COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,COD_FISCALE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
322,002745,MARGHERITA,VIA OLTRECOLLE  36,013075,COMO,22100,CO,10,10,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.0927866,45.78929757,"(45.78929757, 9.0927866)",2,2
322,002918,SAN PIO,VIA ROMA,013087,DIZZASCO,22020,CO,8,8,ASSOCIAZIONE IL FOCOLARE DI S. MARIA DI LORETO,,01943130136,VIA VANONE CERESOLA 3,013253,ALTA VALLE INTELVI,CO,ASSOCIAZIONE,PRIVATO,SI,9.1007213,45.9432372,"(45.9432372, 9.1007213)",2,2
321,000356,CASCINA GATTI,PIAZZA DELLA CHIESA  33,015209,SESTO SAN GIOVANNI,20099,MI,,,COOPERATIVA LOTTA CONTRO L'EMARGINAZIONE COOPERATIVA SOCIALE ONLUS,,989320965,VIA FELICE LACERRA 124,015209,SESTO SAN GIOVANNI,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.25284978,45.52619816,"(45.52619816, 9.25284978)",4,4
321,083748,L'ALTRA CASA,VIA CURTATONE  14,015146,MILANO,20100,MI,8,8,COOPERATIVA SOCIALE CO.ESA SOC. COOP. A R.L.,,12202950155,VIA IPPODROMO 16,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.20268807,45.45543429,"(45.45543429, 9.20268807)",4,4
321,000540,CSS ALBAIRATE,VIA CAVOUR  33,015005,ALBAIRATE,20080,MI,9,8,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,8.93418614,45.42347913,"(45.42347913, 8.93418614)",4,4
307,307PR1026,COMUNITA' IL PARCO,VIA BELFANTI 1,020038,OSTIGLIA,46035,MN,,,ANFFAS ONLUS MANTOVA,,02000460200,"VIA ILARIA ALPI, 12",020030,MANTOVA,MN,ASSOCIAZIONE,PRIVATO,SI,11.13539695,45.06399489,"(45.06399489, 11.13539695)",9,9
321,000543,CSS ENRICO BELTRAMI,VIA MATTEOTTI  10,015229,VANZAGO,20010,MI,10,10,CURA E RIABILITAZIONE SOC. COOP. SOC.,,10920740155,VIA TERRUGGIA 22,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,8.99597719,45.528146,"(45.528146, 8.99597719)",4,4
321,000202,AGAPE,VIA UNICA BOLGIANO  2,015192,SAN DONATO MILANESE,20097,MI,10,9,RISORSAPIU' SOCIETA' COOP. SOCIALE ONLUS,,13393470151,VIA UNICA BOLGIANO 2,015192,SAN DONATO MILANESE,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.27607184,45.41984794,"(45.41984794, 9.27607184)",4,4
322,002807,CSS LA CORNIOLA,VIA BATTISTI  15 F,013034,BULGAROGRASSO,22070,CO,9,9,SOCIETA' COOPERATIVA SOCIALE IL MOSAICO,,01960470134,VIA C. BATTISTI 15,013034,BULGAROGRASSO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.00965489,45.74677985,"(45.74677985, 9.00965489)",2,2
324,001134,CASA DI ACCOGLIENZA BETANIA,VIA GARIBALDI  1,108037,RENATE,20838,MB,10,10,COOP. SOC. CASA DI ACCOGLIENZA BETANIA A R.L. ONLUS,,02104260969,VIA GARIBALDI 1,108037,RENATE,MB,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,SI,9.28118342,45.72487456,"(45.72487456, 9.28118342)",12,12
321,000494,IL MELOGRANO COMUNITA' DOPO DI NOI,STRADA PER CASSINETTA  27,015002,ABBIATEGRASSO,20081,MI,10,10,A.N.F.F.A.S.SEZIONE LOCALE,,03428590966,STRADA PER CASSINETTA 27,015002,ABBIATEGRASSO,MI,ASSOCIAZIONE,PRIVATO,SI,8.90951803,45.41306159,"(45.41306159, 8.90951803)",4,4
321,038126,LA CASA DI L'ABILITÀ,VIA CIPRO  8,015146,MILANO,20100,MI,10,10,ASSOCIAZIONE L'ABILITÀ ONLUS,,04830790962,VIA PASTRENGO 16/18,015146,MILANO,MI,ASSOCIAZIONE,PRIVATO,NO,9.2219107,45.46167227,"(45.46167227, 9.2219107)",4,4
322,000768,IL SORRISO,VIA IMBORGNANA  1,012058,CUASSO AL MONTE,21050,VA,9,9,ASSOCIAZIONE GRUPPO AGAPE ONLUS,,95034350124,PIAZZA BATTISTERO 1,012004,ARCISATE,VA,ASSOCIAZIONE DI VOLONTARIATO,PRIVATO,SI,8.86029249,45.90636846,"(45.90636846, 8.86029249)",1,1
321,000323,FIAMMA,VIA FIAMMA  5,015146,MILANO,20100,MI,7,7,SOLIDARIETA' E SERVIZI COOP. SOC.,,00782980122,VIA ISONZO 2,012026,BUSTO ARSIZIO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.21134968,45.46301702,"(45.46301702, 9.21134968)",4,4
322,002787,BEATA CHIARA,VIA OLTRECOLLE  36,013075,COMO,22100,CO,10,10,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.0927866,45.78929757,"(45.78929757, 9.0927866)",2,2
324,064008,LIBERAMENTE,PIAZZA SANTA MARIA  12,097029,CREMENO,23814,LC,10,10,LE BETULLE COOPERATIVA SOCIALE - ONLUS,,02312350131,VIA CA' MANZONI 1,097029,CREMENO,LC,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.45995633,45.9269906,"(45.9269906, 9.45995633)",10,10
325,038849,C...COME CASA,VIA GRUMELLA  2/A,016158,PARRE,24020,BG,10,10,DATO ERRATO,,-,-,?,DATO MANCANTE,?,-,PRIVATO,NO,,,,,
321,000071,STELLA POLARE,PIAZZA BRUZZANO  8,015146,MILANO,20100,MI,10,10,FONDAZIONE AQUILONE ONLUS,,11840520156,VIA ACERBI 39,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.17389084,45.52727595,"(45.52727595, 9.17389084)",4,4
325,001240,LA CASA DEI RAGAZZI,VIA GIONGO  6,016196,SEDRINA,24010,BG,10,10,COOPERATIVA SOCIALE IL FIORE ONLUS,,02623330160,VIA BORGHETTO 1,016239,VILLA D'ALME',BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.61535479,45.76526711,"(45.76526711, 9.61535479)",5,5
322,004749,LA NUOVA BRUNELLA,VIA FRANCESCO CRISPI  4,012133,VARESE,21100,VA,10,10,FONDAZIONE RENATO PIATTI - ONLUS,,02520380128,VIA FRANCESCO CRISPI 4,012133,VARESE,VA,FONDAZIONE,PRIVATO,SI,8.8185959,45.82328015,"(45.82328015, 8.8185959)",1,1
325,001269,DEINOS,VIA SAN BENEDETTO  15,016004,ALBINO,24021,BG,11,10,CHIMERA SOCIETA' COOPERATIVA SOCIALE A R.L. ONLUS,,02916620160,VIA DUCA D'AOSTA 17,016004,ALBINO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.82693443,45.75076586,"(45.75076586, 9.82693443)",5,5
324,001197,MADONNA DELLA DIVINA PROVVIDENZA,VIA DON GUANELLA  1,097017,CASSAGO BRIANZA,23893,LC,10,10,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,
325,004785,TAU,VIA DANTE ALIGHIERI  7,016011,ARCENE,24040,BG,7,7,ASSOCIAZIONE TAU ONLUS,,93010040165,VIA DANTE ALIGHIERI 7,016011,ARCENE,BG,ASSOCIAZIONE,PRIVATO,SI,9.61166907,45.57481005,"(45.57481005, 9.61166907)",5,5
324,001048,SACRO CUORE,VIA DON GUANELLA  1,108005,BARLASSINA,20825,MB,10,10,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,
322,044188,COMUNITA SOCIO SANITARIA CASA DI ALESSANDRO,VIA SAN CAMILLO  3,012042,CASTELLANZA,21053,VA,8,8,SOLIDARIETA' FAMIGLIARE ONLUS,,01753960127,VIA LEGNANO 1,012042,CASTELLANZA,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.908614,45.61315208,"(45.61315208, 8.908614)",1,1
321,000601,CSS CONI ZUGNA,VIA CONI ZUGNA  62,015146,MILANO,20100,MI,6,6,ROSA COOPERATIVA SOCIALE,,03683080166,ROTONDA DEI MILLE 1,016024,BERGAMO,BG,COOPERATIVA SOCIALE,PRIVATO,NO,9.1719802,45.45543549,"(45.45543549, 9.1719802)",4,4
321,000212,COMETA,VIA TAVIANI  4/B,015177,POZZO D'ADDA,20060,MI,7,7,PUNTO D'INCONTRO SERVIZI SOCIETA' COOP. SOCIALE ONLUS,,11050040150,VIA CASSANO 37,015059,CASSANO D'ADDA,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.49968037,45.57802963,"(45.57802963, 9.49968037)",4,4
324,001073,ISTITUTO S. ANTONIO OPERA DON GUANELLA S. ANTONIO,VIA DON GUANELLA  1,097017,CASSAGO BRIANZA,23893,LC,10,10,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,
328,002120,CASCINA LOGHETTO,VIA MUSSINI  23,018110,PAVIA,27100,PV,8,8,ANFFAS PAVIA ONLUS,,02347070183,VIA SPALLANZANI 11,018110,PAVIA,PV,ASSOCIAZIONE,PRIVATO,SI,,,,,
324,001184,MAURO,VIA CARIOLA PIANO PRIMO  7/F,097023,COLICO,23823,LC,9,9,COOPERATIVA SOCIALE VILLA VOLUSIA ONLUS,,03302280130,VIA CARIOLA 7/F,097023,COLICO,LC,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,
321,000211,CSS DI MELEGNANO,VIA SAN FRANCESCO  7/A,015140,MELEGNANO,20077,MI,10,10,FONDAZIONE RENATO PIATTI - ONLUS,,02520380128,VIA FRANCESCO CRISPI 4,012133,VARESE,VA,FONDAZIONE,PRIVATO,SI,9.31995529,45.35956075,"(45.35956075, 9.31995529)",4,4
327,067208,CORTE MARGONARA,VIA MOLINARA  50,020003,BAGNOLO SAN VITO,46031,MN,10,0,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,,01697440202,VIA GELSO 8,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.95439589,45.08566201,"(45.08566201, 10.95439589)",9,9
321,000468,ZODIACO,VIA TAVIANI  4/B,015177,POZZO D'ADDA,20060,MI,7,7,PUNTO D'INCONTRO SERVIZI SOCIETA' COOP. SOCIALE ONLUS,,11050040150,VIA CASSANO 37,015059,CASSANO D'ADDA,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.49968037,45.57802963,"(45.57802963, 9.49968037)",4,4
325,001271,NAUSICAA,VIA TORQUATO TASSO,016140,MORENGO,24050,BG,10,10,ITACA SOCIETA' COOPERATIVA SOCIALE,,02231060167,VIA SANT'AGATA 14,016140,MORENGO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.70540374,45.53575175,"(45.53575175, 9.70540374)",5,5
327,001834,I GIRASOLI,VIA ROMANI  50,019021,CASALMAGGIORE,26041,CR,10,10,FONDAZIONE CONTE CARLO BUSI ONLUS,,01322210194,VIA FORMIS 4,019021,CASALMAGGIORE,CR,FONDAZIONE,PRIVATO,SI,10.41510745,44.99069631,"(44.99069631, 10.41510745)",8,8
322,002740,LA PERLA,VIA SCALABRINI  14,013102,FINO MORNASCO,22073,CO,6,6,SOCIETA' COOPERATIVA SOCIALE IL MOSAICO,,01960470134,VIA C. BATTISTI 15,013034,BULGAROGRASSO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.04704862,45.74490679,"(45.74490679, 9.04704862)",2,2
321,000092,AMICIZIA,VIA FELICE CAVALLOTTI  162,098010,CASALPUSTERLENGO,26841,LO,10,6,AMICIZIA SOCIETA' COOPERATIVA SOCIALE ONLUS,,07071980150,VIA FELICE CAVALLOTTI 6,098019,CODOGNO,LO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.64278042,45.1839603,"(45.1839603, 9.64278042)",11,11
321,063389,CASA CARAVAGGIO,VIA GIUSEPPE DI VITTORIO  2/N,015114,INZAGO,20065,MI,10,10,PUNTO D'INCONTRO SERVIZI SOCIETA' COOP. SOCIALE ONLUS,,11050040150,VIA CASSANO 37,015059,CASSANO D'ADDA,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.49636435,45.53492449,"(45.53492449, 9.49636435)",4,4
321,000273,CSS BELLARMINO B,VIA BELLARMINO  27,015146,MILANO,20100,MI,9,6,CASE PIONIERI SOCIETA' COOPERATIVA SOCIALE ONLUS,,13133390156,VIA BELLARMINO 27,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.18468319,45.43034744,"(45.43034744, 9.18468319)",4,4
324,063968,CSS ANTONIO CERVIERI,VIA MONTE GRAPPA  1/D,108050,VIMERCATE,20871,MB,10,10,ASSOCIAZIONE LA ROSA VERDE,,00974610966,VIA CESARE BATTISTI 19,108038,RONCO BRIANTINO,MB,ASSOCIAZIONE DI VOLONTARIATO,PRIVATO,NO,9.36614258,45.61614928,"(45.61614928, 9.36614258)",12,12
321,000534,CSS CASA LAINATE,VIALE RIMEMBRANZE  58,015116,LAINATE,20020,MI,9,9,PRATICA SOCIETA' COOPERATIVA SOCIALE ONLUS,,12971770156,VIA PRINCIPE EUGENIO 22,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.02675272,45.56710116,"(45.56710116, 9.02675272)",4,4
321,000657,CSS VILLETTA S. MARIA B,VIA MARCHESI MEDICI  1,015103,GAGGIANO,20083,MI,8,8,FONDAZIONE ISTITUTO SACRA FAMIGLIA,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,8.99804362,45.41700356,"(45.41700356, 8.99804362)",4,4
321,000565,CASA CALVI,VIA PIETRO CALVI  29,015146,MILANO,20100,MI,7,7,SOLIDARIETA' E SERVIZI COOP. SOC.,,00782980122,VIA ISONZO 2,012026,BUSTO ARSIZIO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.21034787,45.46286428,"(45.46286428, 9.21034787)",4,4
327,001764,L'OASI 2,VIA SORESINA  2,019076,PIZZIGHETTONE,26026,CR,10,10,L'OASI - SOCIETA' COOPERATIVA SOCIALE - ONLUS,,02007000983,VIA PAVONI 33,017125,ORZINUOVI,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.81772096,45.20255395,"(45.20255395, 9.81772096)",8,8
324,001033,ALBATROS,VIA MARCONI  53,108005,BARLASSINA,20825,MB,10,10,OASI DUE COOPERATIVA SOCIALE ARL ONLUS,,02402200964,VIA DON CARLO BORGHI 4/C,108005,BARLASSINA,MB,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.1369504,45.65892022,"(45.65892022, 9.1369504)",12,12
327,001829,SAN GIACOMO,VIA PESADORI  13,019035,CREMA,26013,CR,7,7,SAN GIACOMO SOCIETA' COOPERATIVA SOCIALE ARL ONLUS,,01283410197,VIA PESADORI 13,019035,CREMA,CR,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.68962053,45.3607165,"(45.3607165, 9.68962053)",8,8
327,001952,CSS SACCA DI GOITO,VIA FERRANTE AMEDEO MORI  110,020026,GOITO,46044,MN,8,8,ANFFAS ONLUS MANTOVA,,02000460200,VIA ILARIA ALPI 12,020030,MANTOVA,MN,ASSOCIAZIONE,PRIVATO,SI,10.66158915,45.22767492,"(45.22767492, 10.66158915)",9,9
327,002004,CSS DON VARESCHI,VIA FERRANTE AMEDEO MORI  106,020026,GOITO,46044,MN,9,9,ANFFAS ONLUS MANTOVA,,02000460200,VIA ILARIA ALPI 12,020030,MANTOVA,MN,ASSOCIAZIONE,PRIVATO,SI,10.66158915,45.22767492,"(45.22767492, 10.66158915)",9,9
323,000978,LA SORGENTE,VIA PIETRO DEI CAS  13,014072,VALDISOTTO,23030,SO,10,10,SOCIETA' COOPERATIVA SOCIALE SAN MICHELE,,00785150145,PIAZZA BASILICA 18,014066,TIRANO,SO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,10.36172876,46.4419283,"(46.4419283, 10.36172876)",3,3
321,000203,COMUNITA' C.E.RE.S.,VIA DELL'OLMO  32,015205,SEGRATE,20090,MI,10,10,SOCIOSFERA ONLUS SOCIETA' COOPERATIVA SOCIALE,,02796480966,VIA GRAMSCI 9,108039,SEREGNO,MB,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.2963789,45.49849281,"(45.49849281, 9.2963789)",4,4
327,001916,COMUNITA' IL PARCO,VIA BELFANTI  1,020038,OSTIGLIA,46035,MN,10,10,ANFFAS ONLUS MANTOVA,,02000460200,VIA ILARIA ALPI 12,020030,MANTOVA,MN,ASSOCIAZIONE,PRIVATO,SI,11.13539695,45.06399489,"(45.06399489, 11.13539695)",9,9
327,001993,CSS AZIENDA,VIA CATTARO  1,019036,CREMONA,26100,CR,9,8,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,,03772490375,VIA CRISTINA DA PIZZANO 5,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.01247529,45.1409565,"(45.1409565, 10.01247529)",8,8
324,063848,CSS LUISA CORTI ARESE,VIA CESARE BATTISTI  19,108038,RONCO BRIANTINO,20885,MB,10,10,ASSOCIAZIONE LA ROSA VERDE,,00974610966,VIA CESARE BATTISTI 19,108038,RONCO BRIANTINO,MB,ASSOCIAZIONE DI VOLONTARIATO,PRIVATO,NO,9.40549499,45.66787564,"(45.66787564, 9.40549499)",12,12
322,000739,VILLA COMERIO,VIA PALESTRO  16,012026,BUSTO ARSIZIO,21052,VA,10,10,CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE ONLUS,,03174760276,VIA BOCCACCIO 96,028060,PADOVA,PD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.84148632,45.61181106,"(45.61181106, 8.84148632)",1,1
321,000140,CSS BAZZI 4 - COMUNITA' SPERIMENTALE DI TRANSIZIONE E RISOCIALIZZAZIONE,VIA CARLO BAZZI  68,015146,MILANO,20100,MI,10,10,PROGETTO PERSONA ONLUS SCS,,12875770153,VIA LUIGI ALAMANNI 16/2 SC.3,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.18767845,45.43827135,"(45.43827135, 9.18767845)",4,4
321,000672,CASA LILIA,VIA DEL ROVERE  4,015205,SEGRATE,20090,MI,7,7,SOCIOSFERA ONLUS SOCIETA' COOPERATIVA SOCIALE,,02796480966,VIA GRAMSCI 9,108039,SEREGNO,MB,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.29461417,45.49898437,"(45.49898437, 9.29461417)",4,4
321,063388,CASA RAFFAELLO,VIA GIUSEPPE DI VITTORIO  2/M,015114,INZAGO,20065,MI,10,10,PUNTO D'INCONTRO SERVIZI SOCIETA' COOP. SOCIALE ONLUS,,11050040150,VIA CASSANO 37,015059,CASSANO D'ADDA,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.49636435,45.53492449,"(45.53492449, 9.49636435)",4,4
321,000408,ANDROMEDA,VIA CARLO BAZZI  68,015146,MILANO,20100,MI,8,8,PROGETTO PERSONA ONLUS SCS,,12875770153,VIA LUIGI ALAMANNI 16/2 SC.3,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.18767845,45.43827135,"(45.43827135, 9.18767845)",4,4
327,002006,CSS CASA SORRISO,VIA MOLINARA  46,020003,BAGNOLO SAN VITO,46031,MN,10,10,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,,01697440202,VIA GELSO 8,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.95112901,45.08153425,"(45.08153425, 10.95112901)",9,9
304,304PR1022,CSS LAE,VIA PIAVE 10,019036,CREMONA,26100,CR,,,ASSOCIAZIONE CASA FAMIGLIA LAE ONLUS,,01352290199,"VIA GIOCONDA,5",019036,CREMONA,CR,ASSOCIAZIONE,PRIVATO,SI,10.01260303,45.14116043,"(45.14116043, 10.01260303)",8,8
308,308000005,CASCINA BIBLIOTECA,VIA CASORIA  50,015146,MILANO,20100,MI,,,IL FONTANILE SOCIETÀ COOPERATIVA SOCIALE DI SOLIDARIETÀ,,12811280150,VIA CASORIA 50,015146,MILANO,MI,SOCIETÀ COOPERATIVA DI SOLIDARIETÀ SOCIALE,PRIVATO,SI,9.25830437,45.49804293,"(45.49804293, 9.25830437)",4,4
321,000116,CSS VILLETTA S. MARIA A,VIA MARCHESI MEDICI  1,015103,GAGGIANO,20083,MI,8,8,FONDAZIONE ISTITUTO SACRA FAMIGLIA,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,8.99804362,45.41700356,"(45.41700356, 8.99804362)",4,4
321,000674,PIANETA,VIA TAVIANI  4/B,015177,POZZO D'ADDA,20060,MI,10,10,PUNTO D'INCONTRO SERVIZI SOCIETA' COOP. SOCIALE ONLUS,,11050040150,VIA CASSANO 37,015059,CASSANO D'ADDA,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.49968037,45.57802963,"(45.57802963, 9.49968037)",4,4
326,001502,SIN,PIAZZA CADUTI  19,017199,VILLA CARCINA,25069,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.2020135,45.62401356,"(45.62401356, 10.2020135)",6,6
326,001676,CAVALIERE MICHELE SALERNO,VIA SALE  4,017081,GUSSAGO,25064,BS,,,FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS,,03475770172,VIA MICHELANGELO 405,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.15179433,45.58358961,"(45.58358961, 10.15179433)",6,6
326,001627,MEMORIAL DR. FELICE SALERI B,VIA S. FILIPPO NERI  158 A,017096,LUMEZZANE,25065,BS,,,C.V.L. SOC.COOPERATIVA SOCIALE ONLUS,,00664940988,VIA RAGAZZI DEL 99 2,017096,LUMEZZANE,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.24725293,45.6552297,"(45.6552297, 10.24725293)",6,6
325,001296,CASA DEI SOGNI,VIA SOTTO GLI ORTI  3,016108,GANDINO,24024,BG,10,10,I SOGNI SOCIETA' COOPERATIVA SOCIALE ONLUS,,04033560162,VIA SOTTO GLI ORTI 3,016108,GANDINO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.90696342,45.81679781,"(45.81679781, 9.90696342)",5,5
326,001580,HEBRON,VIA RICCARDI  14,017029,BRESCIA,25100,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.22807307,45.57174089,"(45.57174089, 10.22807307)",6,6
322,000809,SOLIDARIETA' FAMIGLIARE,VIA BRAMBILLA  35,012042,CASTELLANZA,21053,VA,,,SOLIDARIETA' FAMIGLIARE ONLUS,,01753960127,VIA LEGNANO 1,012042,CASTELLANZA,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.89027528,45.61050231,"(45.61050231, 8.89027528)",1,1
326,001683,ANTIGUA,VIA ZANARDELLI  4,017149,PONTEVICO,25026,BS,,,IL GABBIANO SOCIETA' COOPERATIVA SOCIALE ONLUS,,00722770989,VIA ABATE CREMONESINI 6/8,017149,PONTEVICO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.08757805,45.27029535,"(45.27029535, 10.08757805)",6,6
326,001679,MEMORIAL DR. FELICE SALERI A,VIA S. FILIPPO NERI  158 A,017096,LUMEZZANE,25065,BS,,,C.V.L. SOC.COOPERATIVA SOCIALE ONLUS,,00664940988,VIA RAGAZZI DEL 99 2,017096,LUMEZZANE,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.24725293,45.6552297,"(45.6552297, 10.24725293)",6,6
324,001124,IL GRANAIO,VIA MONS. POZZONI  16,097062,PADERNO D'ADDA,23877,LC,,,COOPERATIVA SOCIALE LA VECCHIA QUERCIA,,01589360138,VIA PAOLO VITALBA 40,097013,CALOLZIOCORTE,LC,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.44456009,45.68377615,"(45.68377615, 9.44456009)",10,10
324,001196,LA MIA CASA,VIA A.MANZONI  26,097016,CASATENOVO,23880,LC,,,FONDAZIONE MARIA MONZINI ONLUS,,01493170136,VIA MANZONI 26,097016,CASATENOVO,LC,FONDAZIONE,PRIVATO,SI,9.31010019,45.69831673,"(45.69831673, 9.31010019)",10,10
326,001581,BERTINOTTI - FORMENTI,VIA CARDINALE RANGONI  9,017052,CHIARI,25032,BS,,,LA NUVOLA SOCIETÀ COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS,,01700600982,VIA CONVENTO AGUZZANO 13L,017125,ORZINUOVI,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.92695181,45.53656562,"(45.53656562, 9.92695181)",6,6
321,000504,CENTRO PEPPINO VISMARA,VIA DEI MISSAGLIA  117,015146,MILANO,20100,MI,10,8,FONDAZIONE DON CARLO GNOCCHI ONLUS,,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.17506349,45.40669634,"(45.40669634, 9.17506349)",4,4
326,001464,MARCO E PAOLO DIONI,VIA SALE  4,017081,GUSSAGO,25064,BS,,,FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS,,03475770172,VIA MICHELANGELO 405,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.15179433,45.58358961,"(45.58358961, 10.15179433)",6,6
326,001524,GALGALA,VIA GOITO  6,017067,DESENZANO DEL GARDA,25015,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.5305248,45.46659174,"(45.46659174, 10.5305248)",6,6
326,027623,COMUNITÀ SOCIOSANITARIA PER DISABILI CIVICO 14,VIA MORCELLI  14,017052,CHIARI,25032,BS,,,LA NUVOLA SOCIETÀ COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS,,01700600982,VIA CONVENTO AGUZZANO 13L,017125,ORZINUOVI,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.92658611,45.53626703,"(45.53626703, 9.92658611)",6,6
326,001634,IRENE AVANZINI,VIA VIGOLE,017187,TOSCOLANO MADERNO,25088,BS,,,FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS,,03475770172,VIA MICHELANGELO 405,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.58989924,45.63435488,"(45.63435488, 10.58989924)",6,6
322,000766,FONDAZIONE ZACCHEO ONLUS,VIA FERRINI  9/11,012118,SAMARATE,21017,VA,,,FONDAZIONE ZACCHEO ONLUS,,02105760025,VIA FERRINI 9,012118,SAMARATE,VA,FONDAZIONE,PRIVATO,SI,8.780295,45.60832635,"(45.60832635, 8.780295)",1,1
326,001500,JERUSALEM,VIA BARATELLO  28 N,017032,CALCINATO,25011,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.41214398,45.44797209,"(45.44797209, 10.41214398)",6,6
322,000866,IL SEME,VIA CARREGGIA  28/A,012032,CARDANO AL CAMPO,21010,VA,10,10,IL SEME SOCIETA' COOPERATIVA SOCIALE,,02084390125,VIA XX SETTEMBRE 40/42,012032,CARDANO AL CAMPO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.76651539,45.64600544,"(45.64600544, 8.76651539)",1,1
325,001239,ARCA DI NOE',VIA RONCO BASSO  13,016239,VILLA D'ALMÈ,24018,BG,3,3,CONSORZIO LA CASCINA SOCIETA' COOPERATIVA SOCIALE,,02376010167,VIA RONCO BASSO 13,016239,VILLA D'ALME',BG,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,NO,9.62353716,45.74194186,"(45.74194186, 9.62353716)",5,5
323,000948,L'AGAPE,VIA LANICO  2,017100,MALEGNO,25053,BS,10,10,PIA FONDAZIONE DI VALLE CAMONICA ONLUS,,01594690982,VIA LANICO 2,017100,MALEGNO,BS,FONDAZIONE,PRIVATO,SI,10.27709569,45.94584097,"(45.94584097, 10.27709569)",6,6
321,000449,DON NINO ZANICHELLI,VIALE CATERINA DA FORLI  19,015146,MILANO,20100,MI,10,10,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.14568845,45.45958749,"(45.45958749, 9.14568845)",4,4
326,001760,LA MONGOLFIERA,VILLAGGIO SERENO - TRAV. XII  164,017029,BRESCIA,25100,BS,,,LA MONGOLFIERA COOP.SOCIALE ONLUS,,02804860175,TRAVERSA XXII QUARTIERE VILLAGGIO SERENO 164,017029,BRESCIA,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.1868167,45.51038141,"(45.51038141, 10.1868167)",6,6
326,001466,SILOE,VIA DON PIERINO FERRARI  1,017085,ISEO,25049,BS,,,COMUNITA' MAMRE' ONLUS,,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.00299809,45.65874209,"(45.65874209, 10.00299809)",6,6
327,002000,CSS DON P.BAZZOTTI,VIA ROMA  7,020053,ROVERBELLA,46048,MN,,,LA QUERCIA ONLUS,,01534160203,VIA DON P. BAZZOTTI 5/A,020053,ROVERBELLA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.76715207,45.26710967,"(45.26710967, 10.76715207)",9,9