COMUNE,STAZIONE,COD_STAZIONE,CODICE_PP,DESC_PUNTO_PRELIEVO,UTM_X,UTM_Y,TIPOPUNTI,COD_CI_ADBPO,NOME_CORPO_IDRICO,DESCRIZIONE_CORPO_IDRICO,MONITORAGGIO,QUOTA_PC,COMPLESSO_IDROGEOLOGICO,TIPOLOGIA_ACQUIFERO,PERCENTUALE_CI,METODO_PERC,ANNO,DATACAMPIONAMENTO,PARAMETRO,CAS,UM,CATEGORIA_PARAMETRI,LIMITEDIATTENZIONE,LIMITEDILEGGE,VALORE_TESTUALE,SEGNO,VALORE_NUMERICO,VALORE_NUMERICO_NORMALIZZATO,GEO_Y,GEO_X,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Dieldrin,60-57-1,µg/L,08.PESTICIDI,0.02,0.03,<0.01,<,0.01,5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Nitrati,14797-55-8,mg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,37.5,50,23.9,,23.9,23.9,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Benzene,71-43-2,µg/l,13.COMPOSTI ORGANICI AROMATICI,0.75,1,<0.25,<,0.25,0.12,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,SULCOTRIONE,99105-77-8,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Tetracloruro di carbonio,56-23-5,µg/l,12.ALIFATICI CLORURATI,,,0.21,,0.21,0.21,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,"Indeno(1,2,3-cd)pirene",193-39-5,µg/l,02.POLICICLICI AROMATICI,0.07,0.1,<0.0025,<,2.5,1.25,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Atrazina-desisopropil,1007-28-9,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.02,<,0.02,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,"Tricloroetano 1,1,1",71-55-6,µg/L,12.ALIFATICI CLORURATI,,,0.39,,0.39,0.39,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Cloruri,16887-00-6,mg/l Cl,01.INQUINANTI INORGANICI,187.5,250,24.8,,24.8,24.8,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Mercurio,7439-97-6,µg/l,00.METALLI,0.75,1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Sommatoria organoalogenati,CHM-SLV-AL0,µg/l,03.ALIFATICI CLORURATI CANCEROGENI,7.5,10,9.1,,9.1,9.1,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Bensulfuron Metile,83055-99-6,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"Tricloroetano 1,1,2",79-00-5,µg/L,12.ALIFATICI CLORURATI,0.15,0.2,<0.05,<,0.05,0.02,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Isoproturon,34123-59-6,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Glifosate,1071-83-6,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.1,<,0.1,0.05,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Xilene orto,95-47-6,µg/l,13.COMPOSTI ORGANICI AROMATICI,,,<0.25,<,0.25,0.12,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Triclorometano,67-66-3,µg/l,03.ALIFATICI CLORURATI CANCEROGENI,0.11,0.15,4.1,,4.1,4.1,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Bicarbonati,71-52-3,mg/l HCO3,10.ALTRE SOSTANZE,,,284,,284,284,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"Dicloroetano 1,2",107-06-2,µg/l,03.ALIFATICI CLORURATI CANCEROGENI,2.25,3,<1,<,1,0.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Azoto organico,CHM-AZO-0,mg/l,10.ALTRE SOSTANZE,,,<2,<,2,1,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Nitriti,14797-65-0,µg/l,01.INQUINANTI INORGANICI,375,500,<20,<,20,10,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,AZIMSULFURON,120162-55-2,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Ferro,7439-89-6,µg/l,10.ALTRE SOSTANZE,150,200,<20,<,20,10,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Isoproturon,34123-59-6,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Cromo VI,18540-29-9,µg/l,00.METALLI,3.75,5,4.5,,4.5,4.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Manganese,7439-96-5,µg/l,10.ALTRE SOSTANZE,37.5,50,<5,<,5,2.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,HCH-beta,319-85-7,µg/l,08.PESTICIDI,0.07,0.1,<0.01,<,0.01,5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,HCH-beta,319-85-7,µg/l,08.PESTICIDI,0.07,0.1,<0.01,<,0.01,5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,sommatoria fitofarmaci,CHM-PST-TT0,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.37,0.5,0.19,,0.19,0.19,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"Sommatoria (aldrin,dieldrin,endrin,isodrin)",CHM-ADE-I0,µg/l,08.PESTICIDI,7.5,0.01,0,,0,0,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,"Tricloroetano 1,1,2",79-00-5,µg/L,12.ALIFATICI CLORURATI,0.15,0.2,<0.05,<,0.05,0.02,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,pH,12408-02-5,pH,16.DATI DI CAMPO,,,6.7,,6.7,6.7,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Tetracloroetilene,127-18-4,µg/l,03.ALIFATICI CLORURATI CANCEROGENI,0.82,1.1,5.4,,5.4,5.4,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Dicamba,1918-00-9,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.05,<,0.05,0.02,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Stirene,100-42-5,µg/l,13.COMPOSTI ORGANICI AROMATICI,18.75,25,<1,<,1,0.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Imidacloprid,138261-41-3,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.009,<,9,4.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"Tetracloroetano 1,1,2,2",79-34-5,µg/L,12.ALIFATICI CLORURATI,0.03,0.05,<0.05,<,0.05,0.02,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,AMPA,1066-51-9,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.1,<,0.1,0.05,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Ortofosfato,14265-44-2,mg/lPO4,10.ALTRE SOSTANZE,,,<0.15,<,0.15,0.07,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Solfati,14808-79-8,mg/l SO4,01.INQUINANTI INORGANICI,187.5,250,45.7,,45.7,45.7,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Quinclorac,84087-01-4,µg/l,08.PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Etilbenzene,100-41-4,µg/l,13.COMPOSTI ORGANICI AROMATICI,37.5,50,<0.25,<,0.25,0.12,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Metolachlor,51218-45-2,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.02,<,0.02,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"Indeno(1,2,3-cd)pirene",193-39-5,µg/l,02.POLICICLICI AROMATICI,0.07,0.1,<0.0025,<,2.5,1.25,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Dicloroetilene trans,156-60-5,µg/l,04.ALIFATICI CLORURATI NON CANCEROGENI,,,<1,<,1,0.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Alachlor,15972-60-8,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.02,<,0.02,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"Tricloroetano 1,1,1",71-55-6,µg/L,12.ALIFATICI CLORURATI,,,0.34,,0.34,0.34,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Atrazina,1912-24-9,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.02,<,0.02,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Tetracloruro di carbonio,56-23-5,µg/l,12.ALIFATICI CLORURATI,,,<0.1,<,0.1,0.05,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Dimetoato,60-51-5,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Bromacil,314-40-9,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.02,<,0.02,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Manganese,7439-96-5,µg/l,10.ALTRE SOSTANZE,37.5,50,<5,<,5,2.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Bentazone,25057-89-0,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Benzo (k) fluorantene,207-08-9,µg/l,02.POLICICLICI AROMATICI,0.03,0.05,<0.0025,<,2.5,1.25,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Ione Ammonio (NH4+),14798-03-9,µg/l,01.INQUINANTI INORGANICI,375,500,<20,<,20,10,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Solfati,14808-79-8,mg/l SO4,01.INQUINANTI INORGANICI,187.5,250,49.1,,49.1,49.1,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Nitrati,14797-55-8,mg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,37.5,50,24,,24,24,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Atrazina-desisopropil,1007-28-9,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.02,<,0.02,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,AZIMSULFURON,120162-55-2,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Durezza (totale),CASID20001,mg/L CaCO3,10.ALTRE SOSTANZE,,,300,,300,300,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Magnesio,7439-95-4,mg/l,10.ALTRE SOSTANZE,,,21,,21,21,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Dicloroetilene cis,156-59-2,µg/l,04.ALIFATICI CLORURATI NON CANCEROGENI,,,<1,<,1,0.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"Acido 2,4 diclorofenossi acetico (2,4 D)",94-75-7,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,"Dibenzo(a,h)antracene",53-70-3,µg/l,02.POLICICLICI AROMATICI,7.5,0.01,<0.0025,<,2.5,1.25,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Mecoprop,93-65-2,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Esaclorobutadiene,87-68-3,µg/l,03.ALIFATICI CLORURATI CANCEROGENI,0.11,0.15,<0.02,<,0.02,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Atrazina-desetil,6190-65-4,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,0.02,,0.02,0.02,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Bentazone,25057-89-0,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"1,2-dicloroetilene",540-59-0,µg/l,04.ALIFATICI CLORURATI NON CANCEROGENI,45,60,0,,0,0,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Tricloroetilene,79-01-6,µg/l,03.ALIFATICI CLORURATI CANCEROGENI,7.5,10,1.9,,1.9,1.9,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Mecoprop,93-65-2,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Fluoruri,16984-48-8,µg/l,01.INQUINANTI INORGANICI,1125,1500,<300,<,300,150,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Cloruro di Vinile,75-01-4,µg/l,03.ALIFATICI CLORURATI CANCEROGENI,0.37,0.5,<0.25,<,0.25,0.12,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Bensulfuron Metile,83055-99-6,µg/l,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.03,<,0.03,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Simazina,122-34-9,µg/L,11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI,0.07,0.1,<0.02,<,0.02,0.01,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Fosforo Totale,7723-14-0,mg/l P,10.ALTRE SOSTANZE,,,<0.05,<,0.05,0.02,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Calcio,7440-70-2,mg/L,10.ALTRE SOSTANZE,,,81,,81,81,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,"Benzo (g,h,i) perilene",191-24-2,µg/l,02.POLICICLICI AROMATICI,7.5,0.01,<0.0025,<,2.5,1.25,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Magnesio,7439-95-4,mg/l,10.ALTRE SOSTANZE,,,22,,22,22,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Temperatura (alla fonte),CASID10166,°C,16.DATI DI CAMPO,,,13,,13,13,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Zinco,7440-66-6,µg/l,00.METALLI,,,80,,80,80,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Dicloroetilene cis,156-59-2,µg/l,04.ALIFATICI CLORURATI NON CANCEROGENI,,,<1,<,1,0.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Stirene,100-42-5,µg/l,13.COMPOSTI ORGANICI AROMATICI,18.75,25,<1,<,1,0.5,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,31/05/2016,Bicarbonati,71-52-3,mg/l HCO3,10.ALTRE SOSTANZE,,,292,,292,292,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Tetracloroetilene,127-18-4,µg/l,03.ALIFATICI CLORURATI CANCEROGENI,0.82,1.1,6.9,,6.9,6.9,,,,,
Milano,Milano,GWBNOTDEF34,PO0151460U0405,MM - CENTRALE OVIDIO - VIA M. BRUTO - P2,,,Punti Rete SOTTERRANEE,GWBNOTDEF,GWB ISI MPTM,C.I. Sotterraneo,Sorveglianza,,,,,,2016,05/12/2016,Toluene,108-88-3,µg/l,13.COMPOSTI ORGANICI AROMATICI,11.25,15,<0.25,<,0.25,0.12,,,,,