"id","pesiprov","pesireg","a","b","prov","c","d","giorno","mese","ore","min","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d3","eta_arrivo_italia","d4","d5","d6","d7","d8","d9","d9b","d10","d11","d11b","d12","d13","d13_inclusi_i_non_piu_validi_adespercheacquisitocittadinanzaolu","d14","d15","d16","d17","nomecomune","d18","d19","d20a","d20b","d20c","d20d","d20e","d21","d22","d23","d24","d25","d26","d27a","d27b","d28a","d28a2alaistat","d28b","d29","d30","d31","d32","d33","d34","d35a","d35b","d35c","d35d","d35e","d35f","d35g","d36","d36bisa","d36bisb","d36bisc","d36bisd","d37","d38","d39","d40a","d40b","d40c","d40d","d40e","d41","d42a","d42b","d42c","d42d","orefine","min_fine","n_rifiuti","durataintervista","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr","cla_eta_arrivo_italia","filter_","education","requirededucation","jobstability","working","incomelevels","housing","legalstatus","regolaresino","residentialstability","religione","etaarrivoitalia","residentialstabilityrev","overqualification","indicatorejobstability","indicatoreincomelevels","indicatoreoverqualification","indiceeconomicolavorativo","indicatorehousing","indicatorelegalstatus","indicatoreresidentalstability","indicesocioterritoriale","indicetotale","condizionefamiliareinitalia"
"1","1,4027","1.726303","1","16193","16","1","7","24","4","9","30","1","1","1","1","1","1","1","1","1","0","1","1","2","1988","1","18","2006","2006","2006","201","2","5","1","5","2",,"3",,"2","2","1","2","1",,"2","2","1","1","1","1","1","9",,"1","3","3","9999","0","0","14","14","14","99","103","2","9999","1",,"1","2","1","2","2","2","2","1","2","2","2","1","1","2","2",,,,"1",,"1","4","4","1","4","10","10","1","40","1","2","2","100","99","28","3","3","3","3","105","1","3","1","6","1","4","4","3","1","1","1","2","1","2","0.35769","0.63926","-0.45587","0.18036","0.2488","0.074067927","0.029620767","0.1175","0.148926955","1"
"2","0.5462","0.672208","2","16193","16","1","7","24","4","11","0","1","1","1","1","1","1","1","1","1","1","1","1","2","1963","1","43","2006","2008","2008","254","2","5","1","4","3",,"2",,,"2","1","1","1",,"3","3","1","1","1","1","0","9",,"1","1","3","9999","0","0","5","5","5","30","102","2","1500","1",,"1","1","1","1","1","2","2","1","1","1","2","1","2","2","3",,"1",,,,"1","98","98","98","98","11","50","4","50","1","2","2","100","5","53","8","3","3","3","6","1","3","1","6","1","4","4","4","1","1","2","2","1","2","0.35769","0.63926","-0.45587","0.18036","0.2488","0.580455959","0.029620767","0.28629","0.23332496","1"
"3","0.6966","0.857306","3","16193","16","1","7","24","4","12","20","1","1","1","1","1","1","1","1","1","1","1","1","1","1967","1","33","2000","2000","2000","436","2","3","1","3","1","1","2",,,"2","1","12","1",,"3","3","3","0","0","0","0","1",,"1","3","1","9999","9999","0","12","12","12","99","41","1","9999","2",,"2","2","2","2","2","2","1","2",,,,,"2","4","3",,"1",,,,"2","98","4","98","98",,,"2",,"3","4","4","40","99","49","7","5","5","5","4","1","2","1","2","1","4","1","4","1","1","3","2","1","3","-0.5786","0.63926","0.47744","0.17937","-0.93712","0.580455959","0.029620767","-0.10901","0.03517642","3"
"4","1.2972","1.596464","4","16193","16","1","1","24","4","15","0","1","1","1","1","1","1","1","1","1","1","1","1","2","1970","1","26","1996","1996","1996","201","2","6","2","5","1","1","1",,,"2","1","1","1",,"2","3","2","2","2","2","2","10","1","1","1","4","9999","0","0","6","6","6","20","107","1","1000","1",,"1","2","1","1","2","2","2","1","1","1","1","1","4","2","3",,,"1",,,"2","1","98","1","1","15","30","0","30","1","2","2","100","3","46","7","5","5","5","3","1","4","1","6","1","2","4","5","1","1","3","2","1","1","0.35769","-0.30663","-0.93331","-0.29408","0.2488","0.855197123","0.029620767","0.37787","0.041894475","1"
"5","1.4027","1.726303","5","16193","16","1","1","24","4","14","0","1","1","1","1","1","1","1","1","1","0","1","1","2","1972","1","25","1997","1997","1997","201","2","4","1","5","2",,"1",,,"2","1","1","1",,"3","2","2","2","2","2","2","9",,"2","1","4","3500","500","500","5","5","5","40","170","2","1400","98",,"1","2","1","1","2","2","2","1","1","1","1","1","4","2","2",,,,"1",,"1","4","98","1","1","14","50","4","50","1","2","2","170","5","44","6","5","5","5","3","1","3","3","6","1","4","4","5","1","1","1","2","1","3","0.35769","0.63926","0.47744","0.49146","0.2488","0.855197123","0.029620767","0.37787","0.434667124","1"
"6","0.6966","0.857306","6","16193","16","1","2","28","4","8","10","1","1","1","1","1","1","1","1","1","1","1","1","1","1966","1","20","1986","1990","1991","436","2","2","1","3","1","1","1",,,"2","1","3","1",,"3","3","3","3","3","2","3","10","1","1","4","5","1900","0","0","5","5","5","40","30","2","9999","1",,"1","1","1","2","1","2","2","1",,,"2","1","3","2","3","1",,,,,"1","98","98","98","98","8","35","0","25","3","4","4","30","99","50","8","5","5","5","2","1","2","1","6","1","4","4","5","1","1","3","2","1","3","0.35769","0.63926","0.47744","0.49146","0.2488","0.855197123","0.029620767","0.37787","0.434667124","1"
"7","0.8393","1.032927","7","16193","16","1","2","28","4","8","35","1","1","1","1","1","1","1","1","1","1","1","1","1","1981","1","26","2007","2007","2007","460","2","5","3","3","1","1","4","3","3","2","1","3","1",,"3","4","2","2","2","2","2","9",,"1","1","4","9999","0","0","1","1","1",,,"1",,"98",,"1","1","1","2","2","2","2","2",,,,,"3","3","4","1",,,,,"1","98","4","1","4","9","0","0","25","3","4","4",,,"35","5","3","3","3","3","1","3",,"1","1",,"4","2","1","1","3","2","1",,"-0.82431","0","0","-0.27477","0.2488","-0.592809058","0.029620767","-0.1048","-0.189781974","1"
"8","1.4764","1.817005","8","16193","16","1","8","28","4","10","0","1","1","1","1","1","1","1","1","1","1","1","1","2","1986","1","19","2005","2005","2005","235","2","5","1","4","3",,"1",,,"2","2","1","2","cirumello del monte","2","2","1","1","1","1","1","10","4","2","1","3","2000","0","0","4","4","4",,,"2",,"1",,"1","1","1","1","1","2","2","1","1","2","1","1","4","3","4",,"1",,,,"2","2","2","2","2","10","55","2","55","1","1","1",,,"30","4","5","5","5","105","1","3",,,"2",,"4","5","1","1","2","2","1",,"0","0","0","0","0.2488","0.855197123","0.029620767","0.37787","0.188936647","1"
"9","1.2962","1.595233","9","16193","16","1","8","28","4","11","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1975","1","41","2016","2016","2016","235","2","6","1","3","3",,"2",,,"2","5","6","2","cirumello del monte","2","2","3","0","0","0","0","4","4","1","3","1","50","0","0","1","1",,,,"1",,"2",,"2","2","2","2","2","2","2","2",,,,,"2","3","4",,"1",,,,"1","4","4","1","4","11","30","0","30","1","1","1",,,"41","6","1","1","1","6","1","4",,"1","1",,"3","4","1","2","2","2","2",,"-0.82431","0","0","-0.27477","-0.64486","0.580455959","-0.970379233","-0.34493","-0.309848922","2"
"10","1.5964","1.964689","10","16193","16","1","8","28","4","11","40","1","1","1","1","1","1","1","1","1","0","1","1","2","1988","1","21","2009","2009","2009","235","2","5","1","3","3",,"1",,,"2","2","1","2","trescore bilio","2","2","2","2","2","2","2","10","4","2","1","4","9999","0","0","4","4","4",,,"2",,"1",,"1","2","1","2","1","2","2","1","2","2","2","1","1","3","1",,,,"1",,"1","4","98","98","98","12","0","0","20","1","1","1",,,"28","3","3","3","3","2","1","3",,,"2",,"4","5","1","1","2","2","1",,"0","0","0","0","0.2488","0.855197123","0.029620767","0.37787","0.188936647","1"
"11","1.5517","1.909677","11","16198","16","1","1","21","4","9","30","1","1","1","1","1","1","1","1","1","0","1","1","1","1985","1","16","2001","2001","2003","450","2","5","2","3","2",,"3",,"2","2","1","2","1",,"3","3","3","3","3","3","2","10","4","1","2","5","2000","9999","9999","5","5","5","36","10","2","1200","1",,"1","1","1","2","2","2","2","1",,,"99","1","2","4","3",,,,"1",,"1","4","4","1","4","10","5","0","35","4","5","5","10","4","31","4","5","5","5","104","1","3","1","6","1","3","4","3","1","1","1","2","1","2","0.35769","0.07353","-0.45587","-0.00822","0.2488","0.074067927","0.029620767","0.1175","0.054638605","1"
"12","1.4809","1.822544","12","16198","16","1","1","21","4","10","10","1","1","1","1","1","1","1","1","1","1","1","1","2","1961","1","37","1998","1998","1998","604","4","4","1","4","2",,"1",,,"2","1","2","1",,"2","2","1","1","1","1","0","14",,,,"2","9999","0","0","6","6","6","30","150","2","700","1",,"1","1","1","2","2","2","1","2",,,,,"2","2","3","1",,,,,"1","3","3","1","4","11","0","0","50","5","6","6","150","2","55","9","5","5","5","5","0","3","1","6","1","1","4","5","1","1","1","2","1","2","0.35769","-0.7409","-0.45587","-0.27969","0.2488","0.855197123","0.029620767","0.37787","0.049089374","1"
"13","0.9898","1.218147","13","16198","16","1","8","21","4","11","30","1","1","1","1","1","1","1","1","1","0","1","1","2","1971","1","29","2000","2000","2000","423","2","3","1","3","6",,"3",,"2","2","1","2","1",,"3","3","3","3","2","1","2","9",,"1","3","4","9999","0","0","6","6","6","22","60","1","600","1",,"1","1","1","2","2","2","2","2",,,,,"2","3","3",,,,"1",,"2","4","4","1","4","12","0","1","30","4","5","5","60","2","45","7","5","5","5","3","1","2","1","6","1","1","4","3","1","1","2","2","1","3","0.35769","-0.7409","0.47744","0.03141","0.2488","0.074067927","0.029620767","0.1175","0.074453145","1"
"14","1.4764","1.817005","14","16198","16","1","8","21","4","12","10","1","1","1","1","1","1","1","1","1","1","1","1","2","1983","1","16","1999","1999","1999","235","2","5","1","4","3",,"1",,,"2","1","1","1",,"2","2","1","1","1","1","1","9",,"2","1","3","9999","200","200","11","11","11","15","140","1","400","1",,"1","1","1","1","1","1","2","1","1","1","1","1","4","2","2",,"1",,,,"1","4","4","1","3","12","45","1","35","1","1","1","140","1","33","4","5","5","5","104","1","3","1","3","1","1","4","5","1","1","2","2","1","2","-0.46098","-0.7409","-0.45587","-0.55258","0.2488","0.855197123","0.029620767","0.37787","-0.087353983","1"
"15","1.4027","1.726303","15","16198","16","1","5","21","4","13","15","1","1","1","1","1","1","1","1","1","0","1","1","2","1972","1","21","1993","1993","1995","201","2","5","1","5","2",,"1",,,"2","1","2","1",,"2","4","3","3","3","2","3","9",,"1","1","5","3000","0","0","5","5","5","25","105","2","900","1",,"1","2","1","1","1","2","2","1","1","2","2","1","2","3","3",,,,"1",,"1","4","98","2","98","14","0","3","45","1","2","2","100","3","44","6","5","5","5","2","1","3","1","6","1","2","4","5","1","1","1","2","1","2","0.35769","-0.30663","-0.45587","-0.13494","0.2488","0.855197123","0.029620767","0.37787","0.121467692","1"
"16","1.4015","1.724826","16","16198","16","1","5","21","4","14","5","1","1","1","1","1","1","1","1","1","0","1","1","1","1970","1","32","2002","2003","2003","235","2","4","1","3","3",,"2",,,"2","1","1","1",,"2","3","1","1","1","1","1","9",,"1","1","3","9999","0","0","5","5","5","99","122","2","9999","1",,"1","1","1","2","1","2","2","1",,,"1","1","2","2","2",,,,"1",,"1","98","3","1","3","14","45","3","40","1","1","1","120","99","46","7","5","5","5","4","1","3","1","6","1","4","4","4","1","1","2","2","1","2","0.35769","0.63926","-0.45587","0.18036","0.2488","0.580455959","0.029620767","0.28629","0.23332496","1"
"17","1.7522","2.156433","17","16198","16","1","4","29","4","16","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1964","1","37","2001","2001","2002","409","2","3","3","3","1","1","3",,"2","2","2","2","2","bergamo","3","3","2","2","2","2","2","9",,"1","2","4","9999","0","0","5","5","5","40","10","2","1300","1",,"1","1","2","2","2","2","2","2",,,,,"2","4","4","1",,,,,"1","98","98","1","4","16","35","0","35","4","5","5","10","5","52","8","5","5","5","5","1","2","1","6","1","3","4","3","1","1","3","2","1","3","0.35769","0.07353","0.47744","0.30288","0.2488","0.074067927","0.029620767","0.1175","0.210190575","1"
"18","1.5517","1.909677","18","16198","16","1","4","22","4","15","0","1","1","1","1","1","1","1","1","1","0","1","1","1","1990","1","22","2012","2012","2016","450","1","5","3","3","1","1","5","4","4","2","3","6","2","bonate sotto","1","99","0","0","0","0","0","6","4","98",,"1","400","0","9999","12","12","3","99","92","1","400","2",,"2","2","2","2","2","2","2","2",,,,,"2","3","3",,,,"1",,"2","4","4","1","4","15","40","2","40","4","5","5","90","1","26","3","3","3","1","2","0","3","1","2","1","1","3","2","1","1","3","2","1","2","-0.5786","-0.7409","-0.45587","-0.59179","-0.64486","-0.592809058","0.029620767","-0.40268","-0.497236502","2"
"19","0.6132","0.754665","19","16198","16","1","7","22","4","17","5","1","1","1","1","1","1","1","1","1","1","1","1","2","1985","1","22","2007","2007","2007","436","2","3","1","3","1","1","4","2","2","2","2","3","2","albano s.alessandro","3","4","2","2","2","2","2","9",,"1","3","4","900","0","0","5","5","5","99","10","1","900","1",,"1","1","2","2","2","2","2","2",,,,,"2","3","3",,,,"1",,"1","4","4","1","4","17","30","1","25","3","4","4","10","3","31","4","3","3","3","2","1","2","1","6","1","2","4","2","1","1","3","2","1","3","0.35769","-0.30663","0.47744","0.17617","0.2488","-0.592809058","0.029620767","-0.1048","0.035685298","1"
"20","0.7951","0.97853","20","16198","16","1","6","23","4","17","30","1","1","1","1","1","1","1","1","1","0","1","1","2","1975","1","27","2002","2002","2002","272","2","5","1","4","1","1","3",,"2","2","1","1","1",,"3","3","2","2","2","2","2","10","4","1","1","4","9999","0","0","5","5","5","35","81","2","1100","1",,"1","1","1","1","1","2","2","1","1","2","1","1","4","3","2",,,,"1",,"1","3","98","98","98","18","10","0","40","1","2","2","80","4","41","6","5","5","5","3","1","3","2","6","1","3","4","3","1","1","3","2","1","3","0.35769","0.07353","0.47744","0.30288","0.2488","0.074067927","0.029620767","0.1175","0.210190575","1"
"21","1.4809","1.822544","21","16198","16","1","6","23","4","18","45","1","1","1","1","1","1","1","1","1","1","1","1","2","1970","1","40","2010","2010","2010","604","4","4","2","4","2",,"3",,"2","2","1","2","1",,"3","2","1","1","1","1","0","11","4",,,"3","9999","500","500","11","11","11","20","104","1","600","1",,"1","1","1","1","1","2","2","2",,,,,"2","2","3","1",,,,,"2","98","98","1","4","19","20","1","35","5","6","6","100","2","46","7","3","3","3","6","0","3","1","3","1","1","4","3","1","1","1","2","1","2","-0.46098","-0.7409","-0.45587","-0.55258","0.2488","0.074067927","0.029620767","0.1175","-0.217542182","1"
"22","1.6229","1.997303","22","16198","16","3","2","20","6","8","0","1","1","1","0","1","1","1","1","0","0","1","1","2","1978","1","22","2000","2008","2008","201","2","2","4","4","1","4","3",,"1","2","1","2","1",,"2","3","2","2","2","2","2","9",,"1","2","4","9999","0","0","4","1","4",,,"1",,"1",,"1","2","1","2","2","2","1","1","2","2","2","1","2","3","3",,,,"1",,"2","2","1","1","4","8","48","5","48","1","2","2",,,"38","5","5","3","3","2","1","2",,,"2",,"4","3","1","1","3","2","1",,"0","0","0","0","0.2488","0.074067927","0.029620767","0.1175","0.058748448","1"
"23","1.6662","2.050592","23","16198","16","3","2","20","4","10","10","1","1","1","1","1","1","1","1","1","0","0","1","2","1978","1","29","2007","2011","2011","235","2","3","1","4","3",,"2",,,"2","1","2","1",,"3","3","1","1","1","1","0","9",,"1","1","3","2500","0","0","6","6","6","20","140","99","9999","98",,"1","2","1","2","2","2","2","1","2","2","2","1","4","2","1",,,,"1",,"4","1","1","2","4","11","1","7","51","1","1","1","140","99","38","5","3","3","3","3","1","2","1","6","1","4","4","4","1","1","2","2","1","3","0.35769","0.63926","0.47744","0.49146","0.2488","0.580455959","0.029620767","0.28629","0.38887693","1"
"24","1.4628","1.800268","24","16198","16","3","5","20","4","11","50","1","1","1","1","1","1","1","1","1","0","0","1","1","1975","1","30","2005","2011","2011","235","2","3","4","4","3",,"2",,,"2","1","2","1",,"3","3","1","1","1","1","0","9",,"1","1","3","9999","9999","9999","5","5","5","50","41","2","9999","98",,"1","2","2","2","2","2","2","2",,,,,"4","3","4",,,,"1",,"2","1","1","2","1","12","40","4","50","1","1","1","40","99","41","6","5","3","3","4","1","2","1","6","1","4","4","4","1","1","2","2","1","3","0.35769","0.63926","0.47744","0.49146","0.2488","0.580455959","0.029620767","0.28629","0.38887693","1"
"25","0.5462","0.672208","25","16198","16","3","6","21","4","9","0","1","0","0","0","1","1","1","1","1","0","0","1","1","1973","1","34","2007","2011","2011","419","2","3","4","4","4",,"4","2","2","2","1","2","1",,"4","4","2","2","2","2","1","9",,"1","4","4","1500","0","0","5","5","5","45","40","2","1300","98",,"1","2","2","2","2","2","2","2",,,,,"2","2","3",,,,"1",,"2","2","2","1","3","9","45","9","45","3","4","4","40","5","43","6","3","3","3","4","1","2","1","6","1","3","4","2","1","1","2","2","1","3","0.35769","0.07353","0.47744","0.30288","0.2488","-0.592809058","0.029620767","-0.1048","0.099044411","1"
"26","0.9656","1.188364","26","16198","16","3","6","21","4","10","30","1","0","1","0","1","1","1","1","1","0","0","1","1","1969","1","40","2009","2011","2011","604","2","2","3","3","2",,"4","2","2","2","1","2","1",,"2","3","1","1","1","1","0","9",,"1","2","3","1700","0","0","5","5","5","50","51","2","9999","1",,"1","1","2","2","2","2","2","2",,,,,"2","2","4",,,,"1",,"3","1","1","1","4","11","15","7","45","5","6","6","50","99","47","7","3","3","3","6","1","2","1","6","1","4","4","2","1","1","1","2","1","3","0.35769","0.63926","0.47744","0.49146","0.2488","-0.592809058","0.029620767","-0.1048","0.19333276","1"
"27","0.5462","0.672208","27","16198","16","3","4","21","4","12","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1977","1","32","2009","2010","2012","344","2","2","4","3","9",,"4","2","2","2","1","2","1",,"4","5","2","2","2","2","1","9",,"1","4","4","9999","0","0","5","5","5","99","51","2","9999","98",,"1","2","2","2","2","2","2","2",,,,,"2","2","2","1",,,,,"3","1","2","1","4","12","45","8","45","2","3","3","50","99","39","5","3","3","3","4","1","2","1","6","1","4","4","2","1","1","4","2","1","3","0.35769","0.63926","0.47744","0.49146","0.2488","-0.592809058","0.029620767","-0.1048","0.19333276","1"
"28","0.5462","0.672208","28","16198","16","3","8","23","4","9","15","1","1","1","1","1","1","1","1","1","1","1","1","1","1979","1","25","2004","2010","2011","344","1","3","3","4","2",,"4","2","2","2","1","2","1",,"3","4","0","0","0","0","0","6","4","98",,"1","1200","9999","0","5","5","5","40","102","2","1200","2",,"2","2","2","2","2","2","2","2",,,,,"3","3","3","1",,,,,"3","2","2","2","4","9","55","5","40","2","3","3","100","4","37","5","5","3","3","3","0","2","1","6","1","3","4","2","1","1","1","2","1","3","0.35769","0.07353","0.47744","0.30288","0.2488","-0.592809058","0.029620767","-0.1048","0.099044411","2"
"29","0.5462","0.672208","29","16198","16","3","9","23","4","10","25","1","1","1","1","1","1","1","1","1","1","1","1","1","1974","1","32","2006","2010","2010","305","2","2","3","3","8",,"4","2","2","2","1","2","1",,"3","3","2","2","2","2","2","9",,"1","2","4","1800","9999","0","5","5","5","60","50","2","1100","5","6","1","2","2","2","2","2","2","2",,,,,"2","3","4","1",,,,,"3","1","1","1","4","11","10","7","45","2","3","3","50","4","42","6","3","3","3","4","1","2","1","6","1","3","4","2","1","1","4","2","1","3","0.35769","0.07353","0.47744","0.30288","0.2488","-0.592809058","0.029620767","-0.1048","0.099044411","1"
"30","0.7862","0.967576","30","16198","16","3","2","23","4","11","37","1","1","1","1","1","1","1","1","1","0","0","1","1","1974","1","29","2003","2007","2011","436","2","2","3","3","1","1","4","2","2","2","1","2","1",,"2","3","1","1","1","1","1","9",,"1","4","3","9999","0","0","7","7","7","40","53","1","9999","4","1","1","1","1","2","2","2","2","2",,,,,"2","3","4",,,,"1",,"4","1","2","1","4","12","15","3","38","3","4","4","50","99","42","6","5","3","3","3","1","2","1","5","1","4","4","2","1","1","3","2","1","3","-0.33897","0.63926","0.47744","0.25924","0.2488","-0.592809058","0.029620767","-0.1048","0.07722297","1"
"31","0.5462","0.672208","31","16091","16","3","3","26","4","9","6","1","0","1","0","1","1","1","1","1","0","1","1","2","1968","1","41","2009","2011","2014","404","4","99","99","3","10",,"99",,,"2","99","6","1",,"99","99","2","0","0","0","0","6","4","98",,"1","9999","0","0","12","12","12","99","999","99","9999","98",,"2","2","2","2","2","2","2","2",,,,,"2","3","3",,,,"1",,"4","1","2","1","3","9","37","4","31","4","5","5","999","99","48","7","3","3","2","6","0",,,"2","1","4","3",,,,"4","2",,,"-0.5786","0.63926","0","0.02022","-0.64486","0","0","-0.21495","-0.097367253","2"
"32","1.4697","1.80876","32","16091","16","3","6","26","4","10","20","1","1","1","1","1","1","1","1","0","0","1","1","2","1979","1","26","2005","2010","2015","243","4","3","4","4","3",,"4","2","2","2","2","7","2","moriano","2","2","3","0","0","0","0","1",,"98",,"1","9999","200","200","5","5","5","99","150","2","9999","98",,"2","2","2","2","2","2","1","2",,,,,"2","3","4",,,,"1",,"3","1","1","1","4","11","0","3","40","1","2","2","150","99","37","5","5","3","1","3","0","2","1","6","1","4","2","2","1","1","2","2","1","3","0.35769","0.63926","0.47744","0.49146","-0.83079","-0.592809058","0.029620767","-0.46466","0.01340153","3"
"33","0.5462","0.672208","33","16091","16","3","3","26","4","12","20","0","0","1","1","1","1","1","1","1","0","0","0","2","1966","1","49","2015","2015","2015","251","4","1",,"3","99",,"2",,"99","2","5","12","2","bergamo","4","99","4","0","0","0","0","6","4","1","99","2","9999","0","0","99","99","99","99","999","99","9999","4","1","2","2","2","2","2","2","2","2",,,,,"99","4","3",,,,,"1","4","1","1","1","3","13","5","7","45","1","1","0","999","99","50","8","1","1","1","7","0","1",,,"1","4","1","4","1","2",,"2","2",,"0","0.63926","0","0.21309","-0.93712","0.580455959","-0.970379233","-0.44235","-0.114630582","2"
"34","0.6411","0.789002","34","16091","16","3","6","26","4","15","20","1","0","1","1","1","1","1","1","1","0","0","1","1","1973","1","34","2007","2012","2012","423","2","2","3","4","6",,"4","2","2","2","1","2","1",,"3","3","3","1","0","0","0","2",,"1","3","2","9999","9999","9999","5","5","5","46","54","2","9999","5","1","1","2","2","2","2","2","2","2",,,,,"2","3","3",,,,"1",,"4","1","2","1","3",,,"3",,"4","5","5","50","99","43","6","3","3","3","4","1","2","1","6","1","4","4","2","1","1","2","2","1","3","0.35769","0.63926","0.47744","0.49146","0.2488","-0.592809058","0.029620767","-0.1048","0.19333276","1"
"35","2.3951","2.94765","35","16008","16","3","7","28","4","9","0","1","1","0","0","1","1","1","1","1","0","0","1","1","1993","1","16","2009","2011","2014","201","1","5",,"5","99",,"3",,"1","2","1","1","1",,"2","3","0","0","0","0","0","4","3","98",,"4","9999","0","0","2","2","2",,,"1",,"5","1","1","1","2","2","2","2","2","2",,,,,"4","2","4",,,,"1",,"2","1","1","2","4","9","40","7","40","1","2","2",,,"23","2","3","3","2","104","0","3",,,"2",,"4","3","1","1",,"2","1",,"0","0","0","0","0.2488","0.074067927","0.029620767","0.1175","0.058748448","2"
"36","0.5462","0.672208","36","16008","16","3","3","22","4","10","7","1","1","1","0","1","1","1","1","1","0","0","1","2","1977","1","28","2005","2009","2011","605","2","3","3","4","2",,"3",,"1","2","1","1","1",,"1","2","3","3","3","3","1","9",,"2","1","5","3000","0","0","6","6","6","20","102","2","650","1",,"1","1","1","1","2","2","2","1","1","1","2","1","4","2","2",,,,"1",,"2","1","1","2","3","10","53","5","46","5","6","6","100","2","39","5","5","3","3","3","1","2","1","6","1","1","4","3","1","1","1","2","1","3","0.35769","-0.7409","0.47744","0.03141","0.2488","0.074067927","0.029620767","0.1175","0.074453145","1"