"identificativo_impianto","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_tecnologia","rapporto_di_controllo_data","rap_di_controllo_esito","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"fdf3b6e9062e7455d0e9b08fa9f867b7","12",,,"VIA","DELLE MIMOSE","9","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","12","Climatizzazione Invernale","PALLADIO","Stufa a pellet","PELLET","2014-11-20T00:00:00.000Z","Tradizionale","2022-09-27T00:00:00.000Z","Positivo",,"CMLE",,
"3c3dc10c1f434f1a5762e87430d9b378","88",,,"VIA","ROVELLINI GIOVANNI","9","Legnano","MILANO","20025","015118",".",".",".","0","E5",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","22","Climatizzazione Invernale","AMBIRAD","Tubo/Nastro radiante","GAS NATURALE","1987-01-01T00:00:00.000Z","Tradizionale","2024-04-10T00:00:00.000Z","Positivo",,"CMLE",,
"bb6cb7dc5db85d1bad9d664071e0e6fd","116",,"45","VIA","NOVARA","3","Legnano","MILANO","20025","015118",,"ND",,"0","E5",,,"Assente","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","116","Climatizzazione Invernale","C.M.T.","Gruppo termico singolo","GAS NATURALE","2000-01-01T00:00:00.000Z","Tradizionale","2020-09-30T00:00:00.000Z","Positivo",,"CMLE",,
"55cb4b16b368a88220af021ae2062426","24.1","25.49",,"VIA","BEZZECCA","20","Legnano","MILANO","20025","015118","0","13","55","701","E1","360",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Campi solari termici","1","1.39","Acqua Calda Sanitaria","IMMERGAS","Piani Vetrati",,"2008-12-16T00:00:00.000Z",,,,,"CMLE","2012-10-18T00:00:00.000Z","Positivo"
"ae4557587ca4626cb39ea560d7c57913","8",,,,,"19","Legnano","MILANO","20025","015118",,"21","811","701","E1",,,"Assente","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","8","Climatizzazione Invernale","PIAZZETTA","Stufa a pellet","PELLET","2020-11-06T00:00:00.000Z","Tradizionale","2022-02-04T00:00:00.000Z","Positivo",,"CMLE",,
"9c9d1356409eb3e241309713648b1e92","85",,,"VIA","HIROSHIMA","8","Legnano","MILANO",,"015118",,"45","276",,"E8","3500",,"Assente","Assente","Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","85","Climatizzazione Invernale","PARADIGMA","Gruppo termico singolo","GAS NATURALE","2020-01-01T00:00:00.000Z","A Condensazione","2023-12-29T00:00:00.000Z","Positivo",,"CMLE",,
"ce815a660dbab074d78b4ee3eacd1b91",,,"15.88","VIA","LIGURIA","25","Legnano","MILANO",,"015118",,"44","317","9","E11",,,"Assente","Assente","Altro","Assente",,"Macchine frigorifere/Pompe di calore","2","2.4","ClimatizzazioneEstiva","HAIER","A ciclo di compressione con motore elettrico",,"2005-12-07T00:00:00.000Z",,"2016-01-13T00:00:00.000Z","Positivo",,"CMLE",,
"293f23189f2abfa326af240879b3be33","31",,,"VIA","MADONNINA DEL GRAPPA","67","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2001-01-01T00:00:00.000Z","Tradizionale","2022-06-27T00:00:00.000Z","Positivo",,"CMLE",,
"6e3c3f569c588d9c484968a1ebea8f7d","10",,,"VIA","IMPERATRIZ","2","Legnano","MILANO","20025","015118",,"19","1147","701","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","10","Climatizzazione Invernale","EDILKAMIN","Stufa a pellet","PELLET","2021-05-27T00:00:00.000Z","Tradizionale","2023-10-18T00:00:00.000Z","Positivo",,"CMLE",,
"7ead384d80161873c38fa463bc2e7f22","13",,,"VIA","NOVARA","58","Legnano","MILANO","20025","015118",,"29","121","5","E11",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","13","Climatizzazione Invernale","LACUNZA","Inserto caminetto","LEGNA","2018-05-16T00:00:00.000Z","Tradizionale","2023-09-04T00:00:00.000Z","Positivo",,"CMLE","2021-05-24T00:00:00.000Z","Positivo"
"38cfdc9a8e7573c4b4b1de6543b46171","236.2",,,"VIA","ROMA","41","Legnano","MILANO","20025","015118",,"23","6",,"E1","8000",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","236.2","Climatizzazione Invernale","ELCO","Gruppo termico singolo","GAS NATURALE","2012-09-01T00:00:00.000Z","A Condensazione","2024-03-16T00:00:00.000Z","Positivo",,"CMLE","2022-11-15T00:00:00.000Z","Positivo"
"799f18ede6103554181c34c04da11071","3200","3200",,"PIAZZA","EZIO MORELLI","9","Legnano","MILANO","20025","015118","CONF","CONF","CONF","0","E5",,,"Assente","Assente","Altro","Assente",,"Macchine frigorifere/Pompe di calore","1",,"ClimatizzazioneEstiva","TRANE","A ciclo di compressione con motore elettrico",,"2004-01-01T00:00:00.000Z",,"2023-05-09T00:00:00.000Z","Positivo",,"CMLE",,
"b783aa0bbaab9c9c754033bedb754557","24","24",,"CORSO","SEMPIONE","84","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2001-01-01T00:00:00.000Z","Tradizionale","2023-04-06T00:00:00.000Z","Positivo",,"CMLE",,
"a68769b6ee86691d05ce249e41f0d8f4",,"27",,"VIA","MOSCOVA","1","Legnano","MILANO","20025","015118","1","25","340","706","E1","150",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","2","27","Acqua Calda Sanitaria","VAILLANT","Gruppo termico singolo","GAS NATURALE","2019-12-26T00:00:00.000Z","A Condensazione",,,,"CMLE","2022-03-02T00:00:00.000Z","Positivo"
"dc6ead5974776399e69ab29625b4e553","15",,,"VIA","CANAZZA","46","Legnano","MILANO",,"015118",,"ND",,"0","E11",,,"Assente","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","15","Climatizzazione Invernale","L'ARTISTICO","Stufa a pellet","PELLET","2021-12-21T00:00:00.000Z","GENERATORE D'ARIA CALDA","2023-04-27T00:00:00.000Z","Positivo",,"CMLE",,
"404e93a7455627fc581bdf1818a10108","567",,,"VIA","VENTI SETTEMBRE","85","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","3","113.4","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2013-12-09T00:00:00.000Z","A Condensazione","2023-12-20T00:00:00.000Z","Positivo",,"CMLE",,
"e34199a11fad0ab0c5994e832c99b67a","349","350.6",,"VIA","MENOTTI CIRO","212","Legnano","MILANO","20025","015118","0","ND",,,"E8","300",,"Assente","Assente","Radiatori","Assente",,"Campi solari termici","1","1.6","Acqua Calda Sanitaria","IMMERGAS","Piani Vetrati",,"2015-12-21T00:00:00.000Z",,,,,"CMLE","2019-11-07T00:00:00.000Z","Positivo"
"6333b7d4dbef06342cdc277a4cb40179","200",,,"VIA","CAVOUR CAMILLO","10","Legnano","MILANO","20025","015118",,"ND",,"0","E1","2550",,"Assente","Presente","Altro","Assente",,"Scambiatori di calore della sottostazione di teleriscaldamento/teleraffreddamento","1","200","Climatizzazione Invernale","PENDER",,,"2008-01-01T00:00:00.000Z",,"2019-04-02T00:00:00.000Z","Positivo",,"CMLE",,
"c7e413c2d4370b078940586651739f59","12.5",,,"VIA","VENEGONI MAURO","47","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","2","12.5","Climatizzazione Invernale","MORETTI DESIGN","Stufa a pellet","PELLET","2023-12-06T00:00:00.000Z","Tradizionale",,,,"CMLE",,
"26d1030ac8007fd76e07547be5d34976","450",,,"VIA","PER BUSTO ARSIZIO","53","Legnano","MILANO","20025","015118",,"5","25","704","E2","0","0","Assente","Assente","Radiatori","Assente",,"Scambiatori di calore della sottostazione di teleriscaldamento/teleraffreddamento","1","450","Climatizzazione Invernale","ALFA LAVAL",,,"2000-01-01T00:00:00.000Z",,"2024-02-26T00:00:00.000Z","Positivo",,"CMLE",,
"89b719e0987563675fc97292e19d1829","400",,,"VIALE","TOSELLI PIETRO","55","Legnano","MILANO",,"015118",,"33","393","0","E1",,,"Assente","Assente","Pannelli radianti","Assente",,"Scambiatori di calore della sottostazione di teleriscaldamento/teleraffreddamento","1","400","Climatizzazione Invernale","AMARC DHS",,,"2011-10-01T00:00:00.000Z",,"2023-03-24T00:00:00.000Z","Positivo",,"CMLE",,
"8c1e7442714335baa8e529427cbc16e4","226.8","226.8",,"VIA","PER CASTELLANZA","41","Legnano","MILANO","20025","015118","1","1","1","0","E13",,,"Assente","Presente","Bocchette","Assente",,"Cogeneratori/rigeneratori","1","73.4","Acqua Calda Sanitaria","KW",,"GAS NATURALE","2018-07-30T00:00:00.000Z",,,,,"CMLE",,
"8fbd93bcb8b9d0df138da072584dc953","88",,"88","VIA","CASTELLO","5","Legnano","MILANO",,"015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Macchine frigorifere/Pompe di calore","3","25","Climatizzazione Invernale|ClimatizzazioneEstiva","DAIKIN","A ciclo di compressione con motore elettrico",,"2016-01-27T00:00:00.000Z",,"2020-05-13T00:00:00.000Z","Positivo",,"CMLE",,
"243db38c6939ca2a806083537c2252fb","21.4","23",,"VIA","SAURO NAZARIO","103","Legnano","MILANO","20025","015118","111","111","111","111","E11","520",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Campi solari termici","1","1.6","Acqua Calda Sanitaria","JOANNES","Piani Vetrati",,"2013-01-01T00:00:00.000Z",,,,,"CMLE",,
"de8ed272b981576438ad0f52e14c50f6","11",,,"VIA","PADOVA","6","Legnano","MILANO","20025","015118","CONF","CONF","CONF","0","E1","90",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","11","Climatizzazione Invernale","PUROS","Stufa a pellet","PELLET","2006-01-01T00:00:00.000Z","Tradizionale","2017-02-13T00:00:00.000Z","Positivo",,"CMLE",,
"e9d6de790eb82afb56d96ad985c648d1","10",,,"VIA","COMASINA","8","Legnano","MILANO","20025","015118",,"27","294","3","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","10","Climatizzazione Invernale","EDILKAMIN","Stufa a pellet","PELLET","2009-01-01T00:00:00.000Z","Tradizionale","2017-07-24T00:00:00.000Z","Positivo",,"CMLE",,
"50656e3a743cb78e98f99a6baf7bbd62","31.8","31.8",,"VIA","FIUME","5","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.8","Acqua Calda Sanitaria|Climatizzazione Invernale","VAILLANT","Gruppo termico singolo","GAS NATURALE","2015-07-27T00:00:00.000Z","A Condensazione","2023-02-27T00:00:00.000Z","Positivo",,"CMLE",,
"6e3f6e7dc9d511bb1fa82da76afc2250","30.7",,,"VIA","RESEGONE","127","Legnano","MILANO","20025","015118",,"ND",,"0","E1","1350",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","30.7","Climatizzazione Invernale","ROBUR","Gruppo termico singolo","GAS NATURALE","1996-01-01T00:00:00.000Z","Tradizionale","2022-07-27T00:00:00.000Z","Positivo",,"CMLE",,
"803fe32e6ac197a094eab180d30686a2","18.2",,,"VIA","DELLE ROSE","6","Legnano","MILANO",,"015118",,"19","981","1","E1","150","0","Assente","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","11.3","Climatizzazione Invernale","PIAZZETTA","Stufa a pellet","PELLET","2020-11-06T00:00:00.000Z","Tradizionale","2022-06-18T00:00:00.000Z","Positivo",,"CMLE",,
"8736b43bee570877e8b12cea8e1f9ead","31",,,"VIA","FERRARA","17","Legnano","MILANO","20025","015118",,"30","439","1","E11",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GAS NATURALE","2012-11-20T00:00:00.000Z","Tradizionale","2018-06-15T00:00:00.000Z","Positivo",,"CMLE","2014-10-25T00:00:00.000Z","Positivo"
"cb874d82558c3b66adf41bc74fe8400d","220.1","233.05",,"VIA","FERRARA","4","Legnano","MILANO","20025","015118",,"ND",,"0","E1","5400",,"Assente","Assente","Altro","Assente",,"Macchine frigorifere/Pompe di calore","1","12.95","Acqua Calda Sanitaria","RIELLO","A ciclo di compressione con motore elettrico",,"2000-01-01T00:00:00.000Z",,"2018-02-02T00:00:00.000Z","Positivo",,"CMLE",,
"5c8f9171ee47e3723a12c91de67a3322","32","32",,"VIA","BRAMANTE","138","Legnano","MILANO",,"015118",,"ND",,"0","E11",,,"Assente","Assente","Pannelli radianti","Assente",,"Macchine frigorifere/Pompe di calore","1","6","Acqua Calda Sanitaria|Climatizzazione Invernale","IMMERGAS","A ciclo di compressione con motore elettrico",,"2023-05-11T00:00:00.000Z",,,,,"CMLE",,
"9bc2743948dd06ee6eb16c5bae4191ec","29.1",,,"VIA","MONTEBELLO","60","Legnano","MILANO","20025","015118",,"ND",,"0","E1","360",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","29.1","Climatizzazione Invernale","IMMERGAS","Gruppo termico singolo","GAS NATURALE","2005-11-26T00:00:00.000Z","Tradizionale","2022-04-07T00:00:00.000Z","Positivo",,"CMLE",,
"20346938e88335341c89f96865264b2f","24","24",,"VIA","RONCHI","60","Legnano","MILANO","20025","015118",,,,,"E11","300",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","JOANNES","Gruppo termico singolo","GAS NATURALE","2010-10-08T00:00:00.000Z","Tradizionale","2016-01-28T00:00:00.000Z","Positivo",,"CMLE",,
"521e25a8caca43ac9c21cdfaa7c0064d","34",,,"VIA","PIONIERI DELL'ARIA","38","Legnano","MILANO","20025","015118","0","50","180","1","E1","750","0","Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","34","Climatizzazione Invernale","VAILLANT","Gruppo termico singolo","GAS NATURALE","2014-04-16T00:00:00.000Z","A Condensazione","2022-08-25T00:00:00.000Z","Positivo",,"CMLE",,
"606aee9b5d692f5e0a5b9e35dc312d2a","91",,"46","VIA","SAN BERNARDINO","131","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","45","Climatizzazione Invernale","TATA","Gruppo termico singolo","GAS NATURALE","2009-11-05T00:00:00.000Z","Tradizionale","2023-11-14T00:00:00.000Z","Positivo",,"CMLE",,
"a76b8f116abedab6d65e4030ba23eb2a",,,,"VIA","DEL FANTE COSIMO","26","Legnano","MILANO","20025","015118",,"ND",,"0","E1","200","0","Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Altro","JUNKERS","Gruppo termico singolo","GAS NATURALE","2012-02-29T00:00:00.000Z","Tradizionale","2022-07-01T00:00:00.000Z","Positivo",,"CMLE",,
"ad81d338137bb8c10416be83a1d72a24","15",,,"VIA","IMPERATRIZ","24","Legnano","MILANO","20025","015118",,"ND",,"0","E1","210",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","15","Climatizzazione Invernale","KARMEK ONE","Stufa a pellet","PELLET","2013-01-01T00:00:00.000Z","Tradizionale","2020-02-27T00:00:00.000Z","Positivo",,"CMLE",,
"a3dc45822bf816e1f6b83a5a0d646b60","24","24",,"VIA","GRANDI ACHILLE","7","Legnano","MILANO","20025","015118",,"ND",,"0","E1","300",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","TATA","Gruppo termico singolo","GAS NATURALE","2010-10-11T00:00:00.000Z","A Condensazione","2023-10-03T00:00:00.000Z","Positivo",,"CMLE",,
"66065b9677dfb80cd1cab56415e79dc2","250",,,"VIA","SAN DOMENICO","6","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Scambiatori di calore della sottostazione di teleriscaldamento/teleraffreddamento","1","250","Climatizzazione Invernale","TECHNO SYSTEM",,,"2000-01-01T00:00:00.000Z",,"2020-04-27T00:00:00.000Z","Positivo",,"CMLE",,
"864ea5e7c26132fc14fa91e51e44d3db","29.6","29.6",,"VIA","MENOTTI CIRO","160","Legnano","MILANO",,"015118",,"1","1","0","E11",,,"Assente","Assente","Radiatori","Assente",,"Altri generatori","1","0.1","Acqua Calda Sanitaria|Climatizzazione Invernale","CILLICHEMIE",,,"2017-11-03T00:00:00.000Z",,,,,"CMLE",,
"04dcc7418ba5e79ceb72dd2c93a78eff","63",,"63","VIA","TASSO TORQUATO","3","Legnano","MILANO","20025","015118",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Macchine frigorifere/Pompe di calore","2","31.5","Climatizzazione Invernale|ClimatizzazioneEstiva","DAIKIN","A ciclo di compressione con motore elettrico",,"2016-01-26T00:00:00.000Z",,"2020-07-28T00:00:00.000Z","Positivo",,"CMLE",,
"14a73e1061a2c7d8875a653fc7d2d8a4","11",,,"VIA","VENTI SETTEMBRE","130","Legnano","MILANO","20025","015118",,"45","12","728","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","11","Climatizzazione Invernale","RAVELLI","Stufa a pellet","PELLET","2014-08-01T00:00:00.000Z","Tradizionale","2021-10-11T00:00:00.000Z","Positivo",,"CMLE",,
"7cb1a4313700f9659e0478670167ea6c",,"8.2",,"VIA","NOVARA","41","Legnano","MILANO","20025","015118",,"37","1","703-A","E2",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","8.2","Acqua Calda Sanitaria","HEIZER","Gruppo termico singolo","GAS NATURALE","2016-10-15T00:00:00.000Z","Tradizionale","2023-02-02T00:00:00.000Z","Positivo",,"CMLE",,
"065c453cdb20172e34850a06e53b991e","440.1",,,,,"92","Legnano","MILANO","20025","015118",,"23","A","0","E42",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","8","22.2","Climatizzazione Invernale","SIABS","Tubo/Nastro radiante","GAS NATURALE","2022-01-27T00:00:00.000Z","NON CLASSIFICABILE","2023-01-30T00:00:00.000Z","Positivo",,"CMLE",,
"9847470b50f23a4283d02d27486d29a7","25","25",,"VIA","VARESE","26","Legnano","MILANO","20025","015118",,"-","-","-","E11","0","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","25","Acqua Calda Sanitaria|Climatizzazione Invernale","SIME","Gruppo termico singolo","GAS NATURALE","2011-01-04T00:00:00.000Z","Tradizionale","2022-06-07T00:00:00.000Z","Positivo",,"CMLE",,
"a4812e27218364984451ea87742e643e",,,,"VIA","ALESSANDRIA","5","Legnano","MILANO","20025","015118",,"-","-","0","E5","0",,"Assente","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","30.2","Altro","C.M.T.","Generatore aria calda","GAS NATURALE","1992-01-01T00:00:00.000Z","Tradizionale","2020-01-29T00:00:00.000Z","Positivo",,"CMLE",,
"2a7f53675f7f0e1c69022f9705793ec9","18","18",,"VIA","MANIN DANIELE","21","Legnano","MILANO","20025","015118",,"ND",,"0","E1","330",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","18","Acqua Calda Sanitaria|Climatizzazione Invernale","IMMERGAS","Gruppo termico singolo","GAS NATURALE","1992-01-01T00:00:00.000Z","Tradizionale","2020-11-09T00:00:00.000Z","Positivo",,"CMLE","2012-12-03T00:00:00.000Z","Negativo"
"121e34bdaad6b53fd25a37565da694f2","24","24",,"VIA","GALVANI LUIGI","37","Legnano","MILANO","20025","015118",,"8","465","707","E1","180",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","IMMERGAS","Gruppo termico singolo","GAS NATURALE","2006-11-22T00:00:00.000Z","Tradizionale","2023-07-07T00:00:00.000Z","Positivo",,"CMLE","2022-06-22T00:00:00.000Z","Positivo"
"afdbc2dc58deb54164e1a976db44f78c","25","25",,"VIA","AMICIZIA",,"Legnano","MILANO","20025","015118","SE","1","1","1","E8","300",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","25","Acqua Calda Sanitaria|Climatizzazione Invernale","BERETTA","Gruppo termico singolo","GAS NATURALE","1996-01-01T00:00:00.000Z","Tradizionale","2024-04-19T00:00:00.000Z","Positivo",,"CMLE","2019-05-03T00:00:00.000Z","Positivo"
"809b55b14d68daf19c197b222ec4b51d","23.6","23.6",,"VIA","SABOTINO","209","Legnano","MILANO","20025","015118",,"ND",,,"E1","270",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","23.6","Acqua Calda Sanitaria|Climatizzazione Invernale","IMMERGAS","Gruppo termico singolo","GAS NATURALE","2012-12-10T00:00:00.000Z","Tradizionale","2023-10-16T00:00:00.000Z","Positivo",,"CMLE",,
"1dbc9727e68cc93b65508143027648f2","31","31",,"VIA","NAPOLI","31","Legnano","MILANO","20025","015118",,"29","280","3","E1","540",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31","Acqua Calda Sanitaria|Climatizzazione Invernale","FER","Gruppo termico singolo","GAS NATURALE","2014-09-28T00:00:00.000Z","Tradizionale","2023-01-17T00:00:00.000Z","Positivo",,"CMLE","2020-03-10T00:00:00.000Z","Positivo"
"bb893d0743bc6827059dcaa07346b351","24","24",,"VIA","SABOTINO","147","Legnano","MILANO","20025","015118",,"ND",,,"E1","200",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","IMMERGAS","Gruppo termico singolo","GAS NATURALE","2010-03-30T00:00:00.000Z","Tradizionale","2022-04-29T00:00:00.000Z","Positivo",,"CMLE","2020-10-16T00:00:00.000Z","Positivo"
"ea9d35bd0fa240bdd9ca0bff0fb0e376",,"24",,"VIA","DELLE ROSE","29","Legnano","MILANO","20025","015118",,"ND",,"0","E1","300",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria","ARGO","Gruppo termico singolo","GAS NATURALE","2011-05-12T00:00:00.000Z","Tradizionale","2022-09-30T00:00:00.000Z","Positivo",,"CMLE","2018-10-30T00:00:00.000Z","Positivo"
"f823aaac73f35df8b8c5bcb2dfd6619f","24","24",,"VIA","MARCOLINI PADRE OTTORINO","29","Legnano","MILANO","20025","015118",,"ND",,"0","E1","280",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2007-01-01T00:00:00.000Z","Tradizionale","2022-10-18T00:00:00.000Z","Positivo",,"CMLE",,
"9d5d175165cdf5c598993ca118badf6d","24","24",,"VIA","ROVEDA SERAFINO","3","Legnano","MILANO","20025","015118",,"ND",,,"E1","275",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","IMMERGAS","Gruppo termico singolo","GAS NATURALE","2006-05-30T00:00:00.000Z","Tradizionale","2022-08-05T00:00:00.000Z","Positivo",,"CMLE",,
"39dae379561a2c0af48a9fd0e2a2c1d9","24.1","24.1",,"VIA","CARDUCCI GIOSUE'","21","Legnano","MILANO","20025","015118",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24.1","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","1998-01-01T00:00:00.000Z","Tradizionale","2021-10-11T00:00:00.000Z","Positivo",,"CMLE","2014-10-08T00:00:00.000Z","Negativo"
"4b0abca075c1ea571190b050850f2cd2","24","24",,"VIA","PASUBIO","49","Legnano","MILANO","20025","015118",".","5","81","18","E1","100","100","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","JUNKERS","Gruppo termico singolo","GAS NATURALE","2005-01-01T00:00:00.000Z","Tradizionale","2015-10-27T00:00:00.000Z","Positivo","0/0/0","CMLE",,
"b756aeca91b8f533a291f8324f5df00d","24","24",,"VIA","GIOVANNI MARIA CARRERA","7","Legnano","MILANO","20025","015118","0","3","303","35","E1","280",,"Termostato di unita' abitativa con controllo proporzionale","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","BAXI","Gruppo termico singolo","GAS NATURALE","2008-08-06T00:00:00.000Z","Tradizionale","2022-11-15T00:00:00.000Z","Positivo",,"CMLE","2013-11-06T00:00:00.000Z","Positivo"