IDBENE,CATEGORIA,DENOMINAZIONE,DEFINIZIONE,AUTORE,EPOCA,PROVINCIA,SIGLAPROVINCIA,COMUNE,CODICECOMUNE,LOCALITA,INDIRIZZO,CAP,MATERIA,MISURE,ORARIOAPERTURA,WEBSITE,TIPOMUSEO,ABSTRACT,DESCRIZIONE,NOTIZIESTORICHE,COMPILATORE,DATACOMPILAZIONE,USO,TIPOLOGIA,SEARCHFIELD,IDBENE_COLLEZIONE,IDBENE_MUSEO,IDBENE_ARCHITETTURA,IDBENE_BORGO,IDBENE_COMPLESSO,IDBENE_EDIFICIO,WGS84_Y,WGS84_X,LOCATION,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
6960,Capolavori,Statuetta fittile di vignaiolo,statuetta maschile,età romana,0 - 24,Pavia,PV,Vigevano,018177,,"Castello Visconteo Sforzesco, Piazza Ducale 20; Corso della Repubblica",27029,argilla,cm nd  x 14,,,,"Il raffinato manufatto fittile rappresenta una scena di vita quotidiana: un vignaiolo a figura intera reso realisticamente con abbigliamento roncola in una mano e un grappolo d'uva nell'altra. Rinvenuto nel 1978, proviene da una tomba della necropoli di Gropello Cairoli in località Marone, area che ha restituito numerose testimonianze. In Lomellina nei corredi funebri di tombe di età romana, accanto a manufatti d'uso corrente si rinvengono varie tipologie di statuette: generalmente personaggi di genere a figura intera, raro il busto, intenti nelle occupazioni quotidiane o figure divine o mitologiche o animali. Non è sempre chiaro il significato di tali manufatti all'interno della tomba, sicuramente costituivano per il defunto un legame simbolico con il mondo terreno in riferimento alla vita quotidiana o ai culti praticati. Le terrecotte figurate realizzata a stampo, da matrice bivalve, con ritocchi a stecca, sono peculiari della Lomellina, con limitata diffusione in Piemonte, nel Verbano e nel Canton Ticino. Il ristretto ambito di diffusione fa presumere l'esistenza di centri di produzione locale, attivi tra l'età augustea e la metà del I sec. d.C.","La statuetta è un raffinato manufatto fittile, databile ai primi decenni del I secolo d. C., rappresentante un personaggio maschile, a figura intera, reso in modo realistico, con corta tunica dotata di cappuccio. Vuole essere la rappresentazione di una scena di vita quotidiana: il vignaiolo che, con abbigliamento da lavoro, ritorna dai campi tenendo in una mano lo strumento utilizzato per cogliere l'uva, la roncola, e nell'altra un grappolo d'uva.Il Vignaiolo è esposto nel primo suggestivo ambiente, scandito in tre navate da due file di colonne e coperto da volte a crociera, della cosiddetta terza scuderia del Castello Visconteo Sforzesco, attribuita a Leonardo da Vinci (1490) che, come ingegnere ducale, interviene nel castello stesso e nelle campagne vigevanesi.Il manufatto, rinvenuto nel 1978 proviene da una tomba della necropoli di Gropello Cairoli, podere Panzarasa in località Marone, località che ha restituito numerose testimonianze archeologiche. Nei corredi funebri delle tombe di età romana della Lomellina, accanto ai manufatti d'uso corrente (piatti, bicchieri, coppe in ceramica, balsamari in vetro, ornamenti) si rinvengono spesso statuette fittili, simili a questa. Il repertorio di statuine è molto vario, solitamente a figura intera, raro il busto, sono generalmente rappresentati personaggi di genere (uomo, donna, giovane, anziano, la coppia, la madre col figlio) intenti nelle occupazioni quotidiane (oltre al vignaiolo, la donna con l'olpe o col cesto) o figure divine o mitologiche (Venere, Minerva, Europa su toro, Eroti), ma anche animali, come la colomba sacra a Venere. Non risulta sempre chiaro il significato di tali manufatti all'interno della tomba, sicuramente costituivano per il defunto un legame simbolico con il mondo terreno in riferimento alla vita quotidiana o ai culti praticati.Le terrecotte figurate venivano realizzata a stampo, da matrice bivalve, con ritocchi a stecca. Sono peculiari della zona Lomellina, con limitata diffusione in Piemonte, nella zona del Verbano e nel Canton Ticino, in cui si riscontrano esemplari identici. Il ristretto ambito di diffusione fa presumere l'esistenza di centri di produzione locale, attivi tra l'età augustea e la metà del I sec. d.C.",,"Manara, Roberta",2014,,,Statuetta fittile di vignaiolo età romana Pavia Vigevano,6898,6798,,,,,,,,,
8854,Collezioni,Collezione del Museo Archeologico San Lorenzo,collezione,,,Cremona,CR,Cremona,019036,,"Via S. Lorenzo, 4",26100,,,,,,"La collezione del Museo Archeologico San Lorenzo è composta da una ricchissima varietà di materiali provenienti in massima parte dalla città di Cremona e risalenti all'età romana. Il primo nucleo comincia a formarsi già nell'Ottocento, grazie a scavi o ritrovamenti casuali. Prima dell'apertura del Museo, la collezione era ospitata al piano terreno del Museo Civico ""Ala Ponzone"", allestito nella prestigiosa sede di palazzo Affaitati. Nel 1993, i locali, i cui muri sono intaccati da una grave umidità, vengono sgomberati per una ristrutturazione che dovrebbe essere a breve termine. Ma un progetto più ambizioso ha già preso piede: recuperare la splendida basilica romanica di San Lorenzo, che versa in condizioni di grave degrado, e costituire un museo archeologico interamente dedicato alla città. Il progetto sarà portato a compimento nel 2009. Nel nuovo museo, accanto ai reperti di più antica acquisizione, vengono esposti per la prima volta anche i materiali emersi dagli scavi di piazza Marconi, che arricchiscono il patrimonio della collezione con una quantità eccezionale di reperti unici e preziosi.","La collezione del Museo Archeologico San Lorenzo è composta da una ricchissima varietà di materiali provenienti in massima parte dalla città di Cremona. Risalenti all'età romana, essi ci restituiscono l'immagine di una città ricca e vivace, sempre aggiornata sulle mode e sui costumi provenienti da Roma. La bellezza degli edifici pubblici e privati, tanto declamata dagli scrittori, tra i quali lo storico Tacito, è testimoniata dai bellissimi pavimenti mosaicati e dagli intonaci dipinti che decoravano le pareti delle case. La magnificenza degli edifici pubblici si ritrova in un imponente capitello ornato da coppie di leoni e nei frammenti di una splendida statua in terracotta che decorava il frontone di un tempio e che è il pezzo più antico di Cremona romana. Della collezione fanno ancora parte oggetti in bronzo per l'arredo domestico, vasellame da mensa in vetro e in terracotta, anfore provenienti da ogni parte dell'impero e pregevoli opere in marmo per la decorazione dei giardini privati. Da non trascurare i reperti riferibili all'ambito funerario della vita della colonia, trai quali vanno annoverati gli ossi lavorati che rivestivano i letti funebri della necropoli di San Lorenzo, ritrovati in centiaia di frammenti. Tra il 2005 e il 2007 la collezione si è enormemente arricchita grazie agli scavi di piazza Marconi, che hanno restituito materiali eccezionali, sia per qualità che per quantità.","Prima dell'apertura del Museo Archeologico San Lorenzo, nel 2009, la collezione archeologica è ospitata presso il Museo Civico ""Ala Ponzone"", allestito nella prestigiosa sede di palazzo Affaitati. La sezione archeologica, posta al piano terreno, accoglie materiali provenienti da scavi o ritrovamenti casuali effettuati a partire dall'Ottocento a Cremona e nel suo territorio. Nel corso degli anni, l'allestimento subisce diverse risistemazioni, a causa del continuo incremento dei materiali che affluiscono in Museo grazie a sempre nuove scoperte. Nel 1993, i locali, i cui muri sono intaccati da una grave umidità, vengono sgomberati per una ristrutturazione che dovrebbe essere a breve termine. I mosaici della collezione, sottoposti a restauro, vengono trasportati nella ex basilica di San Lorenzo, temporaneamente adattata a laboratorio. Ma un progetto più ambizioso ha già preso piede: recuperare la splendida basilica romanica, che versa in condizioni di grave degrado, e costituire un museo archeologico interamente dedicato alla città. Il progetto sarà portato a compimento nel 2009. Nel nuovo museo, accanto ai reperti di più antica acquisizione, vengono esposti per la prima volta anche i materiali emersi dagli scavi di piazza Marconi, che arricchiscono il patrimonio della collezione con una quantità eccezionale di reperti unici e preziosi.","Uva, Sabrina",2015,,archeologica,Collezione del Museo Archeologico San Lorenzo  Cremona Cremona,,8815,,,,,,,,,
8892,Capolavori,La Dogana,stampa colorata a mano,"Lose, Friedrich (1776-1833); Lose, Friedrich (1776-1833)",sec. XIX primo quarto,Sondrio,SO,Campodolcino,014012,,"Piazza S. Antonio, 15",23021,carta/ acquatinta ritoccata a mano,mm 213 x 155,,,,"Intorno al 1824 Friedrich Lose elaborò per l'editore milanese Francesco Bernucca il volume ""Viaggio pittorico e storico al Monte Spluga"", il museo di Campodolcino espone la rara e raffinata serie di stampe che componeva l'album. Le 16 tavole presentano vedute dell'itinerario della via dello Spluga, lungo la strada carrozzabile voluta dal governo austriaco inaugurata nel 1822. Il ""viaggio pittorico"" o ""viaggio pittoresco"" era un tipo di pubblicazione molto diffuso nella prima metà dell'Ottocento, a metà strada tra la guida turistica e il libro d'arte. I volumi erano costituiti da numerose tavole incise accompagnate da un commento descrittivo, le immagini illustravano vedute e panorami del percorso.","Una grande vetrina nella sala detta ""stüa granda"", al secondo piano del museo di Campodolcino, presenta la serie completa, in fogli sciolti montati per l'esposizione, della rara edizione delle stampe del volume ""Viaggio pittorico e storico al Monte Spluga"", edito a Milano intorno al 1824. Si tratta di 16 vedute dal vero eseguite dall'artista Friedrich Lose, sia per il disegno che per l'incisione, che raffigurano luoghi e panorami lungo il percorso che da Chiavenna porta a Coira attraverso il passo dello Spuga. Le stampe sono realizzate con la tecnica dell'acquatinta e vennero colorate a mano. Le tavole relative alla parte di percorso lungo la Val San Giacomo presentano vedute di Chiavenna, del santuario di Gallivaggio, della contrada delle Corti di Campodolcino, della cascata di Pianazzo, di una galleria paravalanghe ora non più esistente, della casa cantoniera di Teggiate e della dogana e dell'albergo a Montespluga.","Intorno al 1824 Friedrich Lose elaborò per l'editore milanese Francesco Bernucca il volume ""Viaggio pittorico e storico al Monte Spluga"" dedicato alla strada carrozzabile dello Spluga, voluta dal governo austriaco e inaugurata pochi anni prima, nel 1822.Il ""viaggio pittorico"" o ""viaggio pittoresco"" era un tipo di pubblicazione molto diffuso nella prima metà dell'Ottocento, una via di mezzo tra la guida turistica e il libro d'arte. Nei volumi numerose tavole illustravano scorci e panorami dell'itinerario accompagnate da un commento descrittivo. Questo raffinato prodotto era rivolto a un pubblico d'élite, nobili e intellettuali, gli unici, all'epoca, che potevano permettersi di viaggiare per diletto. L'autore lavorava spesso a questi progetti con la moglie Caroline, anch'essa pittrice. Il connubio artistico fra i due vedeva solitamente Friedrich impegnato nel disegno dei paesaggi ad acquerello, mentre Caroline provvedeva all'incisione delle tavole in acquatinta e successivamente alla loro coloritura.","Bonetti, Luca",2014,,stampa di riproduzione,La Dogana Lose Friedrich Lose Friedrich Sondrio Campodolcino,8855,8820,,,,,,,,,
7089,Capolavori,,tappeto,ambito Persia nord occidentale,1542 - 1543,Milano,MI,Milano,015146,,"Via Manzoni, 12",20121,cotone,682  x 355,,,,"Questo splendido tappeto presenta il tradizionale impianto a medaglione con quattro motivi angolari posti su un campo a fondo blu scuro. Il medaglione ha sedici punte con pendenti, è a fondo rosso con una complessa decorazione a uccelli e fasce di nubi, un motivo curvilineo di origine cinese, collegati da una fitta grata fiorita. Al centro del medaglione si trova una iscrizione: ""Per le fatiche di Ghyas el Din Jami quest'opera rinomata fu condotta a sì splendido compimento nell'anno 949"". Il 949, Anno dell'Egira, corrisponde al 1542-1543 d.C.. Nel campo blu sono raffigurate varie scene di caccia, uomini a cavallo con l'arco, animali selvatici e fantastici, uccelli. Si tratta della rappresentazione simbolica del giardino dell'Eden: gli animali in lotta rappresentano l'eterno combattimento tra vizio e virtù, i principi a caccia alludono invece alla ricerca di un'elevazione spirituale. Il tappeto è costituito da vari frammenti ricomposti e le parti mancanti sono state tessute a punto arazzo. Un frammento della bordura è stato recentemente donato da un generoso collezionista, Alessandro Bruschettini, e, dopo il restauro, è tornato a far parte del tappeto.",,,"Vertechy, Alessandra",2014,,,tappeto ambito Persia nord occidentale Milano Milano,6851,6810,,,,,,,,,
8983,Capolavori,L'urto,dipinto,"Vedova, Emilio (1919-2006)",1949 - 1950,Varese,VA,Gallarate,012070,,"Via De Magri, 1",21013,tela/ pittura a olio,cm 130  x 95,,,,"L'opera pittorica, realizzata da Emilio Vedova nel 1950, è caratterizzata da forme geometriche (triangoli, rettangoli, semicerchi, poligoni irregolari) e da una cromia fredda e piatta (grigio, nero, bianco). Questa è ascrivibile all'Astrattismo ed al Concretismo italiano, che riscosse un buon successo di critica e di pubblico in tutta Europa. In particolare quest'opera afferisce ed è rappresentativa della serie denominata delle ""Geometrie nere"", realizzata tra il 1946 e il 1950. Il dipinto, infatti, tratta il tema della violenza, evidente richiamo alla drammaticità del periodo bellico appena concluso. Grazie alla costruzione astratta di figure disposte in modo vorticoso intorno ad assi obliqui, il tema della Grande Guerra diviene ancor più vorticosamente e astrattamente raccontato. L'opera acquista, dunque, una forte valenza di denuncia politica dal forte impatto sociale. Il dipinto dimostra il forte impegno contro la guerra e la dittatura profuso da Vedova che, insieme ad altri numerosi artisti italiani, aveva combattuto per la liberazione della patria successivamente riunendosi sotto il nome di Fronte Nuovo delle Arti. Fu questo un impegno costante per Vedova che certamente costituisce un maestro indiscusso della pittura informale europea.","Opera pittorica caratterizzata da forme geometriche (es. triangoli, rettangoli, semicerchi e poligoni irregolari), il dipinto si offre all'osservatore come opera dai colori piatti e freddi, in cui prevalgono i grigi, i neri e i bianchi. La stesura della pittura è tesa e uniforme, mentre la linea di contorno è continua. La struttura dell'opera è dinamica e ritmica, mentre la luce è contrastata.Le figure dipinte dall'autore si ammassano al centro della tela, quasi quadrata e disposta orizzontalmente, catalizzando l'attenzione dell'osservatore mediante una forza centripeta che le porta a collidere, a sovrapporsi e a frangersi in luci e ombre, mostrando il contrasto tra toni chiari e toni scuri.","Afferente all'Astrattismo e al Concretismo italiano, quest'opera appartiene alla serie delle ""Geometrie nere"" realizzata da Vedova tra il 1946 e il 1950. Il dipinto tratta il tema della violenza grazie alla costruzione astratta di figure disposte in modo vorticoso intorno ad assi obliqui.Il tema affrontato è quello drammatico della Grande Guerra, che fortemente ha influenzato la società contemporanea e la coscienza di molti letterati e artisti. Conseguentemente l'opera acquisisce volutamente un forte impatto sociale e politico, divenendo denuncia del dolore accumulato dall'esperienza della guerra. Questo tipo di impegno, che coinvolge Vedova, si ritraccia anche in numerosi altri artisti italiani, che hanno combattuto per la libertà della patria, poi riunitisi sotto il nome di Fronte Nuovo delle Arti. Questa posizione di Vedova caratterizzerà tutta la sua produzione, che manterrà anche come maestro indiscusso della pittura informale europea.","Muzzin, Silvia, Zanzottera, Ferdinando",2014,,,L'urto Vedova Emilio Varese Gallarate,8864,8835,,,,,,,,,
7339,Apparati Decorativi,Le Muse,dipinto murale,Bramantino (1455 ca. - 1536 ante),1502 - 1503,Pavia,PV,Voghera,018182,,Piazza Castello,27058,intonaco/ pittura a fresco,,,,,"Nel 1997 nel corso di lavori di restauro al castello viene scoperto un ciclo affrescato di notevole qualità attribuito a Bartolomeo Suardi detto il Bramantino, uno dei pittori più raffinati del XVI secolo. Gli affreschi frammentari raffigurano le nove Muse, delle quali solo due quasi totalmente integre: Erato, musa della lirica amorosa, con compasso nella mano destra, uno strumento musicale a corde nella sinistra e ai piedi tavole con figure geometriche; Urania, musa dell'astronomia, con ghirlanda di stelle sul capo, volge lo sguardo al cielo che indica la mano destra, mentre nella sinistra tiene la sfera armillare. Le Muse, sedute in trono, sono inserite a circa due metri d'altezza in un colto impianto architettonico trompe l'oeil con suggestive inquadrature, il nome iscritto sopra il capo e, dove sopravvive, un verso celebrativo sulla trabeazione. Difficile l'identificazione del committente, forse il conte di Ligny cui fu affidato il feudo di Voghera tra il 1499 e il 1503, alla caduta del ducato sforzesco e che ebbe documentati rapporti di committenza artistica con Bramantino,","In una sala al piano nobile dell'ala est, a circa due metri d'altezza, campeggia un ciclo affrescato di notevole qualità scoperto nel 1997 nel corso dei lavori di restauro al castello. Gli affreschi, frammentari, raffiguranti le nove Muse sono attribuiti a Bartolomeo Suardi detto il Bramantino, uno dei pittori più raffinati del XVI secolo.Il ciclo, rinvenuto sotto una controsoffittatura, conserva due figure quasi integre e perfettamente leggibili, mentre delle altre restano splendidi lacerti: Erato, musa della lirica amorosa, con capelli biondi, tunica rossa e manto verde, compasso nella mano destra, uno strumento musicale a corde nella sinistra e ai piedi tavolette con figure geometriche in prospettiva; Urania, musa dell'astronomia, avvolta in un manto chiaro, con ghirlanda di stelle sul capo, volge lo sguardo al cielo che indica con il gesto della mano destra, mentre nella sinistra tiene la sfera armillare. Le Muse sono inserite in un colto impianto architettonico trompe l'oeil, una sorta di loggia dipinta: entro una fascia color porpora che finge una cornice in porfido risaltano, su uno spazio aperto, le figure sedute in trono, con il nome iscritto sopra il capo e, dove sopravvive, un verso celebrativo sulla trabeazione. Le pareti sono scandite da lesene che fingono il marmo bianco con specchiature a racemi in forma di lira e capitelli corinzi.Pur presentandosi come fortemente lacunosi, tuttavia, grazie alla complessiva leggibilità dell'impianto narrativo, gli affreschi, si connotano come un importante manufatto che testimonia non solo un'eccellente qualità pittorica, con colore pieno e inquadrature suggestive indicativo dell'alta levatura dell'autore, ma anche una raffinata committenza che affidò la dipintura a uno dei più grandi artisti lombardi del Rinascimento. Difficile l'identificazione del committente, anche se le ipotesi orientano verso il conte di Ligny, cui fu affidato il feudo di Voghera tra il 1499 e il 1503, alla caduta del ducato sforzesco e che ebbe documentati rapporti di committenza artistica con il Bramantino.",,"Manara, Roberta",2014,,,Le Muse Bramantino Pavia Voghera,,,7556,,,,,,,,
6962,Capolavori,Eracle e figure di divinità,altare,produzione romana,I sec. d.C. - III sec. d.C.,Milano,MI,Milano,015146,,"Corso Magenta, 15",20123,materiale laterizio cementato,82 x 69 x 107,,,,"L'altare dipinto è una delle rarissime testimonianze di pittura romana di Milano, consistenti per lo più in piccoli frammenti parietali di dimore private. In muratura ricoperta di intonaco dipinto, esso fu rinvenuto in via Circo nel 1925, rappresenta un raro esemplare databile tra la fine del I sec. d.C e gli inizi del II sec. d.C. Sulle pareti intonacate dell'ara parallelepipeda si stagliano le quattro figure incorniciate da larghe fasce rosse ed ornate da festoni vegetali in corrispondenza degli angoli superiori. Sui lati corti sono rappresentate la dea Fortuna/Abundantia e una Vittoria Alata, sui lati lunghi figurano Cerere/Terra, raffigurata semidistesa, ed Ercole. Esso era verosimilmente adibito a uso privato, come suggeriscono i soggetti rappresentati che sono tipici dei larari, tempietti collocati nelle abitazioni private, e vanno interpretati come messaggio di buon augurio, secondo un linguaggio simbolico molto diffuso a partire dall'età augustea (27 a.C.-14 d.C.). Le immagini delle tre dee sono particolarmente riprodotte sulle effigi monetali, mentre Ercole è uno degli dei più popolari del mondo romano, spesso onorato nei larari familiari. La buona qualità della pittura, così come la scelta di soggetti colti, rispecchia la raffinatezza e la cultura del committente del monumento, forse il proprietario di una delle ricche abitazioni che caratterizzano, tra il I e il III secolo d.C., il quartiere occidentale della città antica. L'altare potrebbe aver fatto parte dell'arredo di una ""domus"", ma, considerate le dimensioni, è anche possibile che fosse collocato nella sede di un ""collegium"" o corporazione di artigiani o commercianti.",,,"Vertechy, Alessandra",2014,,,Eracle e figure di divinità produzione romana Milano Milano,6846,6803,,,,,,,,,
6920,Capolavori,,deltaplano,Icaro 2000 (1973-),sec. XIX,Milano,MI,Milano,015146,,"Via San Vittore, 21",20123,"carbonio, fibra di poliestere, ergal","cm 13,25 x 3,1",,,,"Alle 8.30 del 24 maggio 2005, Angelo D'Arrigo sorvola per la prima volta l'Everest con questo deltaplano ad ala rigida. È il nuovo record di quota nella categoria volo a vela. Prodotto dalla società italiana Icaro 2000, è dotato di telaio in fibra di carbonio, velatura in fibra di poliestere e componentistica in ergal, lega in alluminio-zinco, per un peso di soli 34 chili.",,,"Iannone, Vincenzo",2014,,ad ala rigida,deltaplano Icaro 2000 Milano Milano,6867,6812,,,,,,,,,