ID,NOME_AGRITURISMO,INDIRIZZO_COMPLETO,PROVINCIA,COMUNE,NRPNUMCIV,TEL1,TEL2,FAX,EMAIL,SITO,CAP_COM_PRO,ISTAT_PRO,ISTAT_COM,APERTURA,PRODOTTO,SERVIZIO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
4077,I CHERUBIN DI COLOMBO DALILA,,CO,PROSERPIO,,,,,,,22030 Proserpio (CO),013,013192,,,ristorazione,9.256574214,45.826550829,"(45.826550829, 9.256574214)",2,2
4002,ALPE BEDOLO (SOC. AGR. DAL DROSS),Loc. Alpe Bedolo,CO,SCHIGNANO,,,,,,,22020 Schignano (CO),013,013211,,,alloggio in camere|ristorazione,9.090558887,45.924236908,"(45.924236908, 9.090558887)",2,2
3992,MULINO TIBIS,"Loc. Tibis, 1",CO,RODERO,,,,,,,22070 Rodero (CO),013,013197,,,alloggio in camere|ristorazione,8.916510344,45.819520883,"(45.819520883, 8.916510344)",2,2
4871,RANCH AL CAMPO,Strada Provinciale 31,CO,ROVELLASCA,,,,,,,22069 Rovellasca (CO),013,013201,,,,9.05444509,45.66765686,"(45.66765686, 9.05444509)",2,2
2407,MOLINAZZO,"Loc. Monti Di Ponte - Via Porlezza, 4",CO,CORRIDO,,034462214,3356865831,,,,22010 Corrido (CO),013,013077,,,alloggio in camere,9.122976065,46.050282792,"(46.050282792, 9.122976065)",2,2
2490,DAL MATT   DI MANTOVA ELISA,Via Brenzio,CO,GRAVEDONA ED UNITI,,3343222701,,,info@agriturismodalmatt.com,http://www.agriturismodalmatt.com,22010 Gravedona Ed Uniti (CO),013,013249,,,alloggio in camere,9.285292625,46.147263001,"(46.147263001, 9.285292625)",2,2
2410,GALLO ROSSO,"Loc. Campo - Via Alz, 6",CO,BELLAGIO,,031963480,,031963480,info@agriturismogallorosso.it,http://www.agriturismogallorosso.it,22030 Bellagio (CO),013,013250,,,ristorazione,9.261066914,45.934947252,"(45.934947252, 9.261066914)",2,2
2363,SANT'ANNA,"Via Lecco, 20",CO,EUPILIO,,031658490,3315936604,,s.anna1939@gmail.com,http://www.s.anna1939.com,22030 Eupilio (CO),013,013097,,,degustazione|ristorazione|attivita' ricreativa culturale|campi estivi,9.269092083,45.815296134,"(45.815296134, 9.269092083)",2,2
2424,AGRITURISMO TREKKING POINT DI SALVI GRAZIANO,"Via Madonna, 2",CO,FINO MORNASCO,,031927302,3381264501,,info@trekkingpoint.it,http://www.trekkingpoint.it,22073 Fino Mornasco (CO),013,013102,,,ristorazione,9.042708278,45.739749934,"(45.739749934, 9.042708278)",2,2
4874,AZIENDA AGRICOLA ALBERTINA PORRO,"Via Milano, 1",CO,FENEGRÒ,,,,,,,22070 Fenegrò (CO),013,013100,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,appartamenti indipendenti|ippoturismo,8.99804213,45.68168178,"(45.68168178, 8.99804213)",2,2
3449,LA CA' VEGIA LANFRANCONI WILMA FRANCA,Loc. Giovenzago,CO,PELLIO INTELVI,,3473069547,3383933559,,,,22020 Pellio Intelvi (CO),013,013179,,,ristorazione|attivita' ricreativa culturale,9.057202935,45.974138681,"(45.974138681, 9.057202935)",2,2
2429,LA CASCINA DI MATTIA,"Via Ovidio, 32",CO,CANTÙ,,0317073814,,,info@lacascinadimattia.it,http://www.lacascinadimattia.it,22063 Cantù (CO),013,013041,,,ristorazione|attivita' ricreativa culturale|attivita' didattica,9.151970744,45.747926072,"(45.747926072, 9.151970744)",2,2
2386,CASCINA VARENNA,"Via Varenna, 132",CO,CANTÙ,,031731208,,031631468,cascinavarenna@libero.it,,22063 Cantù (CO),013,013041,,,ristorazione,9.16455897,45.74872824,"(45.74872824, 9.16455897)",2,2
3929,MILLEFIORI,,CO,MARIANO COMENSE,,3394901634,3336622042,,millefiori@email.it,http://www.millefiori.org,22066 Mariano Comense (CO),013,013143,,,alloggio in camere|agricampeggio|ristorazione|ippoturismo|attivita' ricreativa culturale,9.176215231,45.707305,"(45.707305, 9.176215231)",2,2
4198,IN VALENTINA,"Via Per Le Alpi, 13",CO,CANZO,,,,,,,22035 Canzo (CO),013,013042,dal 01-apr-19 al 31-ott-19 tutti i giorni e festivi e prefestivi,,degustazione|ristorazione,9.29046745,45.84593101,"(45.84593101, 9.29046745)",2,2
2418,AL MUNT DE VOLT,"Via Monti Di La', 3",CO,ZELBIO,,031918898,,,,http://www.muntdevolt.altervista.org,22020 Zelbio (CO),013,013246,,,alloggio in camere|ristorazione,9.195401073,45.903911234,"(45.903911234, 9.195401073)",2,2
3469,CENTRO TERAPEUTICO LA SILVIENNE DI BAZZI CAROLINA,Strada Consorziale Della Macconara,CO,CERMENATE,,3489280989,,,carolina.bazzi@yahoo.it,http://www.centroterapeuticolasilvienne.it,22072 Cermenate (CO),013,013064,,,attivita' ricreativa culturale|ippoterapia,9.06630367,45.706003215,"(45.706003215, 9.06630367)",2,2
4202,ALPE COMANA - AGRITURISMO LA PRATOLINA,Alpe Comana,CO,SCHIGNANO,,3383493231,3336032819,,,http://www.agriturismopratolina.it/,22020 Schignano (CO),013,013211,,,alloggio in camere|ristorazione,9.09716465,45.91988357,"(45.91988357, 9.09716465)",2,2
2366,CLARKE ELIZABETH ANN,"Via Valassina, 170/C",CO,BELLAGIO,,031951325,,,elisabethclarke@tin.it,,22021 Bellagio (CO),013,013250,,,agricampeggio,9.26225278,45.98517323,"(45.98517323, 9.26225278)",2,2
4749,IL NESPOLO DEL NONNO DI CAIROLI LUCA,"Fraz. Andrate - Via Andrate Vecchia, 25",CO,FINO MORNASCO,,,,,,,22073 Fino Mornasco (CO),013,013102,,,ristorazione,9.05544135,45.74300242,"(45.74300242, 9.05544135)",2,2
2435,LA MONTAGNOLA DI CASTELLI FRANCESCA,"Via Caio Plinio, 53/A",CO,LURATE CACCIVIO,,031490234,031494447,,info@agriturismo-lamontagnola.com,http://www.agriturismo-lamontagnola.com,22075 Lurate Caccivio (CO),013,013138,,,alloggio in camere|ristorazione,8.986306787,45.767491155,"(45.767491155, 8.986306787)",2,2
4590,AZIENDA AGRICOLA VARENNA DI CRIPPA IVAN,"Via Per Arosio , 11",CO,MARIANO COMENSE,,,,,,,22066 Mariano Comense (CO),013,013143,,,ristorazione,9.176813364,45.711146496,"(45.711146496, 9.176813364)",2,2
3463,BAITA LA MORENA DI ORTODORO CLAUDIO,Loc. Ronco,CO,NESSO,,031914849,3280333335,,info@baitalamorena.com,http://www.baitalamorena.com,22020 Nesso (CO),013,013161,,,alloggio in camere|ristorazione,9.15155232,45.928871284,"(45.928871284, 9.15155232)",2,2
2497,AGRITURISMO LA PIOPPA (SOC. AGR. LA CASCINA DEI SAPORI),"Via Meraccio, 1",CO,VILLA GUARDIA,,3357075910,031470089,,info@agriturismolapioppa.it,http://lapioppa.altervista.org,22079 Villa Guardia (CO),013,013245,,,appartamenti indipendenti|ristorazione|attivita' ricreativa culturale,9.003424644,45.785092928,"(45.785092928, 9.003424644)",2,2
3922,CANTINE ANGELINETTA LAGO DI COMO DI ANGELINETTA EMANUELE,"Via Pozzolo, 16",CO,DOMASO,,3343504713,3285742357,,info@cantineangelinetta.com,http://www.cantineangelinetta.com,22013 Domaso (CO),013,013089,,,degustazione,9.322870374,46.15244171,"(46.15244171, 9.322870374)",2,2
4078,CASCINA LE ROSE DI CAPELLONI VALERIO,,CO,FINO MORNASCO,,3487155740,,,info@cascinalerose.it,http://www.cascinalerose.it,22073 Fino Mornasco (CO),013,013102,,,ippoturismo|attivita' ricreativa culturale,9.073508084,45.747549861,"(45.747549861, 9.073508084)",2,2
2384,LA VECCHIA CASCINA,Loc. Prato Naro,CO,DOSSO DEL LIRO,,034489966,3331199237,,,,22010 Dosso Del Liro (CO),013,013092,,,alloggio in camere|ristorazione,9.278469086,46.17405064,"(46.17405064, 9.278469086)",2,2
3464,IL CENTRO DI BRUSADELLI PIER LUCIO,"Via Somigliana, 30",CO,VENIANO,,335-6060107,,,,,22070 Veniano (CO),013,013238,,,alloggio in camere|degustazione|ristorazione|attivita' didattica,8.97385249,45.7189756,"(45.7189756, 8.97385249)",2,2
4303,CASA DEL PORTICO,"Fraz. Mezzegra - Via Del Riale, 8",CO,TREMEZZINA,,,,,,http://www.casadelportico.it/,22010 Tremezzina (CO),013,013252,,,alloggio in camere|degustazione,9.206559062,45.984226216,"(45.984226216, 9.206559062)",2,2
4812,AZIENDA AGRICOLA BADALONE DI MONTICELLI SARA,"Via Antica Regina, 25",CO,DOMASO,,,,,,,22013 Domaso (CO),013,013089,dal 01-gen-20 al 31-dic-20 tutti i giorni e festivi e prefestivi,,,9.33580831,46.15677507,"(46.15677507, 9.33580831)",2,2
2493,LIETO COLLE,Via Valgrande,CO,CAVALLASCA,,031211133,3475335114,031535049,agricola.lietocolle@gmail.com,,22020 Cavallasca (CO),013,013061,,,alloggio in camere|agricampeggio|ristorazione,9.021422267,45.808373207,"(45.808373207, 9.021422267)",2,2
4591,LA CAVALLINA,,CO,MONGUZZO,,,,,,,22040 Monguzzo (CO),013,013153,,,alloggio in camere|ristorazione,9.239362478,45.774303171,"(45.774303171, 9.239362478)",2,2
2456,ALPE DI SALA GRISONI MARCO,Loc. Alpe Di Sala,CO,SALA COMACINA,,3336073226,031817431,,,http://www.alpedisala.it,22010 Sala Comacina (CO),013,013203,,,alloggio in camere|degustazione|ristorazione,9.148424864,45.979646792,"(45.979646792, 9.148424864)",2,2
4383,IL POLLAIO DIDATTICO DI MAZZA GIOVANNI BATTISTA,"Via Giuseppe Fioroni, 1",CO,LASNIGO,,,,,,,22030 Lasnigo (CO),013,013123,,,ristorazione|attivita' didattica,9.26705332,45.88207154,"(45.88207154, 9.26705332)",2,2
2395,CA' DEL LAGO,"Via Alla Poncia, 12",CO,GRAVEDONA ED UNITI,,034482735,3386384217,034490951,info@agriturismocadellago.com,http://www.agriturismocadellago.com,22010 Gravedona Ed Uniti (CO),013,013249,,,alloggio in camere|ristorazione,9.29351896,46.138928102,"(46.138928102, 9.29351896)",2,2
2474,AGRITURISMO DAL ZIU BATISTA,"Via De Gasperi, 27/A",CO,APPIANO GENTILE,,031890297,,,,,22070 Appiano Gentile (CO),013,013010,,,alloggio in camere|ristorazione|ippoturismo,8.953326344,45.731737355,"(45.731737355, 8.953326344)",2,2
4599,CASCINA BORGO FRANCONE,Loc. Pian Di Spagna,CO,GERA LARIO,,,,,,http://cascinaborgofrancone.com/,22010 Gera Lario (CO),013,013107,,,appartamenti indipendenti|ristorazione,9.408406019,46.155117279,"(46.155117279, 9.408406019)",2,2
2417,DA SANTINO,"Cascina Incasate, 9/4",CO,CARUGO,,031761167,,,agrisantino@alice.it,,22060 Carugo (CO),013,013048,,,ristorazione,9.198431969,45.720907314,"(45.720907314, 9.198431969)",2,2
3994,GUZZETTI CRISTINA,"Via San Martino, 28",CO,TURATE,,,,,,,22078 Turate (CO),013,013227,,,ippoturismo,8.991834819,45.655622383,"(45.655622383, 8.991834819)",2,2
3997,LA FRASCA DI CALZONI LILIANA,Fraz. Castanedo,CO,STAZZONA,,,,,,,22010 Stazzona (CO),013,013218,,,appartamenti indipendenti,9.28040719,46.13957085,"(46.13957085, 9.28040719)",2,2
3915,IL NUVOLETTO DI BIFFI LUIGI,Loc. Piazzola,CO,CERNOBBIO,,3386913191,,,,,22012 Cernobbio (CO),013,013065,,,appartamenti indipendenti|attivita' ricreativa culturale|campi estivi,9.063109159,45.848965584,"(45.848965584, 9.063109159)",2,2
4239,AZIENDA AGRICOLA IL NUOVO BOSCO SRL,"Via Delle Betulle, 7",CO,NOVEDRATE,,,,,,http://www.ilnuovobosco.it/,Novedrate (CO),013,013163,,,alloggio in camere|appartamenti indipendenti|ristorazione|attivita' didattica,9.146474898,45.696949815,"(45.696949815, 9.146474898)",2,2
2446,AI RONCHI,"Via Masina, 6",CO,SORICO,,034494827,3665044080,,info@agriturismoairochi.it - aironchi.agri@gmail.com,http://www.agriturismoaironchi.it,22010 Sorico (CO),013,013216,,,alloggio in camere,9.395866692,46.174182512,"(46.174182512, 9.395866692)",2,2
2450,IL CENACOLO,"Via Mulini, 35",CO,CARLAZZO,,3470521898,340905089,,,,22010 Carlazzo (CO),013,013047,,,ristorazione,9.145619273,46.054746548,"(46.054746548, 9.145619273)",2,2
4187,BOTTON D'ORO DI CANCLINI CHIARA,"Via Provinciale, 2296",CO,STAZZONA,,3388878439,,,info@aziendabottondoro.com,http://www.aziendabottondoro.com,22010 Stazzona (CO),013,013218,,,alloggio in camere,9.267694652,46.136363263,"(46.136363263, 9.267694652)",2,2
4166,MOLTENI TOMMASO,"Via Spinei, 10",CO,PROSERPIO,,,3343607960,,,http://www.agriturismomolteni.it/,22030 Proserpio (CO),013,013192,,,alloggio in camere|ristorazione,9.244410396,45.828806728,"(45.828806728, 9.244410396)",2,2
3995,AZIENDA AGRICOLA SENSONE DI VECCHIORI DANIELA,Loc. Bugiallo,CO,SORICO,,,,,,http://acasadidani.oneminutesite.it,22010 Sorico (CO),013,013216,,,appartamenti indipendenti|degustazione,9.38530049,46.1833595,"(46.1833595, 9.38530049)",2,2
2415,L'AGRIFOGLIO S.N.C. DI SAGLIO VALTER E MASSIMO,"Loc. Montesasso - Via Roccolo, 5",CO,CAVALLASCA,,031539708,,,info@agriturismolagrifoglio.com,http://www.agriturismolagrifoglio.com,22020 Cavallasca (CO),013,013061,,,alloggio in camere|ristorazione,9.036662579,45.819795668,"(45.819795668, 9.036662579)",2,2
2444,AGRITURISMO LA NEVERA,Loc. Rondanino,CO,RAMPONIO VERNA,,031841397,3356890693,,lanevera@tiscali.it,http://agriturismolanevera.atwebpages.com,22020 Ramponio Verna (CO),013,013194,,,alloggio in camere|ristorazione|ristorazione fredda,9.042694867,45.992690721,"(45.992690721, 9.042694867)",2,2
2482,TROMBETTA GIUSEPPE E C.,"Via Risorgimento, 78",CO,VERTEMATE CON MINOPRIO,,031900227,,,,,22070 Vertemate Con Minoprio (CO),013,013242,,,ippoturismo|attivita' ricreativa culturale,9.067288041,45.736788409,"(45.736788409, 9.067288041)",2,2
2447,CASCINA GUASTO DI NOBILE ANGELA,"Via Guasto, 1",CO,AROSIO,,3395082557,,,fabrysilvia@virgilio.it,,22060 Arosio (CO),013,013012,,,ristorazione,9.227163792,45.717946663,"(45.717946663, 9.227163792)",2,2
3459,CUCINA DELLE AGRIDEE - I PINI,"Via Urago, 13/B",CO,TAVERNERIO,,3392995082,3336501647,,ki@cucinadelleidee.it,http://www.cucinadelleidee.it,22038 Tavernerio (CO),013,013222,,,alloggio in camere|degustazione|ristorazione|attivita' didattica|campi estivi,9.146300554,45.792755606,"(45.792755606, 9.146300554)",2,2
4886,LA FATTORIA,"Via Alfieri, 1",CO,MARIANO COMENSE,,,,,,,22066 Mariano Comense (CO),013,013143,,,ristorazione,9.18093371,45.67736154,"(45.67736154, 9.18093371)",2,2
2362,LE LANTERNE,"Via Terranera, 6",CO,BIZZARONE,,031809125,,031809125,info@agriturismolelanterne.it,http://www.agriturismolelanterne.it,22020 Bizzarone (CO),013,013024,,,alloggio in camere|degustazione|ristorazione,8.95305264,45.84079443,"(45.84079443, 8.95305264)",2,2
4682,AGRITURISMO LABBIO,Loc. Labbio,CO,MUSSO,,,,,,,22010 Musso (CO),013,013160,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|appartamenti indipendenti|ristorazione,9.2721385,46.11285155,"(46.11285155, 9.2721385)",2,2
4677,AL CASEL DI LANFRANCONI MASSIMO,"Via Pradale, 5",CO,LANZO D'INTELVI,,,,,,,Lanzo D'Intelvi (CO),013,013122,,,ristorazione,9.038518667,45.97740447,"(45.97740447, 9.038518667)",2,2
4200,AZ. AGR. SAN BARTOLOMEO AD NEMUS,Cascina San Bartolomeo,CO,APPIANO GENTILE,,,,,,http://www.sanbartolomeoadnemus.com/,22070 Appiano Gentile (CO),013,013010,,,alloggio in camere|ristorazione|attivita' didattica,8.945387006,45.738881336,"(45.738881336, 8.945387006)",2,2
4390,ALPE DELLE VILLE DI GEROSA PAOLA AGNESE RAFFAELLA,Loc. Monte San Primo,CO,BELLAGIO,,,,,,,22021 Bellagio (CO),013,013250,,,appartamenti indipendenti,9.220721126,45.924221982,"(45.924221982, 9.220721126)",2,2
3993,ANGELINA KENNEL,"Via Livescia , 30",CO,VILLA GUARDIA,,,,,,,22079 Villa Guardia (CO),013,013245,,,"attivita' di ospitalita', utilizzo e addestramento cani",9.031062126,45.756026156,"(45.756026156, 9.031062126)",2,2
4715,ANTICO FUTURO DI FULCRO ANNA FABRIZIA,Via Manzoni,CO,ORSENIGO,,,,,,,22030 Orsenigo (CO),013,013170,,,degustazione,9.188706279,45.777606914,"(45.777606914, 9.188706279)",2,2
4598,AGRITURISMO BUENA VISTA,,CO,ANZANO DEL PARCO,,,,,,http://www.buenavistagriturismo.it/,22040 Anzano Del Parco (CO),013,013009,,,appartamenti indipendenti|ristorazione|attivita' sportive,9.214954376,45.777348758,"(45.777348758, 9.214954376)",2,2
3923,LA ROGGIA DI LONGONI ANNA M.,,CO,ERBA,,3396312515,,,az.laroggia@gmail.com,http://www.agriturismolaroggia.com,Erba (CO),013,013095,,,ristorazione,9.215040207,45.79851735,"(45.79851735, 9.215040207)",2,2
4232,ALPE LISSIGA DI ANDREANI MARCO,,CO,PELLIO INTELVI,,,,,,,Pellio Intelvi (CO),013,013179,,,ristorazione,9.044816494,45.972226092,"(45.972226092, 9.044816494)",2,2
2388,PODERE IL CIGNO,"Loc. Parravicino - Via Cantu', 15",CO,ERBA,,031629599,3383053323,031628860,camillasosno@hotmail.com,,22036 Erba (CO),013,013095,,,appartamenti indipendenti|attivita' ricreativa culturale,9.204646647,45.797761868,"(45.797761868, 9.204646647)",2,2
4304,CASCINA MIRANDOLA,"Via Ai Monti, 21",CO,ALBESE CON CASSANO,,3429162962,,,info@cascinamirandola.it,http://www.agriturismocomo.eu,22032 Albese Con Cassano (CO),013,013004,,,alloggio in camere|ristorazione,9.166068435,45.801217553,"(45.801217553, 9.166068435)",2,2
4711,I DRENN,Fraz. Chevrio,CO,BELLAGIO,,,,,,,22021 Bellagio (CO),013,013250,,,degustazione|attivita' ricreativa culturale,9.256415963,45.958097732,"(45.958097732, 9.256415963)",2,2
3916,ITTITURISMO RISTORANTE MELLA,"Piazza San Giovanni Battista, 7",CO,BELLAGIO,,031950205,,,,http://www.ristorantemella.it/,22021 Bellagio (CO),013,013250,,,appartamenti indipendenti|ristorazione|pesca-turismo,9.244861007,45.975111728,"(45.975111728, 9.244861007)",2,2
4398,GREEN SMILES (SOC. AGR. LA CAVALLINA),"Via Patrioti, 115",CO,GUANZATE,,,,,,,22070 Guanzate (CO),013,013114,,,fattoria sociale,9.00936842,45.73484143,"(45.73484143, 9.00936842)",2,2
2390,LA CA' ROSSA,"Fraz. Navedano - Via Volta, 22",CO,SENNA COMASCO,,031462030,3470701683,,lacarossa.grigo@gmail.com,,22070 Senna Comasco (CO),013,013212,,,alloggio in camere|ristorazione,9.096524119,45.754278224,"(45.754278224, 9.096524119)",2,2
4236,LA PERLA DEL SEGRINO,,CO,CANZO,,,,,,http://www.laperladelsegrino.com,Canzo (CO),013,013042,,,alloggio in camere|ristorazione,9.275735915,45.839357963,"(45.839357963, 9.275735915)",2,2
2484,LA NUOVA TERRA,"Via Varese, 35",CO,RODERO,,031807957,,031807957,info@tepee.it,http://www.terranuova.it/MappaEcoturismo/MONTAGNA/La-Nuova-Terra-i-pionieri-del-biologico,22070 Rodero (CO),013,013197,,,ristorazione|attivita' didattica,8.924283385,45.822821947,"(45.822821947, 8.924283385)",2,2
2486,PONZIN F.LLI,"Via Garibaldi, 46",CO,BREGNANO,,031772005,,,aziendaponzin@gmail.com,http://www.ponzin.it,22070 Bregnano (CO),013,013028,,,degustazione|ristorazione|attivita' ricreativa culturale,9.065249562,45.695512901,"(45.695512901, 9.065249562)",2,2
4197,CASCINA DEL SOLE DI VILLA ABRAMO,"Via Monti Di Sera, 27",CO,ASSO,,3391531095,,,cascinadelsole@hotmail.it,http://www.cascinadelsoleequiturismo.it,22033 Asso (CO),013,013013,,,alloggio in camere|ristorazione|ristorazione fredda|ippoturismo|attivita' ricreativa culturale,9.25254194,45.87405751,"(45.87405751, 9.25254194)",2,2
3918,L'URTULAN DI ALBERTAZZI S.,,CO,CANTÙ,,3335263782,3382437547,,,,22063 Cantù (CO),013,013041,,,ristorazione,9.157512188,45.758202572,"(45.758202572, 9.157512188)",2,2
3456,TENUTA L'ANNUNCIATA,Via Dante,CO,UGGIATE-TREVANO,,031722828,,031803636,info@tenutadelannunziata.it,http://www.tenutadelannunziata.it,22029 Uggiate-Trevano (CO),013,013228,,,alloggio in camere|ristorazione|fattoria del benessere,8.966581821,45.826892864,"(45.826892864, 8.966581821)",2,2
4079,POZZOLI SILVIA AZ. AGR.,,CO,MARIANO COMENSE,,,3355868150,,info@pozzolifarm.com,http://www.pozzolifarm.com,22066 Mariano Comense (CO),013,013143,,,ippoturismo|attivita' ricreativa culturale,9.153282344,45.703230966,"(45.703230966, 9.153282344)",2,2
3936,LE RADICI,Loc. Alpe Di Blessagno,CO,BLESSAGNO,,3477403132,3405482564,,info@leradiciagriturismo.it,http://www.leradiciagriturismo.it,22028 Blessagno (CO),013,013025,,,alloggio in camere|ristorazione|ippoturismo|escursionismo,9.105115235,45.968272081,"(45.968272081, 9.105115235)",2,2
3986,PRA MARZIO DI MOLINA ZENO,,CO,CORRIDO,,,,,,,22010 Corrido (CO),013,013077,,,alloggio in camere,9.124178,46.05726829,"(46.05726829, 9.124178)",2,2
4401,PUNT DI RESEG,Loc. Ponte Delle Seghe,CO,GARZENO,,,,,,,22010 Garzeno (CO),013,013106,dal 01-apr-19 al 30-set-19 tutti i giorni e festivi e prefestivi,,ristorazione,9.218961596,46.132091985,"(46.132091985, 9.218961596)",2,2
4399,AL COLLE,Via Isolati Di Maccio,CO,VILLA GUARDIA,,,,,,http://www.agriturismoalcolle.it/,22079 Villa Guardia (CO),013,013245,,,appartamenti indipendenti|ristorazione,9.001445174,45.781675525,"(45.781675525, 9.001445174)",2,2
2433,AGRITURISMO BAVE' DI CAPRANI FEDERICO,Loc. Bave',CO,PELLIO INTELVI,,335352038,3335360636,,,http://www.agriturismobave.it,22020 Pellio Intelvi (CO),013,013179,,,alloggio in camere|appartamenti indipendenti|agricampeggio|ristorazione|ippoturismo,9.0423221,45.9654008,"(45.9654008, 9.0423221)",2,2
4237,JESSON ROSAMUND,"Fraz. Navedano - Via Strada Provinciale 28, 1",CO,SENNA COMASCO,,,3383405954,,,,Senna Comasco (CO),013,013212,,,alloggio in camere|ippoturismo,9.098857641,45.754903294,"(45.754903294, 9.098857641)",2,2
3930,LA VECCHIA CHIODERIA DEI CINQUE CANTONI,"Via Molino, 3",CO,GRANDOLA ED UNITI,,0344041791,,,info@lavecchiachioderia.it,http://www.lavecchiachioderia.it,22010 Grandola Ed Uniti (CO),013,013111,,,alloggio in camere|ristorazione,9.209029377,46.033681079,"(46.033681079, 9.209029377)",2,2
2416,LA FONTE DI MARIELLA,Loc. Carsano Di Sopra,CO,DOSSO DEL LIRO,,3397703968,,,info@agriturismomariella.com,http://www.agriturismomariella.com,22010 Dosso Del Liro (CO),013,013092,,,alloggio in camere|ristorazione,9.263751805,46.166856656,"(46.166856656, 9.263751805)",2,2
4306,CASCINA DEL POGGIO,Loc. Cascina Del Poggio,CO,MOZZATE,,3486005280,3466288129,,info@cascinadelpoggio.it,http://www.cascinadelpoggio.it,22076 Mozzate (CO),013,013159,,,alloggio in camere|ristorazione,8.959597349,45.702481686,"(45.702481686, 8.959597349)",2,2
2462,RADICE EMANUELE,"Via Battisti, 15/F",CO,BULGAROGRASSO,,031931854,,,info@agriturismoradice.com,http://www.agriturismoradice.com,22070 Bulgarograsso (CO),013,013034,,,alloggio in camere|ippoturismo|attivita' ricreativa culturale,9.013220072,45.746683256,"(45.746683256, 9.013220072)",2,2
4422,LA RUNA,"Via Alserio, 25/B",CO,ERBA,,,,,,http://www.lisolachece.org/soggetto-della-rete/la-runa,22036 Erba (CO),013,013095,,,degustazione|attivita' didattica|fattoria sociale,9.214273095,45.800974466,"(45.800974466, 9.214273095)",2,2
4849,LA QUINTALINA,"Via Per Monguzzo , 47",CO,ANZANO DEL PARCO,,,,,,,22040 Anzano Del Parco (CO),013,013009,,,degustazione|attivita' ricreativa culturale,9.208664909,45.769380228,"(45.769380228, 9.208664909)",2,2
3867,MONTE SAN BERNARDO,Loc. Loc. Roccoli Di San Bernardo,CO,CARATE URIO,,031401037,3393150561,,info@roccolosanbernardo.it,http://www.roccolosanbernardo.it,22010 Carate Urio (CO),013,013044,,,alloggio in camere|ristorazione,9.114438593,45.893267704,"(45.893267704, 9.114438593)",2,2
4173,GALLO MAURIZIO,Via Alle Chiuse,CO,ALBESE CON CASSANO,,,,,,http://www.mielegallo.it,22032 Albese Con Cassano (CO),013,013004,,,degustazione|attivita' didattica,9.174324274,45.790367328,"(45.790367328, 9.174324274)",2,2
3924,LA GERETTA,"Via San Francesco, 3",CO,EUPILIO,,031642953,,,la.geretta@libero.it,http://www.lageretta.it,Eupilio (CO),013,013097,,,ristorazione,9.253111482,45.801266171,"(45.801266171, 9.253111482)",2,2
4194,TRAVERSO ALBERTO,Via Dante,CO,BINAGO,,,,,,,22070 Binago (CO),013,013023,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,,8.914359212,45.777895,"(45.777895, 8.914359212)",2,2
4651,APIPOLI,"Loc. Trivino - Strada Cons. Delle Selve , 1",CO,MONTANO LUCINO,,,,,,,22070 Montano Lucino (CO),013,013154,dal 01-apr-19 al 30-set-19 tutti i giorni e festivi e prefestivi,,ristorazione|corsi vari,9.032531977,45.795428037,"(45.795428037, 9.032531977)",2,2
4080,AZ. AGRICOLA PRATO ROTONDO DI FERRARIO MASSIMILIANO,,CO,PORLEZZA,,034461154,3483312144,034461154,mazzamoyra@live.it,http://www.ranchpratorotondo.it,22018 Porlezza (CO),013,013189,,,ippoturismo,9.137610197,46.032139252,"(46.032139252, 9.137610197)",2,2
2364,LA  CASSINAZZA,Loc. Cassinazza,CO,ORSENIGO,,031631468,,,info@cassinazza.it,http://www.cassinazza.it,22030 Orsenigo (CO),013,013170,dal 01-gen-19 al 07-gen-19 tutti i giorni e festivi e prefestivi|dal 20-nov-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione,9.155945778,45.773689543,"(45.773689543, 9.155945778)",2,2
2475,AGRITURISMO LO STALLONE,Loc. Stallone - Via Molinazzo,CO,CARLAZZO,,034470619,3498650868,,agri.stallone@outlook.it,http://www.agriturismostallone.it,22010 Carlazzo (CO),013,013047,,,alloggio in camere|ristorazione,9.148280025,46.03735485,"(46.03735485, 9.148280025)",2,2
4531,LA DERTA,,CO,BELLAGIO,,,,,,,22021 Bellagio (CO),013,013250,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere,9.2619766,45.9877495,"(45.9877495, 9.2619766)",2,2
2356,LA CONCA D'ORO,Loc. Pian Del Tivano,CO,SORMANO,,031677019,3404097592,031677019,prpianeta@hotmail.com,http://agriturismolaconcadoro.it,22030 Sormano (CO),013,013217,,,alloggio in camere|ippoturismo|attivita' ricreativa culturale,9.226707816,45.896471058,"(45.896471058, 9.226707816)",2,2