"beneficiario","tipologia_beneficiario","vantaggio_economico","codice_fiscale","partita_iva","fonte_attribuzione","id_direzione_generale_centrale","direzione_generale_centrale","id_struttura","struttura_responsabile","cognome_responsabile","nome_responsabile","tipo_individuazione","curriculum","progetto","tipologia_atto_di_concessione","numero_atto_di_concessione","data_atto_di_concessione","link_atto_di_concessione"
"PEZZOLI AMALIA","IMPRESA","320.6","0000000000000000",,"https://areadocumentale.servizirl.it/atti/download/AAAAWI45IB9KsfHiGvqxiDLHxK4NGoWpR2fSU/y8KAT2daSNdJfVQoeCyCD7wBaC4QwsWw135ZTkb3DZ92pfOuxK9WU3aTO0EoX7dLbWvM8qyCt50r5Prp9c7A4AAACAk0vzqjmOOkKg2TLj5TQrsg01wIaCaw4OJtc1UDEcguCISTb/CvGJASgbot2Cq/r49sNDAeubSlxjMkd5BFi2t12KbflzI1suWKLquJU68WYOJuYLbFzOs6Oa6iqI/6/mDM9Gxp/ALof/jkssaY08rrrlbncImRl4gLvLkomT7AIAAAAIXsmW4OaaAB4=","RLVS","RAPPORTI CON GLI ENTI LOCALI, I PICCOLI COMUNI E COORDINAMENTO DEGLI UFFICI TERRITORIALI REGIONALI","RLVS6054","AGRICOLTURA, FORESTE, CACCIA E PESCA - BERGAMO","LUGOBONI","ALBERTO","N.D.",,,"DECRETO","16699","2018-11-15T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWPiNSQoV9tBl64qavstqHQWUemdFkhq2YhfUtJyA/im2tr4RHyBcL1sYk5KTaPdjg36/2/budUI9KNcPUj+kMclfhrKxAVc6rroEXA9+mC8a6M4+U92UKsUAAACAg+2tQAlqmReT4rx0HEAHoz5kWT8qCvMHnBgL1AAEG92RVq8mnJDMNkQDdpx60EGiDcQ/jUa06/+99CdjYA2k8jX6rJNBWEIodywoAi7N0pg9KWzuXgEiW3I8/jDFbJbZmIw51Nkj4Qapu28tgp5QDhyWht3a89FjBrisvT3bbCYAAAAIOhP7XcbFHzI="
"MARCO MARISCA","PRIVATO","4000",,"00000000533","https://areadocumentale.servizirl.it/atti/download/AAAAWIgfZFGFinOkyM6YT6F1Pu8TwioinqkJFOZ9snvecqk7Z2eQHprJ2CXC2liEihHWdO3k9Pj3Tlj03fCfkJglZ0unO42MNOf0UF2n50R28KGvyC1cM4XyqEoAAACAi1YrhfDS1kP4oNpPT5KqhrwQhF9A+zDyfNCZtVD4mF33CUb4BQ0fAMGm+D4guI0VT/Pg5liF6WfjOkZOMRv3sieTFLBeAeUBp47UUHrV/bsNPzUvVrPdif8OZbqu+0Y+DaHAaiTIpjeBSpxJrNYkZmYEUCf7/vRllXmS3g35B4UAAAAIG3hducoH9rs=","RLT1","DIREZIONE GENERALE AMBIENTE E CLIMA","RLT16701","ARIA","LAZZARINI","MATTEO","CONTRIBUTO",,,"DECRETO","6640","2024-04-29T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWCb9Li/O6oC7127lj+EI1WmZs7NtVk5h4YZJiDr+ZGxxmAc2dC7+yE2WvAwto+4OuPmO4/oEbUjdOYO60cpkq0KRTcjCkwFS292H0RXQYmWNNtoWy9KVB6oAAACAG2CPHNUO+1UKS9V39kwNYpkZ7ZPSfettfmBI+A/bjZFJ4zRdq3drgYEQbgwBK9Dr4gjueeyxhG4WMjZlo+fCpBTAzYzyr5LWpOE7Vt/OFo72KeLg6WABNEuMSeSqd2lVGHva6TDyex+3ynukJQflDLiEfmFDlzSbRX48m3+aLWMAAAAIaexxOm5KwzI="
"ECO STORE SRL","impresa","30000",,"13277380153","https://areadocumentale.servizirl.it/atti/download/AAAAWFkVbPxZguWMWQT/IPCWXyslq5y70fm2RGZA+dIR+/IRaLvT318BiBs4NYkjElA/jdB6x5SBmmY1Qgc97UGKV5LxAV4Kmo+3d2TJvJgsQ24Bwj0RuMLlZSYAAACAsLFQtxL5tdelyS4YYerK7zXUTtJW1FNYkbC70mkql7HeiabiWII84LU2rjeiIroAyvXP7B81ODD7QNCispEeeInUABZZCTmuJcvo/RdWZZSXNTt9pMdQq1tIuVn7R4uJJwqz6aRyofpIZTX1Yoe5FCeLp+CmqRS9mzIZr22CzN8AAAAIcCqICYikF+s=","RLW1","DIREZIONE GENERALE FORMAZIONE E LAVORO","RLW11202","INTERVENTI PER LA FILIERA FORMATIVA","MARZIALI","VALERIA","contributo",,,"DECRETO","5784","2023-04-18T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWDQvxsgMoZy29koSlpD2qQUP8E1c0wB4zmu6WGnhXDbGNgqSX5vcxIlS4Jl4VOPu0UA4v5n54QohYQ6aSenImnWXOONb1a2WKqg8aawSp5X3rH1pr4+xBcYAAACABsNIc6KuUfEeQ26zWHx9lh3E2EfBtal2qhrt5w92+cA63f+1mTSZVYQlRaOwC3/L+4MQG6KfJ5Yj1JzP29asTJ9ltt8QomEOxd00I+RtpCKcDE7oGATXDNJRvrlp+xaJ+dvir/6x5yUBXDgXhshPeypyvSAvZZE770DJuOQMq+0AAAAIGIwU5kVsqU8="
"Istituto KRISALIDE Milano","Ente di formazione","37986.65",,"04290380874","https://areadocumentale.servizirl.it/atti/download/AAAAWOl8mjJc+AWXtfnyCte6f1o9uXVYz33CftMHbAoBkMLGg1TEeb8SgJh7vTFrcxmfm1oeC/gQfltzliMU0uI/JGzndNFhjmEzoFfXxIZ6bHRoVWnrnHwcK9QAAACAtzCA92vNkI6SIj5g3BhMsuxVlPgwG06smANPYcTwo+2PopyPe88IR75LjniBqqYlwi3Xg5jbPqdFmLup5A4mbxi45GymPjtd/sgX1P6RQ7toCrKXJzr+TO+YySte2YDz4QpoT/K7Owbvtg9e8jXrEx6QWAyn888SKMAL4jGMxYsAAAAIdHrHGNk39PE=","RLE1","DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE E LAVORO","RLE15452","ISTRUZIONE E FORMAZIONE PROFESSIONALE, E DIRITTO ALLO STUDIO","DIANA","PAOLO","SISTEMA DOTALE",,,"DECRETO","7428","2020-06-24T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWLe0QW8xUGE2O7pOeHRkAJM1zugHbZp682THG/XigXYI0OOK9xP3qwm/KQrKrXGxHOu6z5qBgYzkoDV7lX9QigmVCuZH+o6R1BNUwsNf3fTPWUCwLKQRupsAAACAHcEC6dMnhfrcoZhDvo7wHWhgOkQgO9mt9dQpmGMM8c5892FkFiv7GRWxrVKwsQJ1YjVaojAfXefEGfY9cKMvSwtPDhDCSJq02Ee/qQ4m9Qnmo02ZO5OMha1xX7ArnnvmS6F3OJtaW8JKUThsZT1kVYwI8aV1VDqGrHX3kNE0cmkAAAAIc9YJNz/HV7I="
"ANCI LOMBARDIA","ASSOCIAZIONE","72000",,"80160390151","https://areadocumentale.servizirl.it/atti/download/AAAAWF0Uy4322A4kbEVtrWK3WkXY7tUQBqbD/F0aO8gts2jXWVODgVG5nHeVBwpcw2v9e9Whezd3Elyh8x34klF0Y2w1cGvCxbN6fvM8iDCHqXl6SwQ0DcQSw0cAAACAtRDAIccH1Fen8aGwv2IU7G3OStJclaDoPiyX03eDAVv055M0hSTVc4DmFw9wA3uvM01WvwhZ/Hjxx1QcsQeeXgBoHF1B0IHnM0cJoHSAXE6KhiVusAIeuJ3kXkuW0TE8WQwLxMlAMj+WuAl3gOGXMXOEwNVU5+Ygh+J8B8BZHv0AAAAISj8wPYBe6yE=","RLZ1","DIREZIONE GENERALE TERRITORIO E SISTEMI VERDI","RLZ166","PARCHI, BIODIVERSITA' E SISTEMA DELLE CONOSCENZE","PADOVAN","NADIA","ACCORDO DI COLLABORAZIONE",,,"DECRETO","6726","2024-05-02T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWL8oYPfwadeiHieHD25iw///giA2bGOiLYZ7GUL5+0NKxkh6qnI7cviTWY2IWIaDeLiA20I2Qep3eVTxE4pP65jDRJmvSV0ub0fvpEehIJZSPTdtNk40Mb0AAACAmGO4MPfwYZ5RfsD0b6FZ6CoFsqtFYEgFBDa9iqzQy/NpVyuzL3yxs0Zn015+AmpzARDRFsoDrmBK90iAouJuuZrLbK88Q0iyx9w+v9aEa3uRvp+7BjD4/Nq93kHEGQI1YlDqRsnrhy+rh8qeTKI1SpZKRwjUFuynGece8C06w9oAAAAIOyYMZBM7dTw="
"COMUNE DI CABIATE","AMMINISTRAZIONE LOCALE","30000",,"00652960139","https://areadocumentale.servizirl.it/atti/download/AAAAWCU03AyieSVYhurmOkyJlujrOjnzLrAYh6NGVL3gXj+RylSbV/IJi0gqWKZ999PNmW9xUZVGGWVcuU9VzwLhWSj7vpk0t8Lk4BSWWobFtsEyOXE0VOiikMQAAACAo4+wQCvfeE+qL68ERvmjjwUq21I35NBB2dEYhjt3iUxzcOToWR7fZCuwrJpx6UmT25cxgM3JZk4bHkPuMdRWoqwpjA5MxOLIgHtsGi8y5cxRJ4al3ynhgma9HmOuRVsRu7Qqd+VFsIOTKA0ayetz7cVXUzFGLsTzpnxxuHWE3iUAAAAIS6bJhnEKUBQ=","RLAP","SPORT E GRANDI EVENTI SPORTIVI","RLAP01","IMPIANTI SPORTIVI E INFRASTRUTTURE E PROFESSIONI SPORTIVE DELLA MONTAGNA","VAGHI","LUCA AMBROGIO","CONTRIBUTO",,"https://www.regione.lombardia.it/amministrazione_aperta/file/206227598","DECRETO","16713","2021-11-30T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWMF2d6p0Xx6JV55PO2f165LU5mxLNFVAPE9ZQsUN1Zgur4Lsda6FSPndoMloYXpzCYuRrRScAqb9Kv64hITCAym9I7J5/gBTCePzAuqdf+fT0X/RZSVOaD4AAACAZGliOh0d/VlyDW7iRQ8xctFm/QKDq4K0EsiKOPwhG9n1MvwqrlJFCcYKzbUgFokuDV6oyAuTdR38FISE9nnalOkne6WXIJ7FDxmr7nhXpzWCo4xnClSZ/0I/kMmP+MWarp0v+cMytuWEVVNxv/eYE9OBYbPU9RvEU2Zarhq6RrQAAAAInnYObUgP1Kw="
"Dato non pubblicabile ai fini privacy","IMPRESA","39277.94","0000000000000000",,"https://areadocumentale.servizirl.it/atti/download/AAAAWJocxAFmywZNwTOO5O4K3AqCurS3ALc7R+Aee9Mb4wAkuzBx0qKnwpjyLjdFuNFrMBV4q4UYbB1VENlXgJuySo029RxrWfzaMTTyXpTR55yIHm0c9/7730gAAACArXteyH8PmIwDgsux3wgtiPGi32zbx8gp4svRPXxg3id3pBKQKFemyz3U/xcD09SB0po3EbFgLTaRsyZz3t+XSn7finF9va/8KgtlioKzsKDgSa96rQnyozaaPkVN0tWfbf4kf/0QNxqTjMmDqb4tztjfy1zohAdFwOO+Sb39bgoAAAAIsP8EIPFDWVU=","RLM1","DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","RLM165","SVILUPPO DI SISTEMI FORESTALI, AGRICOLTURA DI MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO E POLITICHE FAUNISTICO - VENATORIE","CLARETTI","FRANCO","CONTRIBUTO","http://www.regione.lombardia.it/wps/wcm/connect/357cc812-6034-453b-81e7-695ec563b65c/Pagina_di_cortesia.pdf?MOD=AJPERES","http://www.regione.lombardia.it/wps/wcm/connect/357cc812-6034-453b-81e7-695ec563b65c/Pagina_di_cortesia.pdf?MOD=AJPERES","DECRETO","18580","2022-12-19T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWJLgweLisRJsc5LEWVvgQKIwWU7TQfv6/yETJ4N4p2yGeZ+bI669J0Mayf06M0l6lJAWacke94xxTzwHfGHffY9OzH/7/isRdVBYqhkdtuVu3TNGtx8Cj+IAAACAnght7zu8NQixwcy8n/vfEMFEGkBh1Lle+mfT4y1M6DX7t229q3HYzUyDmml6cUW683bAxHTH6pG1F+uaf2YSV5galEivb9gExHg4xKggLw3DgWGyKiyg/0RQWLzfA+yNqmkiO14MmsqhJ6bfBDpe/JPPFbA09sPU5rOQ+MVciA8AAAAIJBbMeeN5+QI="
"LORENZO PORCILE","PRIVATO","4000",,"00000000000","https://areadocumentale.servizirl.it/atti/download/AAAAWKHmFpKFh5dokoRoFsXZ/gBL29PbBCuSrafe7Z/Jk3YqXuviX+Rw6cmXbJYt9ro/D+TobU3/Lvq/HiRDrOUy3BptRsqX+YkBC0jNHR4jSOPztmpqYuOJkT0AAACAL26wqbSU4jiwpekiuLg4vYcUsCyN5LPWgc1LgaqW9AwHOoGh5lpIWN+0J/wykIDgfY3oQfnW3AtmvF61kxs4xp1z63S1yKQyap88yd17URzq8yL12JViTulLQfjSl9Xe/eO6aelylm3PKMYda5xWeYWIxFhvWKVo1na1ZtWh5KcAAAAIiTitF5s1ykQ=","RLT1","DIREZIONE GENERALE AMBIENTE E CLIMA","RLT16301","ARIA","LAZZARINI","MATTEO","CONTRIBUTO",,,"DECRETO","13729","2022-09-28T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWG/mVtp/s3kj4GEsCHcWJysYQMU9/DBB8wdSiU0ATeo2b/VQN/2YRbbKwzChFWFFsPFDJJl0W1PPx+YWjly9k9/WfrPYe8y+g8fzG+QPrIQWApjcvdeWG+AAAACAnbL++qMqSK38Nf9DFVuzOlF3Kdebs4FFIi991a6e9v9s48rSfwamx7tbxIH14yC4LeuhnV5TfEiDlGhmtf1wD+2U3ewZVraNXPG0+oA4a85hXX33QN2ZgJYbwMUTJJXoIcHYwkrZuU7aQUHclNwiPpjjkwpALfiSznB0uMxcjQ0AAAAI2Ci17zGrvm4="
"CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS","Ente di formazione","203800",,"06237430969","https://areadocumentale.servizirl.it/atti/download/AAAAWCFX+YmwBSk2QQCeITHB+khGX5g4VPO1zJJN1XSjskwAGqCqERL8zStCPjlpsiG5TiiRmpmZemdTXDbGz2hwVwv+VS7JLDuKaLP6dAiopphAauk6PDkilooAAACAU/5Fa77y8VyfO/BZNHh+6kJZKKYp4CVI2ZTxFDcLE42edRpEpodAt379bf4P+ZrP1zp4da9jp/J9jLDLThgwhAGJJEpfqDmG4YZPTYXfv8kWiKRH3aa7jI8RBEnQgI8Dc5CMePapxXYvtuZEMAUyF0rOnowbUqn+owedFFsx2R8AAAAIUyzrxeBd8Rk=","RLW1","DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE, LAVORO","RLW16102","FORMAZIONE PROFESSIONALE (IEFP) E ITS ACADEMY","MARZIALI","VALERIA","SISTEMA DOTALE",,,"DECRETO","15992","2023-10-18T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWJ7VK+DnoHLib2mK3nxtG5eyBHgaH0cF0+NA8C1Pmam0aIDqKQxXq25PheUbOVm70LPmrVdkeDnvWoSahlxxF+PTcjSgD0V/bzLztG/LEBlm7FO464TnPBAAAACAXJbn7xaEUt+n6F6fY8ErhT2NbX9A6ZLgqQn3ebHt2V1k11DnzN+MsUiiib8k7FVO8wyPbAg+yHIkTsNFVI4YdtuZxbYevd6n6Z3OBnOvBnJNP1QLcNuDZK0hv6Fx0sxs82k17kwXafH8FFGPOejvMiPfVb17KErjPy8upoSG2gMAAAAIuVVWl92zt3I="
"ERRECOM SRL","IMPRESA","-35000",,"02179230988","https://areadocumentale.servizirl.it/atti/download/AAAAWMfHY6/jGeBeDuyRkYJWUJseo0+f6irbGkogawX5C6Nt/OCLSku6tOA/2jPgrVGHiU7DAD3elURzHZ01Cyag9vhXmznwAx1Rc13r3w1E+FuPPMOjSr9zTuUAAACASg2j8cEXeGSgramSLdSC+WL3Mzy/tf0log7YOIF3e9q6M7T6QEVgWbQla9bBWMYbENiz14+rXkrY9rmecAhRZ79sUdPpqdPbdjAfO13LJBxfEPqv8RjH/rr69O7p/Ya0bRltgh+Jx02xuGYfUyYY3owU/kVvkRWGjYLMFNSwGeoAAAAIqV1mrKhHfnc=","RLO1","DIREZIONE GENERALE SVILUPPO ECONOMICO","RLO15251","INTERVENTI PER LE START UP, L'ARTIGIANATO E LE MICROIMPRESE","CASTRIOTTA","ROSA","AGGIUDICAZIONE BANDO",,,"DECRETO","16183","2020-12-21T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWAuQNfME/vHF27+4eHYg9KzLzI966zhsVRfav2Wb6l9OviEYZyc6ExxVIvO08RYNFGGKowSXcjGqPie6mCnNlVnOrr78WQAYsIfYci2GSSOvaFGWUVj0f8IAAACARyi8kXJmJS5ZYaEU4xzPzTKTWZgwGrq+f8tD3Bows2LEEHs4m7bozm+nbl0kxAdEZAJ3EdHUGAG8/VsOHDwdAYnd6tcjbIXdZMrcKukfDhGFnXhsCcEFbLUjx4wX2kkOxYX4UUvjvP+XqXiZB30uSGSe1lCyOyXTu//e/SxWrDYAAAAIIEwm6v+igK8="
"VINCENZO FOPPA SOCIETA' COOPERATIVA SOCIALE - ONLUS","ONLUS","10000",,"02049080175","https://areadocumentale.servizirl.it/atti/download/AAAAWPODCodlhZ3fJiIFe6GDs1CA3nAhbcZq1fcMbDw9l4wGIDFSgvrrB2dftEskXi6eY/Dv4kBafB0a631MTmsyuM5cPaAq9f7tSwozNECe2IaCVQjn1HoSwvIAAACAskRvYF+3okSGkJ0lgvgfFh3/Vh/q+CHDeO31WsN2oFj+ZgNzXScXUOfHUEQcrvdjZqbbOrv9+O6kAHp7jCPm9+VpND4YInygTct+b3ID9j+pUZqJgOETJtgYXBC4lhlSg1Gv8rF9SOmV7qeWxEjQjSxN9Cq+Ot5uzo7ZJFMGauwAAAAIURLVlw0kA2k=","RLF1","DIREZIONE GENERALE ISTRUZIONE, UNIVERSITA', RICERCA, INNOVAZIONE E SEMPLIFICAZIONE","RLF106","EDILIZIA SCOLASTICA, ASSE I POR FESR 2014 - 2020 E INTERVENTI PER LA RIPRESA ECONOMICA","BARGIGGIA","FRANCESCO","A SPORTELLO",,"https://www.regione.lombardia.it/amministrazione_aperta/235125326","DECRETO","11663","2022-08-04T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWCUUc0YIJfm4NNK/vlcXV7SJD5k/y3KXBfmQJxdNnJHlsNkuP3Qk2WwV+uTjO2pjlxK3bPnoEU7t05wgUWqpVKaP0K7/2ktFu3CIX1+5Cs8OwkYLix5lz58AAACAZxYyAoatW6SNSL9rLhTM+uZ7IX5uJ64xGXlM0YLj4mwT8lmmULgXl0UNnwc+7zmfEFPEn/tuA6oE/DUv2duyAndN0IMXfxFu0var1ihlp1UbcSESg42kv1oHWhpr7/A7XQVT7CaAnLCHfgqlrfWjxzBG46STLQIjdczgo+68twQAAAAIKRcd6KTZZrA="
"AZIENDA SOCIO SANITARIA TERRITORIALE (ASST) DI CREMONA","AZIENDA SANITARIA","140000",,"01629400191","https://areadocumentale.servizirl.it/atti/download/AAAAWJRsFDy5cyj4wUCYaErKbhmApsKTp496c6j3Mdk7bRlO29QtPew7HOdEhmb/pg5rPwlvLn5abGCG8wwEb708i8mVeMZfjIUqj/ZWYhwwYnB5eU+GJi5RxEYAAACAtp5GcyjCL9OQvRnPjBQUoU+Yq2VkK0CxqKXPqRED/W46zwRwT1BJXDazg3UuksMzsmNDXZPwQKSaC2l6DHqYtCdfQIkHhean/pUylX47GNrIVsM3aEQwj2566Qprah9yJsXbMSGWIXOm7fv8YjOfo0NgwOueSfi1NVOhhV/zaJoAAAAIra4s7VJ5QDM=","RLG1","DIREZIONE GENERALE WELFARE","RLG175","SISTEMI INFORMATIVI E GOVERNO BENI E SERVIZI","MARCHETTI","MARIA ROSA","N.D.",,,"DECRETO","12218","2021-09-16T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWCQHTeGsRtrdwWGeFS/XkVh/EtXHWKFJidJreilQzp5G1EEkzU5sIDUxDhBTtQ0KO+judp+561vyyrXB+t6opqFxhoiD8n2j5hlwTvbx3Pj2m/61N5bqkZwAAACAmjblt9OalD0KOMPJLlHVhJ8UEy5AnGRcbj3Pd7Vkpt8ROVJYMGnYzvfY57BcomAZCoW9YTzWPOxo7OFbR0vu70hef7yCI8tF4ce6n4wbZYAWCUKTw4++FwXA74bBakVlG+fRuU5htMgudAzEOJ15dDUZ4evUJBKGLvvYMHZJM2IAAAAIsvJKbXTdbFA="
"COMUNITA' MONTANA VALTELLINA DI TIRANO","AMMINISTRAZIONE LOCALE","-9735.87",,"92002800149","https://areadocumentale.servizirl.it/atti/download/AAAAqHJ3GiVkhVYKb0HHeQ0RfLHDi6HvwSncuzCfLSTYjgBks8bY9A4D6xYWloXkhXaWZzfjs+G4RllDzJr/8tW3exVB7e/T0HoTlZnlC15uSTiqyDqtX0YuAZmBSMxsKc8AuW5XXYzCprQkKuCdYoQ8VGgWwF7y8zwGYOb8o1ZzZ9ldszaSYIxrQU9OWWaXYAN/yjKkD9AXPdou4w80ggZOgiwYg4tu+e9ZQQAAAIBMLs/Y6FqHUAuU7hUZixbSaAq6mmsrUpI1bUXIHBln4Z/mhUyJ1y6Yl490C5Yh7KdOue5AUTtf3Gj2/xJpXqebfS4akhUQZC0Vg9HOO6ssFaUZn0Fu/FJvd5+WxmyhPga7o9itiEu/hoHSIj+Bk6rusXZlFT965GQww/HGzldsyAAAAAhW6s+L3xve7Q==","RLM1","DIREZIONE GENERALE AGRICOLTURA, SOVRANITA' ALIMENTARE E FORESTE","RLM16801","SVILUPPO DELLA MONTAGNA, FORESTE E TUTELA DEL SUOLO AGRICOLO","BRIGNONE","FRANCESCO","CONTRIBUTO",,,"DECRETO","2314","2024-02-09T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWMBNrFwwsuLFTGLCLutscQaQvlJrvQOqFHK5YLM8JNvq3UO527PLyVsXsI4Nr6qTkyu0L3e1aDYQmbCn6VKAwuUHO//4nBP1kYkyEfx+Z0+j28k77Ym/EJYAAACAWcAuZOxB1hv95PR6bjXjbmTdd4ZEZI4MIHXUSr0P6N/+ZLhn3EeBIBN9AIw/Q/R4ATi6cI3W35DnOjoMb8p8Dsu1Y2dlf/umt6iypJQ/0lm/yeeoNXmyRxWf1aRSGEyqv+jM/YyY8OJ1AQ1772lri6EpZTM8bbe4RVhAw72HmRgAAAAIr5r+QqztZq4="
"COMUNITA' MONTANA VALLE SABBIA","AMMINISTRAZIONE LOCALE","322987.76",,"87002810171","https://areadocumentale.servizirl.it/atti/download/AAAAWLjbRZ641t+w7lu5tzzWS0WjFJtZmRLE6Uf+BRdrC0mYn0QJyCTd1tvL3qDu73NKotOSadbdhy5v+L4N91BxrxHZvkIVepqpmlE/BxRQFDKRmMZ4hLpZwg8AAACAojKQ+4Wm2knJI0ZKPavro4cQjwDmx78AsCRTWxB4pEJ4X0l9iUIuUCx71XzHllCd1ScDoNLoI330utWuXik5FlWIXwH7Q33nf/ZLn17bOt1PpgSuFlZL9TyP+3yNPRJutTfBE23wYaMmDaKcEBtfhYOPgkRIk4uwJ1ysajc5/eEAAAAIDnDD0FS4G8Q=","RLV1","DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI","RLV10052","RAPPORTI CON GLI ENTI LOCALI","NARDO","ALESSANDRO","CONTRIBUTO",,,"DECRETO","17382","2022-11-29T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWOY5zXlcN5Z5QdZiLqWSjTDuV2JiFN1fg0vVmUPZMXqWj7/CwEqQ1Pr4BWjCGDhiHJ5jCHN8xnk4cAEMjHk5PU/aKcCaxu6++WxCPIoSHVnmoc4/AcJWaxQAAACAFd0bAJyZg0rXV2SKRUPItpHQ3BEzXKH4AKItwPRWVZgJP3zjWUwb1nDKW4lco5ZpQOX8JD0TQrZt+TYdL/VmQHPkF4pvnlKKhE4eYJh8emsGtey75ysSBet3h+tuSLiss3Kue7cxC0BMktuqJ4f1gQdqob5w3SBaqJgoTxwC2i0AAAAI6Iwyt6yYgvo="
"COMUNE DI SAN ZENONE AL LAMBRO","AMMINISTRAZIONE LOCALE","7300",,"84504020151","https://areadocumentale.servizirl.it/atti/download/AAAAWBDNOu0iUljOLlABRZjXsNyDmTALRSDw1zsfoBiEybLcYVE6CzUSsmI/gb2NAaRWpR1RAGV89HHdSfhFdV/eDomfGfD4Gpeu3sp21xDzdKAKU9dxgxuuNyYAAACAGah7+tIOar45r5uMjBYnskCc/OvV0ZYkkAE88/2F7lWBZnCK0ruYiwH1qNcY32ACOaulMgI4q3NY2DGczWKc52ujI0PXFI4Pn+spiwwkrPm8r7T76DjxZJWcQcSq7zZgqJuDIAqTVBgGNS/oeNSI6GowX0ElW9ZlP5U69YHaR4MAAAAIgc+O9ji4Drg=","RLU1","DIREZIONE GENERALE POLITICHE SOCIALI, ABITATIVE E DISABILITA'","RLU15051","SVILUPPO DELL'OFFERTA ABITATIVA","VANACORE","IMMACOLATA","CONTRIBUTO",,,"DECRETO","11978","2019-08-09T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWKkAkHxgsrz38eGLrWLh/salOYZkAMi9AhfACYEUmj7c0vef2T7Q1mVKeZhPrn1AOk92IpWUcP5QOhqoeWHEV82kJzoLuL0R6ZZvr4sSPol4QrKvDz/QiPcAAACAYXaHu01scppg1jwfv2oTxrWeynw78dVXDo/3O8ePI60moJibfvB77VmD1RYgWG4JUJ0AfxMV3jFuhDU7R39ny9OXBdOXjTp9pC5+yav86x7S5EcmIhB2ni4/nU2yb9jTHeZYNUZlgG4fggh2WWShswnr/+++cZ0KpiC/pltrGE4AAAAI4587viqRsn8="
"OFFICINA MECCANICA STAMPI DI GIAQUINTO ROBERTO & C. S.R.L.","IMPRESA","2490",,"01340120185","https://areadocumentale.servizirl.it/atti/download/AAAAWJXKSX/KfCUOHBkDurqN8hBwgi6PyNXzmXjlpJinTlQBQdLrNBAisX33i3nrHvoe+/luLa/5wlNFUIXKJZtvxw8fZMKvmqAdRLodKxZ12PU5R2YH6y5Sl7AAAACAms2tTwu/T11lakZAWoKQ8NU9MXFxfid2fZ+cjDemAFpQEZum5surDp+sKPurzuwXDLnm1RT8zzDwYnL21H+kMtmRVQR6SIlt7jg8Q1ebxggbVo6YZduQ41HMiS2RID9RtIcReiFiqi3kl35PojnGNHBnKtQDzCh0CxbgpX2K19wAAAAIZZ7k5BSbzG0=","RLW1","DIREZIONE GENERALE FORMAZIONE E LAVORO","RLW111","MERCATO DEL LAVORO E POLITICHE ATTIVE","ANTONICELLI","PAOLA ANGELA","A SPORTELLO",,,"DECRETO","4263","2023-03-22T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWIwv+y7ZEwt9dOCPJ7z/rQhuRcxlPJwgLV6I0tZce1piv9b6+70VIoQfUw8clFkg1CWwTwWJv945fh/JnPMwyuXk5PgwAYv4F6jy/YFlDw597WLN7wNWpHYAAACAZNUsLTIHzVsbdBblroClSl3EBuU1SFOg/yQKtznv/dTZZ/kIehOpLr6yTB6KT7eZFPkC3NumREDa3FwMN/akGYB1YwwZA5Rol4YxhpeYn0gb+hkc75ySdobmCYbZJGzlyssW8I+qIc7POq94bz7or+af4rhu0mPuG7WABXF2u0oAAAAIwMUZZxt8/n4="
"FONDAZIONE MAZZINI ETS","FONDAZIONE","4374.89",,"03273840151","https://areadocumentale.servizirl.it/atti/download/AAAAWJ7YPI/wgl8aOs0F6xnxn88WB1Yg2NrCq0gENXZDs3n0gOhj7XU75T90zuXgz31dPmUQ/gT/PsTNNkm1s7Rhfpyf/aXwUfVE4DoD8KY1YaKplOIpvrWfn+QAAACAith2tnRuvwXyA6riU+J29PG4MwpAetyFETSVUwmOwQ9y7kLeVg0qSJ/d0wdCZ6TNPrjH+d58Y9MVLf90uKOJZrdvydz+htUE/ugdY5W/FyRQugTmDgaW/lBtaoQwkLgX13QyVHhAAF37V1nRjMzVBaw4284zmseJLAuZrbysStgAAAAIrANJrk378Tw=","RLW1","DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE, LAVORO","RLW16403","ATTUAZIONE POLITICHE ATTIVE DEL LAVORO, PRESIDIO CRISI E AMMORTIZZATORI","FIORI","ALESSANDRO","SISTEMA DOTALE",,,"DECRETO","5006","2024-03-27T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWNe/9uvWkojtZI00gBkhVsWV+WryPjENiScHbTv2OD7aQ+M2wn0yfVlfb6Og7pspIsaEQ1Y0d18B8uoPZSbPEp4Au2tsflFlDMdvOaUKonpkXiCcZRu9JVkAAACAiG/XzpT9Nj1aoU7RbqnZwpg8yHT22ryjQzHG0kH3AszO9cRvuLO/coS8Dt4+4d4XRuHk9dWfH2e6mwC/8xyX5+Ilzq4ExWMykGJ+YlFFJKgv0MizzbBibx0UU0DV5I6W2GfaAu5ljZbMLVUgKBN/W1fYEx43QgH0QLYivfzBG9gAAAAIR3NMR3Ay2N0="
"""CAR SERVICE DI COSTANZO GIUSEPPE""","IMPRESA","1500","0000000000000000",,"https://areadocumentale.servizirl.it/atti/download/AAAAWMja5gTKs2XzNqhZpvsEFr+YlhKsA4Ql06LRQxM+1P9wVAlYd3GRNHKZ2MJ+42QFo9LTbMbLgK/LUWCwg4GOn6SnjJIzNu937+ebfTdtrvanOUdOgwDQzn4AAACAqjqPjP43XdyQDGEGmvub6C49Bl4iHcXjt09Kl1cGyManK2o79uDTHUd3i7XmdL8baDSjZ0iTKj6Ok8S82ckewpPi2rCwBoMFQxFT6eatwTzrbpiW9T6PGidE+fI11crsi/uV5iB4lhAcJN7zNBJyqocxbctLeHFGgG/0GalUasEAAAAIQI+vIdDRHHs=","RLO1","DIREZIONE GENERALE SVILUPPO ECONOMICO","RLO150","COMMERCIO, SERVIZI E FIERE","LAMBICCHI","ROBERTO","AGGIUDICAZIONE BANDO",,"https://www.regione.lombardia.it/amministrazione_aperta/166916057","DECRETO","15146","2020-12-02T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWPTOFTG2E7ZEA4pMws7pGjqBzd9fAR7oLaUJWXeJm3TLPhHyDKiun7NC6pWKbUt8xAQsb3tq01urdc6CYabAWdroVz0Y8rlU0goE1RDxSID0f76/TSIfoLcAAACADkpxbwniKql3W/JMJscBJVGkF7o3exqMEtWTgHV/g/IU3twgzbTS0w5ut3zg5jT6uQetzfFVg8Sc0/wG5PML/FpwTOS4uj7ne+OeXB7Zf4Ff896puZv5Oh18q1BNLWbj05y+7xJ/GdGpFRXxYz8hgSXRFPOAt6QXYSo6bKMorsUAAAAIlLMrAR0bzvo="
"GARZOL S.R.L. SOCIETA' AGRICOLA","IMPRESA","2005.88",,"01031930140","https://areadocumentale.servizirl.it/atti/download/AAAAWKGkN/co+CcIqmBVP3DipWDtYUcjXzdRYzF+/y1NiRZLUqzh6+e2bLOOOOyJcOm8MshCu2U3jBQOXgldJK2qeERJVpL/flALyBxQZHS29SIKIP7AvkgznJcAAACAX9QLRSBz/B0YrjF/STl8VP0bk686UDAsEG3cA3q84kFbV2xA3vbczQayK2oflijbZl82yahGBw0X6PSPs62QSRbl+rIyGbpp2UoHEdz6MbCqyHn6sJwrYepKXF98m9NNdVVsaU5+W9me8X1MlX0Jw+Z813hFd6SDypo6VCwHStMAAAAIWPbgXldQ29E=","RLM1","DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","RLM15602","VALORIZZAZIONE E SVILUPPO DELLA MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO","ARMENANTE","MARCO","CONTRIBUTO",,,"DECRETO","13402","2020-11-06T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWAa7Rx2954L4BtNJ1pJ8rEbJakO9xEa8GZkqbIAVq+L4MODJtl7w1hL9C1t9XW2pBXL4F3X8vSgbuWVC91oOq5k8XuD2nb40KLBAFPch5hT7LGZLdsx+wA4AAACArOtAyO7ZzhpAsd+VE0PCtSn7o33oxHuUmEf2vVWpKG7XSBDQtG35H2comxhXAHtjMG4SsN5hhrJsO1PGNy7hSQr4GZXX1NBShUxMhiaa3oac3Rccd5cfK2KJDS5ytmXasc48DoxU7i4oIOYAUW2fHNz/orCYgQnfo8whOlf/JbYAAAAIv8E4qTCN7yc="
"POZZI DANILO","IMPRESA","1500","0000000000000000",,"https://areadocumentale.servizirl.it/atti/download/AAAAWMja5gTKs2XzNqhZpvsEFr+YlhKsA4Ql06LRQxM+1P9wVAlYd3GRNHKZ2MJ+42QFo9LTbMbLgK/LUWCwg4GOn6SnjJIzNu937+ebfTdtrvanOUdOgwDQzn4AAACAqjqPjP43XdyQDGEGmvub6C49Bl4iHcXjt09Kl1cGyManK2o79uDTHUd3i7XmdL8baDSjZ0iTKj6Ok8S82ckewpPi2rCwBoMFQxFT6eatwTzrbpiW9T6PGidE+fI11crsi/uV5iB4lhAcJN7zNBJyqocxbctLeHFGgG/0GalUasEAAAAIQI+vIdDRHHs=","RLO1","DIREZIONE GENERALE SVILUPPO ECONOMICO","RLO150","COMMERCIO, SERVIZI E FIERE","LAMBICCHI","ROBERTO","AGGIUDICAZIONE BANDO",,"https://www.regione.lombardia.it/amministrazione_aperta/166916057","DECRETO","16042","2020-12-18T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWLVP2bdcBeuho7HTMWuYpw+KzVeztRfkRdB0BD9TnPChom79ZjRROgjWnmYbYgEkBfDj8VbgvYd5CJBpPM42y4FwrD5Sg3GAD9TTEmK8gKoAXP7NXA/51uIAAACARSaA3ybgJGgesSkmFOf4l2rjI1uPCm+HVr0Uzgn8TVvi9y6+B68CV45Oxdih7rUiX0IJmlQ1Rtt4cKmNxUm+Ap7CNYZpbja9y3P2dwIs834JKHDBBIORdupPWK13WCU4ZrifyDtRyFRVriDY1wTjWvUpCRwwQZiXhAupnPy617cAAAAIpKRv052KUPY="
"LABIANCA NICOLA","IMPRESA","-65000","0000000000000000",,"https://areadocumentale.servizirl.it/atti/download/AAAAYEjTSPkDR8NHiymI/NbD1fH5FcPZBE6clyTtaAOaFQAV4jv7aC0sgM8u5tomfUUwkFYHMugDxI0nIMZG8tzrELFefUWk4Oql3KppXiKj5kECzt3BpcoFtAySxktJ+2IzHAAAAICmfaeeM0IiMdrGHNMd20lx3c3mDe+S6eatCAf4348ad09LHhCBYnIuQZbXtyMrjGjHU/rhl0PE4hy6V1IdH7achsH8ZODYIurAkmuDFxpc4vfM6Twy0otqNxTUkz+ygQjGnYHiYPf63vQV3J39YLRSF474jcWSXo3bGptqCz9oGQAAAAgGICLux2gAFQ==","RLO1","DIREZIONE GENERALE SVILUPPO ECONOMICO","RLO15251","INTERVENTI PER LE START UP, L'ARTIGIANATO E LE MICROIMPRESE","CASTRIOTTA","ROSA","A SPORTELLO",,,"DECRETO","2086","2019-02-20T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWCAR2LLSIbo6bQXZ1iXo20CV9II00g2CwDYyIPR7UIvpgs9NOL1JWvPhgqhVvX+GKKQtzQBP+YDsCHTTAFut3wEzgaOaas5X3RaiZkw3w2WiiXDTl2NEBkgAAACAlTkUc7CzKc9lCdpjJT/35Ec9+B6aDi4dlpjdoKe5D84e3Yo0b3x+DeUh9MBC46gaf9gewo4WNyArAlNPBs7zzDeLAAX4NXGQ1vKmZxEQQoL9EmTNx/LXPBf7TMc5c82EQ84i2swkJDXtVA6Rm3TXKsbYxVHc3NJPiYdCU4zBPC4AAAAIyoxZeC/xOI0="
"AZIENDA AGRICOLA OROLOGIO DI GOGGI GABRIELLA","IMPRESA","15519.41",,"10568150154","https://areadocumentale.servizirl.it/atti/download/AAAAWCtLL7tH6c6O9FrNhloqvNZEz9aaAQYcbuTXpjOTBCo9FC8tFJgESuGRExPsrdif/gWXzK+GY8qhcqucU0EmU4ceEOrcika0VnV4tKJGJPKA9tUwIU2JdrUAAACAJUSijoW7D4FZd5HLMlQYFPMBYi0dlkhrBoNjR9OYX2k+dAN8EuPFKe2kaG4ebxceOu+k6eW5Sm429E/72yI9GEQsnVzldvGOSE7W/WzOL/46TaurMxoRZYCxPiafX/RwvgFuXBXu7j1FSB+pfbZ4FG/qFCICLicroWNMJ+FR0B8AAAAIne0hhHTZMfI=","RLM1","DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","RLM16502","SVILUPPO DELLE POLITICHE FORESTALI","CLARETTI","FRANCO","CONTRIBUTO",,,"DECRETO","14678","2022-10-13T00:00:00.000","https://areadocumentale.servizirl.it/atti/download/AAAAWK6mwnLGb41Vbem3EQtuNc5+2RJNAzQXMZbScWM0l7NnxWIxdME/HzWFQRGNT9APKHDN9MGPNlpLHhwLMyZ5udo8AVEZfUUoNjHqGXBVWi7ZLG+jGho0jiUAAACAlbtyWnhrIpfLTxPAbJ7MjH6kLZdiHF2j9ZK8P7FWtKII03kqOkaO567NICJwuWuT+KiOj9f2WvG6kS0GxYlur0M3MEuvfnLD6ifBOyg7n/VEYSG+l0TEFFY4D/QnBzuRkzt38Uzom8w7HEpRcPyLPIogpeK9m3P/Ewku8eLKjDsAAAAIbKObyooHedQ="