Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma / Titolo,Link_Norma / Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalità,Importo,Progetto,Link_Progetto,Curriculum
2024,146,29/03/2024,FONDAZIONE SANTA CHIARA ISTITUTO DI ISTRUZIONE PROFESSIONALE E F.P.,,,,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,2200,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,145,28/03/2024,CE.SVI.P. LOMBARDIA SOC.COOP.,,,05468500961,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",3343,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,138,26/03/2024,CESVIP LOMBARDIA SOCIETA' COOPERATIVA,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2640,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,133,22/03/2024,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.465/2022.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2966,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.465/2022.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,132,22/03/2024,KOALA SCS ONLUS,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.685/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",1149,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.685/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,131,22/03/2024,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,4144.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,130,22/03/2024,PONTESERVICE SRL,,,01259140190,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3812.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,129,22/03/2024,PROGETTO ASSISTENZA COOPERATIVA SOCIALE,,,014554980192,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,4736.66,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,127,22/03/2024,EOS SRL,,,01241960192,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3812.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,126,22/03/2024,ECO-COMPANY SOCIETA' COOPERATIVA SOCIALE,,,01272050194,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,8584.13,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,119,22/03/2024,DI.VI. COOPERATIVA SOCIALE IMPRESA SOCIALE,,,01551300195,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,2800,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,117,21/03/2024,CFP SAN GIUSEPPE,,,06237430969,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,3456,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,116,21/03/2024,CFP SAN GIUSEPPE,,,06237430969,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,2400,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,114,21/03/2024,ENERGHEIA IMPRESA SOCIALE SRL,,,02996710121,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n. 211/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",1316,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n. 211/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,109,18/03/2024,BETTINELLI F.LLI SPA,,,00984820191,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2021 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 5579/2021 - DGR 3193/2020 - Determina n.7/2022,,Settore 35,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,8312.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2024,108,18/03/2024,DANFOSS SRL,,,06947280019,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2021 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 5579/2021 - DGR 3193/2020 - Determina n.7/2022,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,11375,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2024,107,18/03/2024,BIANCHESSI AUTO SRL,,,00973450190,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2021 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 5579/2021 - DGR 3193/2020 - Determina n.7/2022,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,6862.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2024,106,18/03/2024,AUTOFFICINA MINARDI DI MINARDI CHRISTIAN,,,01562360196,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2021 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 5579/2021 - DGR 3193/2020 - Determina n.7/2022,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di finanziamento.,7500,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2024,105,08/03/2024,PARCO REGIONALE ADDA SUD,,,,,"L.R. N. 86/1993 ""Piano regionale delle aree regionali protette - Norma per la gestione delle riserve, dei parchi e dei monumenti naturali noncheè delle aree di particolare rilevanza nazionale e ambientale.L.R. 16/2007 L.R. 4/8/2011 n. 12",,SETTORE AMBIENTE E TERRITORIO,Guastaldi,Mattia,Individuazione  in base a norma di legge,66847.35,,,
2024,105,18/03/2024,CENTRO SERVIZIO DRAGO SRL,,,01512200195,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di finanziamento.,2737.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,104,18/03/2024,BIANCHESSI AUTO SRL,,,00973450190,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore 35,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3431,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,103,18/03/2024,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore 35,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3829,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,102,13/03/2024,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n. 465/2022,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",4384,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n. 465/2022,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,101,13/03/2024,C.V. - CREARE VALORE SOCIETA' COOPERATIVA SOCIALE,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n. 465/2022,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2881.6,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n. 465/2022,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,100,13/03/2024,KOALA COOPERATIVA SOCIALE ONLUS,,,01258790193,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n.685/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",1858,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n.685/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,99,07/03/2024,PARCO OGLIO NORD,,,,,"L.R. N. 86/1993 ""Piano regionale delle aree regionali protette - Norma per la gestione delle riserve, dei parchi e dei monumenti naturali noncheè delle aree di particolare rilevanza nazionale e ambientale.L.R. 16/2007 L.R. 4/8/2011 n. 12",,SETTORE AMBIENTE E TERRITORIO,Guastaldi,Mattia,Individuazione  in base a norma di legge,36300,,,
2024,91,07/03/2024,EOS SRL,,,01241960192,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3641.03,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,90,07/03/2024,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n. 465/2022,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",344,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n. 465/2022,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,89,07/03/2024,C.V. - CREARE VALORE SOCIETA' COOPERATIVA SOCIALE,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n.750/2022.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2828.24,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n.750/2022.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,87,07/03/2024,CE.SVI.P. LOMBARDIA SOC.COOP.,,,05468500961,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,960,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,86,07/03/2024,IAL - INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,,,11118930152,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,3400,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,85,04/03/2024,UNIONE ITALIANA SPORT PER TUTTI - UISP,,,,,"D.lgs.11/04/2006 n.198 ""Codice delle pari opportunità tra uomo e donna"" a norma dell'art. 6 L. 28/11/2005 n.246, D.lgs. 06/11/2007 n.196, D.lgs. 25/01/2020 n.5, D.lgs. 14/09/2015 n.151.",,Settore Lavoro e Formazione,Faroni,Barbara,Presentazione di richiesta di contributo alla Consigliera di Parità della Provincia di Cremona,350,,,
2024,85,07/03/2024,I.V.G. SRL,,,01333650198,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2021 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 5579/2021 - DGR 3193/2020 - Determina n.7/2022,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,12136.98,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2024,84,07/03/2024,AMICI SRLS,,,01718060195,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.750/2022.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,10400,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2024,82,05/03/2024,VIOLETTA COSMETICS SRL,,,01593810193,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3695.65,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,81,05/03/2024,STORTI SPA,,,00765230198,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.750/2022.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,2500,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2024,79,05/03/2024,SO.LE. SOCIETA' COOPERATIVA SOCIALE,,,01003330196,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.750/2022.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,11972,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2024,74,29/02/2024,PARCO REGIONALE DEL SERIO,,,,,"L.R. N. 86/1993 ""Piano regionale delle aree regionali protette - Norma per la gestione delle riserve, dei parchi e dei monumenti naturali noncheè delle aree di particolare rilevanza nazionale e ambientale.L.R. 16/2007 L.R. 4/8/2011 n. 12",,amb,Guastaldi,Mattia,Individuazione  in base a norma di legge,94264.6,,,
2024,70,28/02/2024,CR.FORMA AZIENDA SPECIALE SERVIZI DI FORMAZIONE,,,01433020193,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,200,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,69,28/02/2024,CR.FORMA AZIENDA SPECIALE SERVIZI DI FORMAZIONE,,,01433020193,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,800,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,68,28/02/2024,Fondazione Enaip Lombardia,,,80203850153,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,2000,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,67,27/02/2024,KOALA COOPERATIVA SOCIALE ONLUS,,,01258790193,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n.685/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2800,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina n.685/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,