CT_UNIVOCO,RAGIONE_SOCIALE,CFISC,DATA_REVOCA,ID_NEW_SPECIE,CT_SPECIE_BDN,SPECIE,CAP,PROV,ISTAT_COM,COM,ID_GRUPPO,GRUPPO,INDIRIZZO,LOCALITA,TELEFONO,DATA_SCADENZA
MI0160P,BRAMBILLA DARIO,BRMDRA53S08G965J,,9,0126,Equini,20060,MI,015224,TRUCCAZZANO,5,EQUIDI,C.NA BRAMBILLA,ALBIGNANO,02.9583469,22/06/2026
BS0251P,VENTURA BRUNO,VNTBRN63B08B157P,02/07/2021,9,0126,Equini,25081,BS,017014,BEDIZZOLE,5,EQUIDI,"VIA GARIBALDI, 26",,030.6870520,07/07/2021
LC0123P,SANCASSANI MARIANNA,SNCMNN69M61E507B,15/11/2013,9,0126,Equini,23823,LC,097023,COLICO,5,EQUIDI,VIA  FORTE FUENTES,,3393992199,07/11/2016
MI0148E,ROTARU ANA,RTRNAA75M57Z129D,24/02/2013,9,0126,Equini,20020,MI,015007,ARCONATE,5,EQUIDI,VIA PAN PERDUTO,,3331981307,23/02/2013
BS0252P,MERLINI NICOLETTA,MRLNLT58M44B157U,22/07/2014,9,0126,Equini,25022,BS,017020,BORGO SAN GIACOMO,5,EQUIDI,VIA XXIV MAGGIO N. 24,FARFENGO,,01/04/2017
SO0126P,BESSEGHINI SIMONE,BSSSMN91M09I828G,,9,0126,Equini,23033,SO,014033,GROSIO,5,EQUIDI,"VIA ROVASCHIERA, 14/F",GROSIO,,27/01/2026
BG0193P,STEFANONI ERMINIA,STFRMN53R60D245S,17/12/2015,9,0126,Equini,24044,BG,016091,DALMINE,5,EQUIDI,VIA CAVE  51,BREMBO,,15/03/2020
BG0265E,SOC.AGR.F.LLI TIRABOSCHI SS,02692950161,16/04/2013,9,0126,Equini,24050,BG,016245,ZANICA,5,EQUIDI,VIA PADERGNONE 50/D,,035672298,22/11/2017
MI0156P,AZ.AGR.TRA LA TERRA E IL CIELO,02202050189,01/10/2013,9,0126,Equini,20087,MI,015184,ROBECCO SUL NAVIGLIO,5,EQUIDI,CASCINELLO DUGNANI,,,13/10/2014
BG0187P,MERELLI MAURILIO,MRLMRL62A07D952J,,9,0126,Equini,24025,BG,016111,GAZZANIGA,5,EQUIDI,VIA GROMPLANO,LOC. OREZZO,035713692,26/07/2026
BS0275P,ALLEVAMENTO IL SOGNO DI PANTEGHINI ANASTASIA,PNTNTS72S44B149P,,9,0126,Equini,25040,BS,017018,BIENNO,5,EQUIDI,LOC.PRADA,,,26/07/2026
LO0116P,METRANGOLO ETTORE ANTONIO,MTRTRN73B23I274N,,9,0126,Equini,26866,LO,098050,SANT'ANGELO LODIGIANO,5,EQUIDI,C.NA RIVIERA,,,13/01/2026
BG0211P,ALL. CAVALLI MASSIMO DI TESTA MASSIMO,TSTMSM81R14A794Z,01/09/2021,9,0126,Equini,24020,BG,016060,CASNIGO,5,EQUIDI,VIA LUNGO ROMNA 24/A,,035721436,01/04/2017
BS0210P,SPINELLI PIERGIUSEPPE,SPNPGS60H02G859B,16/04/2013,9,0126,Equini,25026,BS,017149,PONTEVICO,5,EQUIDI,VIA BARCHI N.3,,0309307329,15/03/2015
BG0191P,LANZA MAURO,LNZMRA74T15D952N,,9,0126,Equini,24028,BG,016168,PONTE NOSSA,5,EQUIDI,VIA SPIAZZI 52,,,05/09/2026
LC0104P,BAIO ANGELA,BAINGL53S64B943E,26/03/2014,9,0126,Equini,23880,LC,097016,CASATENOVO,5,EQUIDI,P.ZA RIMOLDO 4,,0399961469,12/04/2015
BS0155P,ZANETTI AGOSTINO,ZNTGTN64B18C332J,12/11/2012,9,0126,Equini,25030,BS,017045,CASTREZZATO,5,EQUIDI,V. CAMPAGNA,,,25/04/2015
BS0197P,RICHINI BARBERINA,RCHBBR48R43B054T,03/10/2014,9,0126,Equini,25047,BS,017065,DARFO BOARIO TERME,5,EQUIDI,VIA PRADE FRAZ. ERBANNO,,0364531943,09/06/2016
BS0188E,COMENSOLI MARISA,CMNMRS63B41Z133C,16/04/2013,9,0126,Equini,25040,BS,017007,ARTOGNE,5,EQUIDI,"VIA E. FERMI, 19",,0364590080,09/08/2014
BG0263E,AZ.AGR. LA CORNA,LZZFRC59A50A794B,15/03/2016,9,0126,Equini,24010,BG,016248,ALGUA,5,EQUIDI,SAMBUSITA 41/A,PRATI DELL ACQUA,034568137,08/10/2017
VA0132P,ASS.SPORTIVA LA MERIDIANA PERFORMANCHE HORSES,PVSMMC64B66L319S,12/07/2016,9,0126,Equini,21050,VA,012089,LONATE CEPPINO,5,EQUIDI,VIA DEI FAGIANI 21,,0331810697,08/10/2017
BS0256P,MASTERJOB GREEN COOP.SOCIALE,03379660982,12/07/2016,9,0126,Equini,25038,BS,017166,ROVATO,5,EQUIDI,VIA POFFE,C.NA CINQUINA,0307703146,11/04/2018
MI0150P,GHILA S RANCH,12003350159,08/11/2012,9,0126,Equini,20080,MI,015022,BESATE,5,EQUIDI,CASCINA CANTARANA,,,22/05/2013
MN0123P,SANTI CESARE,SNTCSR70D27A034W,30/09/2016,9,0126,Equini,46042,MN,020015,CASTEL GOFFREDO,5,EQUIDI,"VIA CANONICA, 814",,3482313465,14/01/2014
LC0109P,GHEZZI ALBERTO,02280270139,26/03/2014,9,0126,Equini,23807,LC,097048,MERATE,5,EQUIDI,VIA ADAMELLO 28,,0399901100,24/02/2013
BG0273P,VIVAI F.LLI CATTANEO - SOC. AGR. SEMPLICE,CTTLGU52M03A794D,,10,0149,Asini,24030,BG,016224,VALBREMBO,5,EQUIDI,VIA PROVINCIALE 1,,035527558,10/07/2024
BS0146P,MANDONICO  ESTELLA,MNDSLL50D51C293P,21/10/2016,9,0126,Equini,25080,BS,017102,MANERBA DEL GARDA,5,EQUIDI,VIA SADAT,,,08/10/2017
BS0272P,MONCINI MARIA ROSA,MNCMRS67H57B149F,15/07/2019,9,0126,Equini,25040,BS,017049,CERVENO,5,EQUIDI,LOCALITA  QUASSINE,,3474185149,15/07/2020
CO0143P,BUCCI VINCENZO,BCCVCN58M01C933O,03/04/2020,9,0126,Equini,22075,CO,013138,LURATE CACCIVIO,5,EQUIDI,VIA GIOVIO,,031890963,24/02/2013
MI0130P,AZ.AGR.CODAZZI ENRICA E MARONI GASPARINO,10285960158,,9,0126,Equini,20088,MI,015188,ROSATE,5,EQUIDI,CASCINA VALLINO ROSSO,,0290848704,14/04/2025
BG0188P,AZ. AGR. MARCHET DI MAURO PAGANESSI,PGNMRA93L09A246S,,9,0126,Equini,24024,BG,016108,GANDINO,5,EQUIDI,LOC.CAMPRELA,,3200290624,01/04/2025
BS0202P,AZ.AGR. FILIPPINI GIUSEPPE,FLPGPP50A31C685C,22/07/2014,9,0126,Equini,25020,BS,017053,CIGOLE,5,EQUIDI,VIA FOSSA N 4,,030959568,01/03/2016
CO0136P,VAGO ROBERTO & C.  S.N.C,02143970131,07/02/2013,9,0126,Equini,22078,CO,013227,TURATE,5,EQUIDI,VIA MASCAZZA,,0296489512,26/05/2015
BS0208P,COOP.SOCIALE AI RUCC E DINTORNI,01993230174,11/06/2013,9,0126,Equini,25010,BS,017171,SAN FELICE DEL BENACO,5,EQUIDI,"VIA ZUBLINO, 22",,0365.61135,23/06/2014
PV0132E,BOVERI GIANFRANCO,BVRGFR34R15L690E,30/05/2011,9,0126,Equini,27057,PV,018171,VARZI,5,EQUIDI,LOC. OLTRESTAFFORA,,038353421,11/04/2010
VA0134P,CRISTOFOLETTI ROBERTO,CRSRRT79S30F205N,30/01/2012,9,0126,Equini,21011,VA,012039,CASORATE SEMPIONE,5,EQUIDI,"VIA ROMA , 104",,,19/03/2013
MB0012P,SOCIETA  AGRICOLA ALLEVAMENTO LE BETULLE SRL,BRTCST65P69L319Y,,9,0126,Equini,20815,MB,108020,COGLIATE,5,EQUIDI,"V.  DIAZ, 21",,029661121,05/10/2025
PV0137E,LOGOLUSO VINCENZO,LGLVCN51S06A883Y,02/01/2010,9,0126,Equini,27016,PV,018141,SANT'ALESSIO CON VIALONE,5,EQUIDI,STR. PER LARDIRAGO,,3393321425,12/03/2011
BG0257P,AZIENDA AGRICOLA FO PA DI VESCOVI MATTEO,VSCMTT80M05I628Q,,9,0126,Equini,24060,BG,016025,BERZO SAN FERMO,5,EQUIDI,VIA QUAGLIA,,3476853748,09/06/2027
BG0250E,BONZANNI CLAUDIO,BNZCLD48A18L404I,16/04/2013,9,0126,Equini,24030,BG,016224,VALBREMBO,5,EQUIDI,VIA PASCOLO DEI TEDESCHI,VALBREMBO,035690861,19/05/2016
BG0287P,AZIENDA AGRICOLA SANT  ANTONIO DI FUCILI MARIO,FCLMRA73H16L388H,,10,0149,Asini,24020,BG,016070,CENE,5,EQUIDI,VIA VALLE ROSSA 52,,3287233574,05/06/2027
CO0135P,AZIENDA AGRICOLA MILLEFIORI SNC DI FUSI F. E GALIMBERTI V,02740210964,,9,0126,Equini,22066,CO,013143,MARIANO COMENSE,5,EQUIDI,LOC. SCESA  7,,3334802721,25/02/2024
BS0184P,PAGANI ENRICA,PGNNRC63H70G264R,08/11/2011,9,0126,Equini,25080,BS,017145,POLPENAZZE DEL GARDA,5,EQUIDI,"VIA DEGLI ATENESI, 1",,,23/06/2014
BG0120P,DOLCI GIOVANNI,MRSGLN30L44L087B,23/01/2012,9,0126,Equini,24050,BG,016066,CAVERNAGO,5,EQUIDI,"VIA ROMA,13",,035840043,17/05/2015
BS0258P,UBERTI NADIA,BRTNDA92H51B157P,14/11/2017,9,0126,Equini,25030,BS,017002,ADRO,5,EQUIDI,VIA BORNICO N. 32,,0307450639,24/06/2018
BS0250E,STROFFOLINO VINCENZA,STRVCN42H47D693F,11/04/2014,9,0126,Equini,25050,BS,017128,OSSIMO,5,EQUIDI,LOC. TERRE ROSSE,,3490856031,07/07/2016
CO0151P,SOC LUGA QH SRL,06493260969,28/03/2014,9,0126,Equini,22044,CO,013118,INVERIGO,5,EQUIDI,VIA MONTENERO,,0362221309,16/02/2017
BS0212P,FERRARI MAURO,FRRMRA68A26B157S,12/11/2012,9,0126,Equini,25030,BS,017190,TRENZANO,5,EQUIDI,VIA FORNACI,,0309977525,14/06/2015
BS0200P,AZIENDA AGRICOLA FILIPPI FRANCO,FLPFNC74L05E333J,08/09/2014,9,0126,Equini,25042,BS,017022,BORNO,5,EQUIDI,LAVENO,,3356843310,09/06/2016
BS0245P,AZ.AGR. DOSSO SANT ANDREA,BRGDVD89E18B157Y,22/07/2014,10,0149,Asini,25027,BS,017159,QUINZANO D'OGLIO,5,EQUIDI,C.NA DOSSO S.ANDREA,,0309923493,05/04/2016
BS0265P,AZ. AGR. LO CHALET DI DONINA RUBAGOTTI RAMON,DNNRMN67C10H598J,,9,0126,Equini,25047,BS,017065,DARFO BOARIO TERME,5,EQUIDI,"VIA CASTELLETTO, SNC",,0364591095,04/09/2024
BG0300P,SOC. AGR. LE FAVOLE S.S,03769790167,,9,0126,Equini,24060,BG,016028,BOLGARE,5,EQUIDI,"STRADA SAN MARTINO, 12",,3333822434,12/12/2024
CO0164E,FIOCCO DI NEVE DI PEDUZZI VANESSA,PDZVSS96L65C933H,,9,0126,Equini,22020,CO,013211,SCHIGNANO,5,EQUIDI,LOC POSA  SNC,,3393274512,12/12/2024
VA0143E,LA BERGAMINA SOCIETA  SEMPLICE DI BRUMANA ANGELINA NORIS & C. - SOCIETA  AGRICOLA,02671780159,,9,0126,Equini,21040,VA,012091,LOZZA,5,EQUIDI,VIA XXV APRILE - C.NA BERGAMINA,,,18/12/2024
SO0125E,COLOMBERA STEFANO,CLMSFN81P15I829J,19/02/2020,10,0149,Asini,23100,SO,014061,SONDRIO,5,EQUIDI,"VIA VENTINA, SN",,,01/02/2023
SO0128E,AZIENDA AGRICOLA F.LLI CERASA ANGELO E GIANMARIO SOCIETA  AGRICOLA,00126840149,,10,0149,Asini,23011,SO,014005,ARDENNO,5,EQUIDI,MULINI,,0342661045,14/09/2026
LC0118P,CORSARO FRANCESCO,CRSFNC78D28E590L,15/11/2013,9,0126,Equini,23868,LC,097083,VALMADRERA,5,EQUIDI,STRADA PER S. TOMMASO,,,19/03/2013
CR0128P,SPALLANZANI TECHNOLOGIES SRL,13018370158,27/02/2013,9,0126,Equini,26013,CR,019035,CREMA,5,EQUIDI,VIA VERDI 16,,,22/01/2017
BG0126P,G.R.C HORSE,DNLRTI57R51A664W,,9,0126,Equini,24050,BG,016020,BARIANO,5,EQUIDI,VIA IV NOVEMBRE 52,,3381732565,10/10/2026
BS0157P,MERLINI NICOLETTA,MRLNLT58M44B157U,08/11/2012,9,0126,Equini,25028,BS,017195,VEROLANUOVA,5,EQUIDI,"C.NA VEROLESE FRAZ BREDALIBERA, 1",,,15/03/2015
BS0193P,AZIENDA AGRICOLA LA SPERANZA,BNTNRC76P23B149H,,9,0126,Equini,25040,BS,017017,BERZO INFERIORE,5,EQUIDI,"VIA MARUCCHE, 23",,,25/05/2026
BS0207P,AZ.AGR. GHIROLDI ANGELO,GHRNGL59E05B436L,22/01/2020,9,0126,Equini,25080,BS,017033,CALVAGESE DELLA RIVIERA,5,EQUIDI,"VIA TRENTO, 19",,3387656723,11/05/2014
BS0285P,SCIARMELLA SARA,SCRSRA69D63A337P,22/10/2021,9,0126,Equini,25052,BS,017206,PIANCOGNO,5,EQUIDI,"VIA MONTICOLO, S/N",,,07/05/2023
BG0236P,AZ.AGR. LA POLVERIERA,SLVCDM50C10M305C,,9,0126,Equini,24018,BG,016239,VILLA D'ALMÈ,5,EQUIDI,VIA DONIZETTI 8,,3665327942,30/03/2025
BS0281E,PASINA PAOLO,PSNPLA77E28L094O,01/10/2021,9,0126,Equini,25050,BS,,TEMU',5,EQUIDI,"VIA LE CANU , 7",,3497590685,20/04/2022
LC0121P,SOC. AGR. ANGEL SCHATEAUX,02978030134,26/03/2014,9,0126,Equini,23857,LC,097082,VALGREGHENTINO,5,EQUIDI,FR. DOZIO,,,23/06/2014
BS0249P,AZ. AGR. PINTAS,MNSMNL82A48B157Y,08/09/2014,9,0126,Equini,25050,BS,017130,PADERNO FRANCIACORTA,5,EQUIDI,V.TRENTO N. 52,C.NA COLOMBAIA,3383521264,07/07/2016
BS0127P,MILESI PIERINA,MLSPRN50R45A861K,21/06/2016,9,0126,Equini,25040,BS,017018,BIENNO,5,EQUIDI,LOC.PRADA,,0364406809,12/12/2017
BG0196P,BERETTA PIERANGELO,01088020167,07/08/2014,9,0126,Equini,24050,BG,016206,SPIRANO,5,EQUIDI,"VIA FRANCESCA, 44",,035877246,26/05/2015
BG0227P,ROTA WILMA,RTOWLM83M52A794F,12/11/2021,9,0126,Equini,24030,BG,016127,LOCATELLO,5,EQUIDI,VIA PASSEGGIATA DEI FRANCESI,,035866353,05/08/2018
BG0280P,AZIENDA AGRICOLA PAGAN��,PLZVNC79T59A794Z,04/11/2021,9,0126,Equini,24013,BG,016146,OLTRE IL COLLE,5,EQUIDI,CA  PASI,,3272144761,25/10/2020
LC0110P,MAZZINA BRUNO,MZZBRN63E01A745T,05/12/2013,9,0126,Equini,23823,LC,097023,COLICO,5,EQUIDI,VA LA GERA 116,,3394577392,24/02/2013
LC0133P,RANCH EL PICADERO SOC. AGR,BRTGLC67M24E507Y,,9,0126,Equini,23823,LC,097023,COLICO,5,EQUIDI,VIA ADDA N�� 3,LOC.ERBIOLA,,07/06/2025
BG0144P,RAZZA DEL COLLE,BRZMTN57P23A794Q,24/12/2021,9,0126,Equini,24030,BG,016143,MOZZO,5,EQUIDI,"VIA LOCHIS,9",,035216343,05/04/2016
BG0271E,CASCINA SAN GIULIANO DI ZAPPA GIULIO,ZPPGLI53H09I997M,24/12/2021,10,0149,Asini,24040,BG,016209,SUISIO,5,EQUIDI,VIA SAN GIULIANO,C.NA SAN GIULIANO,0354931063,13/04/2019
PV0141E,CA  DEL NOCE,FVLLNM57L57G388L,23/11/2018,9,0126,Equini,27043,PV,018024,BRONI,5,EQUIDI,CASA BERNINI 22,,,24/02/2013
MN0129P,FORONI MASSIMO,FRNMSM60B05M125L,,9,0126,Equini,46049,MN,020070,VOLTA MANTOVANA,5,EQUIDI,"LOCALITA  FERRI, 23",FERRI,0376803994,09/01/2027
BS0254P,VISCARDI GIACOMO,VSCGCM60T28E884Q,20/04/2015,9,0126,Equini,25025,BS,017103,MANERBIO,5,EQUIDI,S.DA DELLE SITTE N. 2 - C.NA PASQUA,,,01/04/2017
LO0115E,SOC. AGR. EREDI PIEVANI ANGELO,04534160967,10/11/2015,9,0126,Equini,26824,LO,098017,CAVENAGO D'ADDA,5,EQUIDI,C.NA RIVOLTELLE,,037170104,03/08/2019
CR0133P,PRIORI LUIGIA,PRRLGU69T68D150Q,,9,0126,Equini,26034,CR,,PIADENA DRIZZONA,5,EQUIDI,VIA S. LORENZO,LOC. S. LORENZO GUAZZONE,037598146,19/01/2027
BG0253P,AZ. AGR. CASTOLDA,TMSMNC66D49B731Q,,9,0126,Equini,24047,BG,016219,TREVIGLIO,5,EQUIDI,VIA CASTOLDA N. 90,,0363301662,18/01/2027
MB0005E,RIBOLDI GIUSEPPE,RBLGPP35D19L434G,04/02/2022,9,0126,Equini,20844,MB,108043,TRIUGGIO,5,EQUIDI,VIA S.AMBROGIO 53,,0362919001,29/05/2017
BG0301P,ALFONS DAVID DI ROSSI DAVIDE,RSSDVD83E06A794F,,9,0126,Equini,24060,BG,016179,RANZANICO,5,EQUIDI,LOC.MOLOGNO-FONTANE DE LEF -CASAZZA (BG),,035810035,21/01/2025
BS0163E,MACCARINELLI ULTIMO,MCCLTM48D03G248X,21/01/2020,9,0126,Equini,25080,BS,017132,PAITONE,5,EQUIDI,LOC. POSPESIO,,,11/10/2015
BS0259P,MONTEROSEO QUARTER HORSES DI COLOSIO ERIKA,CLSRKE74L60B157C,24/01/2020,9,0126,Equini,25081,BS,017014,BEDIZZOLE,5,EQUIDI,"VIA MONTEROSEO, 32",,3316170149,16/02/2019
CO0168E,FIOCCO DI NEVE DI PEDUZZI VANESSA,PDZVSS96L65C933H,,10,0149,Asini,22020,CO,013211,SCHIGNANO,5,EQUIDI,"LOC. POSA, 3",,3393274512,20/01/2025
MB0010P,SOCIETA  AGRICOLA SCUDERIA GROANE,FRNMRC70C30C933B,,9,0126,Equini,20020,MB,108032,MISINTO,5,EQUIDI,VIA S. ANDREA 17,,3485616100,29/05/2024
BG0285P,AZ. AGR. IL CAVALLINO VERDE DI BOLOGNINI ROBERTA,BLGRRT73E64B157H,,9,0126,Equini,24058,BG,016183,ROMANO DI LOMBARDIA,5,EQUIDI,CASCINA GATTI,,0363912749,02/03/2027
BS0278P,SOC. AGR. DI GHITTI ADRIANO E GIULIANO SDF,GHTDRN54D14D999S,,10,0149,Asini,25016,BS,017078,GHEDI,5,EQUIDI,C.NA CIMAROLA V. CALVISANO N 5/A TRAV 2,,030902116,01/03/2027
LC0107P,CONTI MARIO,CNTMRA42M29A794J,,9,0126,Equini,23808,LC,097086,VERCURAGO,5,EQUIDI,VIA FOLLA 3,,,13/01/2026
MI0169P,MICHELIN KATIA,MCHKTA81D61E801N,,9,0126,Equini,20010,MI,015164,OSSONA,5,EQUIDI,VIA NINO BIXIO 2,,,02/04/2025
LO0104P,ALLEVAMENTO DELLA MONICA DI COLLINI RAFFAELLO,10800790155,23/09/2015,9,0126,Equini,26812,LO,098004,BORGHETTO LODIGIANO,5,EQUIDI,V. PER MONTEGUZZO,,,29/05/2017
MI0164P,SOCIETA  AGRICOLA DEL GUADOSPINO,02256620150,11/08/2021,9,0126,Equini,20013,MI,015130,MAGENTA,5,EQUIDI,VIA SAN FRANCESCI 45,,,09/11/2022
PV0143P,ESTATE SRL,02333230189,11/11/2015,9,0126,Equini,27010,PV,018077,INVERNO E MONTELEONE,5,EQUIDI,SP 195 KM 00230,,038271254,15/03/2015
BS0280P,AZ. AGR. EL GAUCHO DI TOMASI LAURA,TMSLRA72S70D284R,,9,0126,Equini,25017,BS,017092,LONATO DEL GARDA,5,EQUIDI,"VIA MALOCCHE, 11C",,3397254553,01/03/2027
VA0141P,AZIENDA AGRICOLA RAZZA TICINO DI MOGLIA ANDREA,MGLNDR71H01B300F,,9,0126,Equini,21043,VA,012046,CASTIGLIONE OLONA,5,EQUIDI,VIA MONTE NOVEGNO,GORNATE SUPERIORE,,14/02/2027
BS0286E,AZ. AGR. APPENAMUNTO DI MAZZOTTI ALIOSCIA,MZZLSC72L26B157Y,,10,0149,Asini,25030,BS,017056,COCCAGLIO,5,EQUIDI,V. LUMETTI N.  5,C.NA GAZZOLO,,11/05/2027
LC0127P,RANCH B. SOCIET�� SEMPLICE AGRICOLA,03464920135,27/05/2022,9,0126,Equini,23895,LC,097056,NIBIONNO,5,EQUIDI,LOC. GAGGIO 77,,3384722565,23/04/2020
BS0167P,SOC AGR FATTORIA AGM CASCINA MOTTA SS,02904770175,22/06/2015,9,0126,Equini,25016,BS,017078,GHEDI,5,EQUIDI,LOC. MOTTA NUOVA,,030.9031385,01/03/2016
PV0135P,STAZIONE DI MONTA PUBBLICA BONGIORNI ELISABETTA,BNGLBT75C63M109B,,9,0126,Equini,27058,PV,018182,VOGHERA,5,EQUIDI,STR.TORRAZZA COSTE 19,,,22/05/2027
MN0132P,NOBIS MASSIMO,NBSMSM68C06M125J,26/05/2022,9,0126,Equini,46049,MN,020070,VOLTA MANTOVANA,5,EQUIDI,"STRADA DEI COLLI SUD, 7/B",,3421971266,13/01/2026
MI0161P,LE CAVE DEL CEPPO,DNDRFL82R19M052M,,9,0126,Equini,20056,MI,015221,TREZZO SULL'ADDA,5,EQUIDI,VIA VAL DI PORTO,,0290962295,21/03/2027
BS0253P,STUDIO VETER.ASS. ZAVAGLIA TURCI,01288420191,20/04/2015,9,0126,Equini,25020,BS,017137,PAVONE DEL MELLA,5,EQUIDI,VIA COMPARTITORI N 26,,030959141,01/04/2017
BS0123P,AZ. AGR. PRATI NUOVI,DNTGMN45B05I827O,18/05/2015,9,0126,Equini,25039,BS,017188,TRAVAGLIATO,5,EQUIDI,VIA PRATI NUOVI,,,01/04/2017
LC0116P,AZ. AGR. SCACCABAROZZI,01898810138,10/06/2022,9,0126,Equini,23807,LC,097048,MERATE,5,EQUIDI,VIA B.BUOZZI,,0399902474,19/05/2016
BG0206P,AZ.AGR.. LA QUADRIFOGLIO SAS,02580570162,18/11/2015,9,0126,Equini,24041,BG,016037,BREMBATE,5,EQUIDI,VIA DELLE BRUGAROLE  100,,035801610,01/03/2016
BG0272P,MONDO ASINO DI CAVAGNA NADIA,CVGNDA70L56H910C,10/02/2017,10,0149,Asini,24010,BG,016048,CAMERATA CORNELLO,5,EQUIDI,VIA PAPA GIOVANNI XXIII,,0345541356,02/06/2019
BG0198P,CAVAGNA MAURO,CVGMRA67A05I079E,,9,0126,Equini,24016,BG,016190,SAN PELLEGRINO TERME,5,EQUIDI,SPETTINO ALTO  19,,034521837,22/03/2027
CO0156P,SOCIETA AGRICOLA GUARISCO S.R.L,03136780131,07/02/2017,9,0126,Equini,22020,CO,013206,SAN FERMO DELLA BATTAGLIA,5,EQUIDI,VIA VAL GRANDE 13,,031210608,19/02/2019
CO0153E,ZUCCALA  DOMENICO,ZCCDNC43T06E025M,15/03/2022,9,0126,Equini,22100,CO,013075,COMO,5,EQUIDI,VIA MIRABELLO N.47,,3483975919,11/04/2023
MI0102P,AZ.AGR.AGOSTINI LORIS GIOVANNI,GSTLRS65R28G220R,12/08/2012,9,0126,Equini,20037,MI,015166,PADERNO DUGNANO,5,EQUIDI,"VIA ERBA, 69",,3388185906,12/08/2012
VA0010P,S.A.B. SOCIETA AGRICOLA DI BESNATE S.R.L,01572550125,,9,0126,Equini,21020,VA,012106,MORNAGO,5,EQUIDI,CASCINA RISAIA,,0331987415,01/07/2026
BG0188P,PAGANESSI ANDREA,PGNNDR54E30L795Q,26/05/2017,9,0126,Equini,24024,BG,016108,GANDINO,5,EQUIDI,LOC.CAMPRELA,,3290215577,12/04/2020
BG0215E,PANINFORNI WALTER,PNNWTR66A05I079F,30/03/2022,9,0126,Equini,24015,BG,016188,SAN GIOVANNI BIANCO,5,EQUIDI,VIA BARZO 1,,,16/02/2017
CO0170E,ZUCCAL�� ANDREA,ZCCNDR75H10C933L,,9,0126,Equini,22100,CO,013075,COMO,5,EQUIDI,VIA MIRABELLO N.47,,3494975543,17/03/2027
CO0147E,PEZZOLI ELISA,PZZLSE45B55E509S,25/09/2017,9,0126,Equini,22060,CO,013163,NOVEDRATE,5,EQUIDI,VIA COMO 23,,,11/03/2019
MB0004P,AZ.AGR. LA QUERCIA,00267910966,01/01/2016,9,0126,Equini,20812,MB,108027,LIMBIATE,5,EQUIDI,VIA VALCAMONICA N. 25,,0299480508,01/03/2016
LO0113P,FERRARI SOCIETA  AGRICOLA SRL,01519480337,10/11/2017,9,0126,Equini,26811,LO,098003,BOFFALORA D'ADDA,5,EQUIDI,C.NA  GELSOMINA,,0523888711,09/06/2018
BG0290P,AGRICOLA PASSINO SRL,BTTMHL48P06B947V,,9,0126,Equini,24050,BG,016043,CALCINATE,5,EQUIDI,VIA RASIGA C.NA PASSINO,,035840642,20/03/2023
BG0289P,SOCIETA  AGRICOLA E FORESTALE ZAPPETTINI SRL,02387470988,,9,0126,Equini,24023,BG,016077,CLUSONE,5,EQUIDI,VIA TARAMELLI 2,,035770933,26/02/2023
BS0143P,STURLA CLELIA DIN,STRCLL72M65B157F,04/05/2020,9,0126,Equini,25025,BS,017103,MANERBIO,5,EQUIDI,CNA CAMPOSTRINI DI SOPRA,,3892866584,07/07/2016
VA0135P,PARISI GIUSEPPE,PRSGPP83E17B300K,08/03/2018,9,0126,Equini,21050,VA,012029,CAIRATE,5,EQUIDI,"VIA CASCINA GITTI, 9",,,26/05/2019
CO0163E,PORTALEONE DARIO,PRTDRA46H24F205H,,9,0126,Equini,22010,CO,013107,GERA LARIO,5,EQUIDI,LOC PIAN DI SPAGNA,,3385827463,12/02/2023
BG0222P,DROVER S RUN HORSE RANCH DI LANZONI ROBERTO,LNZRRT72B12A794O,,9,0126,Equini,24030,BG,016156,PALAZZAGO,5,EQUIDI,VIA SAN SOSIMO 2,,3473449812,18/03/2023
BS0209P,AZ.AGR. LA FONTANA DI BOSIO COLOMBA,BSOCMB50M61E333E,08/03/2018,9,0126,Equini,25050,BS,017163,RODENGO SAIANO,5,EQUIDI,VIA COBATTOLA 17,,030725140,10/05/2020
BG0268P,BERGOMENSIS DI ALETTI PATRIZIA,LTTPRZ53M66F205H,,9,0126,Equini,24100,BG,016024,BERGAMO,5,EQUIDI,VIA MURASCHI SNC,,035690861,19/03/2023
MI0166P,AZ. AGRICOLA CAMISI MATTIA,CMSMTT88B27M052N,,9,0126,Equini,20040,MI,015044,CAMBIAGO,5,EQUIDI,VIA OROMBELLA,,,08/03/2023
BG0293P,AZ.AGR. ZANNI CLARA,ZNNCLR88C55A794I,,9,0126,Equini,24050,BG,016245,ZANICA,5,EQUIDI,VIA MOLINO DEL BOSCO 33,,035671219,23/04/2023
BG0266P,SOC.AGR.F.LLI TIRABOSCHI SS,02692950161,,9,0126,Equini,24050,BG,016245,ZANICA,5,EQUIDI,VIA PADERGNONE 50/D,,035672298,27/02/2023
CO0164P,LUNETTA ROSARIO ANTONIO,03690800135,,9,0126,Equini,22041,CO,013251,COLVERDE,5,EQUIDI,VIA BOTTIA SN,PARE,,29/03/2023
BG0292E,CADEI SERGIO,CDASRG61E11I437A,,9,0126,Equini,24060,BG,016001,ADRARA SAN MARTINO,5,EQUIDI,VIA GAZZENDA N. 25,,035928429,22/04/2023
BS0257P,CANCIANI RENZO,CNCRNZ76T28B157K,,9,0126,Equini,25023,BS,017080,GOTTOLENGO,5,EQUIDI,C.NA RISPARMIO,,030951544,30/05/2023
BS0201E,TROMBINI SERGIO,TRMSRG62M11Z133W,15/05/2018,9,0126,Equini,25040,BS,017007,ARTOGNE,5,EQUIDI,"VIA FORNACI, 43",,,29/08/2021
BS0293P,ARABIAN TRAINING CENTER,91029940177,,9,0126,Equini,25032,BS,017052,CHIARI,5,EQUIDI,VIA PALAZZOLO N. 51/A,,3201948026,01/03/2027
BS0211P,ALLEVAMENTO LA CORTE DI CADEI LARA,CDALRA71P57C618E,15/05/2018,9,0126,Equini,25039,BS,017188,TRAVAGLIATO,5,EQUIDI,"VIA G. MARCONI, 24",,030660348,18/11/2020
MI0167P,MARCO ANDREA RONDENA,06497020963,26/03/2018,9,0126,Equini,20010,MI,015164,OSSONA,5,EQUIDI,VIA BIXIO 2,,,11/04/2018
MI0159P,RANZENIGO GIOVANNI,RNZGNN78T18E734T,16/04/2013,9,0126,Equini,20010,MI,015164,OSSONA,5,EQUIDI,VIA BIXIO 2,,0332550270,03/03/2015
BG0291P,AZ. AGR. LA CORNA DI MANENTI DAVIDE,MNNDVD90C18A794S,,9,0126,Equini,24010,BG,016248,ALGUA,5,EQUIDI,SAMBUSITA 41/A,PRATI DELL ACQUA,034568137,29/03/2023
BS0255P,BELTRAMI NICOLA,BLTNCL66S18D940G,,9,0126,Equini,25017,BS,017092,LONATO DEL GARDA,5,EQUIDI,"VIA VAL SORDA, 8",,030.9130870,27/06/2023
BS0258P,SOC. AGR.SORELLE UBERTI N.M.S.S,BRTNDA92H51B157P,,9,0126,Equini,25030,BS,017002,ADRO,5,EQUIDI,VIA BORNICO N. 32,,0307450639,24/06/2023
BS0255E,BELTRAMI NICOLA,BLTNCL66S18D940G,08/05/2018,9,0126,Equini,25017,BS,017092,LONATO DEL GARDA,5,EQUIDI,"VIA VAL SORDA, 8",,030.9130870,11/04/2018
VA0139P,VIGLIANI ALESSANDRA,VGLLSN61H50G674C,25/01/2017,9,0126,Equini,21043,VA,012046,CASTIGLIONE OLONA,5,EQUIDI,VIA MONTE NOVEGNO,GORNATE SUPERIORE,0248201704,23/03/2020
BS0274P,ASINE DI BALAAM S.R.L. SOC. AGRICOLA,03661270987,18/07/2018,10,0149,Asini,25030,BS,017056,COCCAGLIO,5,EQUIDI,V. LUMETTI N.  5,C.NA GAZZOLO,3383305791,30/05/2021
BS0286P,AZIENDA AGRICOLA DEL PELLEGRINO DI CHIARI KATIA,CHRKTA75C53D918X,,9,0126,Equini,25080,BS,017116,MUSCOLINE,5,EQUIDI,VIA TERZAGO,,0365.330600,23/08/2023
BG0294P,CARMINATI WALTER,CRMWTR65B17M184E,,9,0126,Equini,24019,BG,016246,ZOGNO,5,EQUIDI,VIA PADRONECCO FOROS,,,11/09/2023
PV0145P,AGRISAM SOCIETA AGRICOLA S.R.L,SMRGPP49E08B731T,23/11/2018,9,0126,Equini,27057,PV,018171,VARZI,5,EQUIDI,LOC. CASCINA FICO,,335206906,17/05/2015
PV0146P,BIANCHI MARIO GIULIO,BNCMGL44E11L269S,23/11/2018,9,0126,Equini,27047,PV,018074,GOLFERENZO,5,EQUIDI,VIA GORETTA,,,11/04/2016
PV0147P,CENTRO IPPICO SANTA CROCE,93008100187,23/11/2018,9,0126,Equini,27049,PV,018153,STRADELLA,5,EQUIDI,VIA SANTA CROCE 8,,338665705,07/07/2016
PV0003P,SOC. AGR. ROTTINO,01951100187,23/11/2018,9,0126,Equini,27100,PV,018110,PAVIA,5,EQUIDI,CASCINA ROTTINO - STRADA ARGINALE,,038225118,30/08/2017
PV0142P,AZ. AGR. CAMERA LAURA,01714180187,12/04/2018,9,0126,Equini,27020,PV,018162,TRAVACÒ SICCOMARIO,5,EQUIDI,C.NA DOSSETTI,,,11/04/2018
BS0276P,MASTERJOB GREEN COOPERATIVA SOCIALE,03379660982,08/10/2018,9,0126,Equini,25038,BS,017166,ROVATO,5,EQUIDI,VIA POFFE,C.NA CINQUINA,0307703146,02/08/2021
BS0177P,ALLEVAMENTO SAN MARTINO,CHRRMS67E22D434F,,9,0126,Equini,25047,BS,017065,DARFO BOARIO TERME,5,EQUIDI,FONTANELLI 1,,,09/03/2027
LC0136P,PIAN DELLE FONTANE AZ. AGR. DUEMME DI MANZONI MATTEO,01863140131,,9,0126,Equini,23811,LC,097004,BALLABIO,5,EQUIDI,VIA CARLO MAURI 54,,0341590236,05/06/2027
BS0283P,AZIENDA AGRICOLA TRIFOGLIO DI BONTEMPI MANUEL,90006380175,,9,0126,Equini,25040,BS,017018,BIENNO,5,EQUIDI,NEGREGNO,,,19/05/2027
BG0302P,POSANI ROBERTO,PSNRRT67M24A122N,,9,0126,Equini,24060,BG,016162,PIANICO,5,EQUIDI,VIA ROMA SNC,,3387651082,25/07/2027
VA0142P,LA MERIDIANA DI MIRIANA GRILLI,GRLMRN93M45L319M,,9,0126,Equini,21050,VA,012089,LONATE CEPPINO,5,EQUIDI,VIA DEI FAGIANI 21,,,05/05/2027
BG0113P,SCANZI FAUSTINO,SCNFTN48M26M305U,,9,0126,Equini,24018,BG,016239,VILLA D'ALMÈ,5,EQUIDI,VIA FORESTO N.22,,3356147289,20/07/2027
BG0247P,GAMBA ROBERTA,GMBRRT74L65A794U,,9,0126,Equini,24020,BG,016070,CENE,5,EQUIDI,VIA VALLE ROSSA 102,VALLE ROSSA,3382350817,20/07/2027
LC0132P,TRENDY HORSE,PRGFRC92A30F205X,22/07/2021,9,0126,Equini,23898,LC,097039,IMBERSAGO,5,EQUIDI,"VIA SELVA, 18",,,03/02/2024
BS0105P,MOSCARDI ELISABETTA,MSCLBT57M58B149D,16/12/2020,9,0126,Equini,25040,BS,017018,BIENNO,5,EQUIDI,NEGREGNO,,036440498,29/05/2017
LC0120P,SALA LUIGI,SLALGU56D20E507D,12/09/2017,9,0126,Equini,23874,LC,097053,MONTEVECCHIA,5,EQUIDI,VIA DELLA VALFREDDA 2,,0399990952,23/04/2019
BS0287P,ROVETTA FEDERICO AZIENDA AGRICOLA,RVTFRC85H23B157B,,10,0149,Asini,25011,BS,017032,CALCINATO,5,EQUIDI,VIA GAZZO 17,,3486905275,19/12/2023
MB0007P,AZ.AGR. CASCINA BORINA,FRNCST65B58F205U,24/01/2019,9,0126,Equini,20872,MB,108053,CORNATE D'ADDA,5,EQUIDI,VIA NAZARIO SAURO N. 67,,039692114,12/06/2019