"comune","denominazione_struttura","categoria","classificazione","indirizzo","cap","frazione","localita","email","tel","fax","web","camere","suite","letti","bagni","prima_colazione","attrezzature","sport","carte_di_credito","lingue"
"AGRATE BRIANZA","IBIS STYLE MILANO AGRATE BRIANZA","Alberghiere","Alberghi 3 stelle","Via Cardano 2","20864",,,"H8301@accor.com"," 039 68371"," 039 654495","http://www.ibisstyles.com","154","14","335","157","SI","Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Autorimessa, Bagno turco, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Fitness/centro salute, Giochi per bambini, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala lettura separata, Sala televisione separata, Servizi baby sitting, Servizio congressi, Servizio in camera, SKY, Tavernetta o tavola calda, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni","Fitness/centro salute","American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Carte Blanche, Citibank, Diners, Eurocard, JBC, JCB, Key Client, Maestro, Master Card, Masterchange, Tutte, Visa, Visa Electron","Francese, Inglese, Rumeno, Spagnolo, Tedesco"
"AGRATE BRIANZA","B&B IRENE","Alloggi privati in affitto","Bed & Breakfast ","Via Rodolfo Morandi 25/A","20864",,,"info.irenebb@gmail.com"," 039/653474"," 039/643474",,"2","0","5","2","NO","Access. diversamente abili parziale, Biciclette per ospiti",,,"Inglese, Tedesco"
"ALBIATE","CAV COLOMBO MARISA","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale ","Via G. Vigano' 9","20847",,,"roberta.sala@tiscalinet.it",,,,"2","0","6","1","NO","Access. diversamente abili parziale",,,
"ARCORE","Albergo Platani","Alberghiere","Alberghi 1 stelle","Via Alfonso Casati 49","20862",,,"infoplatani@alice.it"," 039 617460"," 039 617460",,"11","0","22","8","SI","Accesso a vetture private, Accettazione animali domestici, Bar, Estintori, Internet point, Lavaggio e stiratura biancheria, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, WI-FI in aree comuni",,"Bancomat, CartaSi, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese"
"ARCORE","BEST WESTERN BORGOLECCO HOTEL","Alberghiere","Alberghi 4 stelle","Via Giacomo Matteotti 2","20862",,,"info@borgoleccohotel.it"," 039 6012058"," 039 6188985","http://www.borgoleccohotel.it","59","1","113","59","NO","Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Riscaldamento, Sala accoglienza, Servizi baby sitting, Servizio in camera, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, Carta Moneta, CartaSi, Diners, Key Client, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese, Russo, Spagnolo, Tedesco"
"ARCORE","HOTEL LA BERGAMINA","Alberghiere","Alberghi 3 stelle","Via Bergamina 64","20862","Cascina del Bruno",,"hotelbergamina@gmail.com"," 039 6013610",,"http://www.bergamina.it","26","1","42","26","SI","Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Bar, Biciclette per ospiti, Custodia valori in cassette sicurezza, Estintori, Giochi per bambini, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Pizzeria, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala lettura separata, Sala televisione separata, Sauna privata, Servizi baby sitting, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni",,"American express, Bancomat, Carta Moneta, CartaSi, Maestro, Master Card, Tutte, Visa, Visa Electron","Francese, Inglese, Spagnolo"
"ARCORE","Hotel Sant' Eustorgio","Alberghiere","Alberghi 3 stelle","Via Ferruccio Gilera 1","20862",,,"info@santeustorgio.com"," 039 6013718",,"http://www.santeustorgio.com","40","6","73","40","NO","Access. diversamente abili parziale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Enoteca, Estintori, Giochi per bambini, Lavaggio e stiratura biancheria, Parcheggio non custodito, Parco o giardino, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Sala televisione separata, Servizio congressi, SKY, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, CartaSi, Diners, Maestro, Master Card, Tutte, Visa, Visa Electron","Francese, Inglese, Spagnolo, Tedesco"
"ARCORE","B&B CASA DOLCE CASA","Alloggi privati in affitto","Bed & Breakfast ","Via Pascoli 1","20862",,,"arturo.me@libero.it",,,"http://www.bebcasadolcecasaarcore.com","4","0","8","2","NO","Accesso a mezzi pubblici, Accettazione animali domestici, Aria condizionata, Parco o giardino, Servizio di pulizia bagno assicurato almeno 1 volta al giorno",,,"Inglese"
"ARCORE","B&B LA CASA DI ELENA","Alloggi privati in affitto","Bed & Breakfast ","Viale Brianza 80","20862",,,"angelagarancini@alice.it"," 039 616234"," 039 616234","http://www.lacasadielena.it","3","0","5","2","NO","Access. diversamente abili parziale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Aria condizionata, Biciclette per ospiti, Giochi per bambini, Parco o giardino, Posto auto, Sala televisione separata, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,,
"ARCORE","CAV Cascina San Giovanni","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale ","Via Buonarroti 40/B","20862",,,"info@borgoleccoiniziative.it"," 039617259"," 0396364989",,"15","0","28","13","NO","Access. diversamente abili parziale, Accettazione animali domestici, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana",,,
"ARCORE","FORESTERIA LOMBARDA LA RAFFA HOUSE","Complementari","Alloggi iscritti REC gestiti in forma imprenditoriale ","Via Gran Sasso 46","20862",,,"laraffahouse@gmail.com",," 039/616487","http://www.laraffahouse.com","3","0","12","5","NO","Access. diversamente abili parziale, Accettazione animali domestici, Frigorifero, Lavaggio e stiratura biancheria, Parcheggio privato, Parco o giardino, Sala lettura separata, Sala televisione separata",,,"Francese, Inglese, Rumeno"
"BARLASSINA","B&B VILLA GRAMDE","Alloggi privati in affitto","Bed & Breakfast ","Via G. Parini 37","20825",,,"info@villagramde.it"," 0362 565495"," 0362 565495","http://www.villagramde.it","4","0","12","4","NO","Access. diversamente abili parziale, Accesso a mezzi pubblici, Accettazione animali domestici, Biciclette per ospiti, Giochi per bambini, Parco o giardino, Posto auto, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,"American express, Bancomat, Master Card, Visa","Francese, Inglese"
"BELLUSCO","HOTEL VALENTINO","Alberghiere","Alberghi 3 stelle","Via Dante 1","20882",,,"info@hotelvalentino.eu"," 039 6067347 "," 039 6067349",,"11","0","18","11","SI","Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Aria condizionata centralizzata, Ascensore, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Enoteca, Estintori, Parcheggio custodito, Parcheggio non custodito, Pizzeria, Riscaldamento, Ristorante, Sala televisione separata, WI-FI in aree comuni",,"American express, AmexCo, Bancomat, Bank Americard, CartaSi, Carte Blanche, Eurocard, Key Client, Maestro, Master Card, Masterchange, Visa, Visa Electron","Francese, Inglese"
"BESANA IN BRIANZA","AGRITURISMO AGRODOLCE","Complementari","Alloggi Agrituristici ","Via Piave 39","20842",,,"info@agriturismoagrodolce.it"," 0362 941532",,,"4","0","8","5","SI",,,,
"BIASSONO","AFFITTACAMERE LA CORTE","Alloggi privati in affitto","Bed & Breakfast ","Via Umberto I 46","20853",,,"nico.1958@alice.it",,,,"2","0","6","0","SI","Accesso a mezzi pubblici, Accettazione animali domestici, Frigorifero, Parcheggio privato, Somministrazione alimenti, Somministrazione bevande",,,"Francese, Inglese, Spagnolo"
"BIASSONO","B&B ANDREA","Alloggi privati in affitto","Bed & Breakfast ","Via Dante 12","20853",,,"giusy.zulian@gmail.com",,,,"1","0","3","1","NO","Accesso a mezzi pubblici, Accettazione animali domestici, Biciclette per ospiti, Posto auto, Servizio di pulizia bagno assicurato almeno 1 volta al giorno",,,"Francese, Inglese"
"BIASSONO","B&B CIRCUITO","Alloggi privati in affitto","Bed & Breakfast ","Via Roma 21","20853",,,"info@bed-and-breakfast.circuito.it",,,,"3","0","6","3","NO","Accesso a mezzi pubblici, Accesso a vetture private, Aria condizionata, Parco o giardino, Posto auto, Sala televisione separata",,"Master Card, Visa","Francese, Inglese"
"BIASSONO","B&B dell'Olmo","Alloggi privati in affitto","Bed & Breakfast ","Via Dell'Olmo 55","20853",,,"giuliana.bedoni@alice.it"," 039 492149",,"http://www.bbolmobiassono.jimdo.it","2","0","6","6","NO","Access. diversamente abili parziale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Aria condizionata, Biciclette per ospiti, Parco o giardino, Posto auto, Sala televisione separata, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,"Tutte","Francese, Inglese, Spagnolo"
"BRIOSCO","B&B IL VECCHIO SALICE","Alloggi privati in affitto","Bed & Breakfast ","Via San Giuseppe 16","20836",,,"ilvecchiosalice@yahoo.com"," 0362911334",,,"2","0","4","1","NO","Accesso a mezzi pubblici, Accettazione animali domestici, Biciclette per ospiti, Parco o giardino, Posto auto, Sala televisione separata, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,,"Inglese"
"BRIOSCO","LA COLLINA DELLE API","Alloggi privati in affitto","Bed & Breakfast ","Via Nobel 11/C","20836",,,"lacollinadelleapi@gmail.com"," 0362911258",,,"2","0","5","1","NO","Access. diversamente abili parziale, Accesso a mezzi pubblici, Accettazione animali domestici, Biciclette per ospiti, Posto auto, Sala televisione separata, Servizio di pulizia bagno assicurato almeno 1 volta al giorno",,,"Inglese"
"BRIOSCO","CAV Villa Medici Giulini ","Complementari","Case ed appartamenti per vacanze gestiti in forma imprenditoriale ","Via Medici 6","20836",,,"villamedici@villagiulini.it"," 0362 958168"," 0362 958168","http://www.villamedici-giulini.it","14","0","25","7","NO","Access. diversamente abili parziale",,"American express, Master Card, Visa",
"BRIOSCO","FORESTERIA LOMBARDA LEAR GOURMET & RELAIS","Complementari","Altri esercizi ricettivi collettivi n.a.c. ","Via Col Del Frejus 3","20836",,,"info@leargourmet.it",,,"http://www.lergourmet.it","6","0","14","6","SI",,,,"Francese, Inglese, Spagnolo, Tedesco"
"BRUGHERIO","HOTEL SPORTING","Alberghiere","Alberghi 3 stelle","Viale Santa Caterina Da Siena 35","20861",,,"info@hotelsportingbrugherio.com"," 039 2876131"," 039 2872099","http://www.hotelsportingbrugherio.com","46","0","80","46","SI","Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Piscina scoperta, Pizzeria, Riscaldamento, Ristorante, Sala televisione separata, Servizio congressi, SKY, Televisione satellitare, WI-FI in aree comuni","Campo da calcetto, Campo da tennis, Piscina scoperta","American express, Bancomat, CartaSi, Key Client, Maestro, Master Card, Tutte, Visa, Visa Electron","Francese, Inglese, Rumeno, Russo, Spagnolo, Tedesco"
"BRUGHERIO","B&B I CEDRI","Alloggi privati in affitto","Bed & Breakfast ","Via Volturno - Cedri 80","20861",,,"luisa@vannutelli.net"," 039/879379",,,"1","0","2","1","NO","Accesso a vetture private, Aria condizionata, Parco o giardino, Posto auto, Servizio di pulizia bagno assicurato almeno 1 volta al giorno",,,"Francese, Inglese, Spagnolo"
"BRUGHERIO","B&B Villa Luisa","Alloggi privati in affitto","Bed & Breakfast ","Via Moia 30","20861",,,"bebvillaluisa@gmail.com"," 039 877685",,"http://bebvillaluisabrugherio.freshcreator.com","3","0","10","3","NO","Accesso a mezzi pubblici, Accettazione animali domestici, Aria condizionata, Biciclette per ospiti, Parco o giardino, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,"Tutte","Francese, Inglese, Spagnolo"
"BRUGHERIO","VILLA LODIGIANA","Alloggi privati in affitto","Bed & Breakfast ","Via Lodigiana 83","20861",,,"postmaster@villalodigiana.it",,,"http://www.villalodigiana.it","2","0","4","2","NO","Accesso a vetture private, Parco o giardino, Posto auto",,,"Inglese"
"BURAGO DI MOLGORA","BRIANTEO HOTEL AND RESTAURANT","Alberghiere","Alberghi 4 stelle","Via Martin Luther King 3/5","20875",,,"amministrazione@brianteo.it"," 039 6082118"," 039 6084338","http://www.brianteo.it","64","2","136","62","SI","Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Ascensore, Autorimessa, Bar, Biciclette per ospiti, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Fitness/centro salute, Giochi per bambini, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, Videogiochi, WI-FI in aree comuni","Fitness/centro salute","American express, Bancomat, Carta Moneta, CartaSi, Diners, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese, Spagnolo, Tedesco"
"BURAGO DI MOLGORA","LOCANDA DEL VECCHIO GELSO","Alberghiere","Alberghi 4 stelle","Via Antonio Gramsci 24","20875",,,"info@locandadelvecchiogelso.it"," 039 6851814"," 039 6083422","http://www.locandadelvecchiogelso.it","8","0","12","9","SI","Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Bar, Biciclette per ospiti, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Giochi per bambini, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parco o giardino, Pizzeria, Riscaldamento, Ristorante, Ristorante vegetariano, Sala televisione separata, Sauna privata, Servizio in camera, SKY, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, Carta Moneta, CartaSi, Carte Blanche, Diners, Eurocard, JCB, Maestro, Master Card, Tutte, Visa, Visa Electron","Francese, Inglese, Portoghese, Tedesco"
"BURAGO DI MOLGORA","B&B ROSY","Alloggi privati in affitto","Bed & Breakfast ","Via A. Gramsci 30","20875",,,"r.giacomella@alice.it"," 039/6854056"," 039/6854056",,"1","0","2","2","NO","Accesso a mezzi pubblici, Accesso a vetture private, Biciclette per ospiti, Posto auto, Sala televisione separata, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,,"Francese, Inglese"
"BUSNAGO","Rist Hotel Pianura Inn","Alberghiere","Alberghi 3 stelle","Viale Lombardia 21","20874",,,"info@pianurainn.it"," 039 6957412"," 039 6959025","http://www.pianurainn.it","28","0","47","28","SI","Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione gruppi, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Giochi per bambini, Lavaggio e stiratura biancheria, Parcheggio non custodito, Parco o giardino, Pizzeria, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, Trasporto clienti stazione",,"Bancomat, Carta Moneta, CartaSi, Maestro, Tutte, Visa","Francese, Inglese, Portoghese, Spagnolo"
"CAMPARADA","B&B VILLA FRANGIPANE","Alloggi privati in affitto","Bed & Breakfast ","Via Monviso 12","20857",,,"info@villafrangipane.com",,,"http://www.villafrangipane.com","2","0","5","2","NO","Access. diversamente abili parziale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Parco o giardino, Posto auto, Sala televisione separata, Sauna privata, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,,"Inglese"
"CAPONAGO","MOTEL RONA","Alberghiere","Alberghi 4 stelle","Viale Monza 15","20867",,,"direttore@motelrona.it"," 02 95742241"," 02 95741103","http://www.motelrona.it","62","2","126","64","NO","Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Jacuzzi/Idromassaggio, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Pizzeria, Pulizia calzature, Riscaldamento, Ristorante, Sala lettura separata, Sala televisione separata, Servizio in camera, SKY, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni",,"American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Carte Blanche, Citibank, Diners, Eurocard, JCB, JCV, Key Client, Maestro, Master Card, Tutte, Visa, Visa Electron","Francese, Inglese, Rumeno, Spagnolo, Tedesco"
"CARATE BRIANZA","HOTEL CORA","Alberghiere","Alberghi 3 stelle","Via Della Valle 75","20841",,,"info@hotelcora.it"," 0362 992491"," 0362 992496","http://www.hotelcora.it","49","3","96","49","SI","Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni",,"American express, AmexCo, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, Eurocard, Key Client, Maestro, Master Card, Tutte, Visa, Visa Electron","Francese, Inglese, Spagnolo, Tedesco"
"CARATE BRIANZA","B&B BIRABIRO","Alloggi privati in affitto","Bed & Breakfast ","Via Goito 29","20841",,,"info@bbmonza.it"," 0362-305182",,"http://www.bbmonza.it","2","0","6","2","NO","Accesso a mezzi pubblici, Aria condizionata, Giochi per bambini, Parco o giardino, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,,"Francese, Inglese"
"CARNATE","Residenza alla Stazione","Alberghiere","Residenze turistico alberghiere 2 stelle","Via Roma 27","20866",,,"office@residenceallastazione.it"," 039 6755063"," 039 6755063","http://www.residenceallastazione.it","25","0","30","25","NO","Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Bar, Custodia valori in cassaforte, Estintori, Lavaggio e stiratura biancheria, Parcheggio custodito, Parco o giardino, Riscaldamento, Ristorante, Sala televisione separata, WI-FI in aree comuni",,"American express, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, Maestro, Master Card, MobilMat, Tutte, Visa, Visa Electron","Francese, Inglese, Rumeno"
"CAVENAGO DI BRIANZA","Devero Hotel","Alberghiere","Alberghi 4 stelle","Largo J.F.Kennedy 1","20873",,,"direzione@deverohotel.it"," 02 95335412"," 02 95339625","http://www.deverohotel.it","138","10","292","138","NO","Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Autorimessa, Bagno turco, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Enoteca, Estintori, Fitness/centro salute, Internet point, Jacuzzi/Idromassaggio, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Piscina coperta, Pulizia calzature, Riscaldamento, Ristorante, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, Eurocard, JCB, Key Client, Maestro, Master Card, Visa, Visa Electron","Croato, Francese, Inglese, Spagnolo, Tedesco"
"CERIANO LAGHETTO","AFFITTACAMERE OSTERIA SAN GIUSEPPE","Complementari","Alloggi iscritti REC gestiti in forma imprenditoriale ","Via I Maggio 1","20811",,,"osteriasangiuseppe@gmail.com"," 02 9663157"," 02 96469912","http://www.osteriasangiuseppe.it","5","0","8","5","SI","Access. diversamente abili parziale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Ascensore, Autorimessa, Frigorifero, Lavaggio e stiratura biancheria, Somministrazione alcolici, Somministrazione alimenti, Somministrazione bevande",,,"Francese, Inglese"