CodiceATS,ATS,CodiceASST,ASST,Ambito,UNITA'_OFFERTA_SOCIALI,CodiceStruttura,Denominazione_Struttura,Nr_Posti,Prov,CAP,COMUNE DI_ubicazione_Struttura,Frazione,Toponimo,Indirizzo_Struttura,civico,Telefono_Struttura,Fax_Struttura,e-mail_Struttura,SitoWebMail,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030705,ASST OVEST MILANESE,ABBIATEGRASSO,COMUNITA EDUCATIVA,50061SC00115,CASA BAOBAB,10,MI,20083,GAGGIANO,,PIAZZA,CAMILLO BENSO CONTE DI CAVOUR,,0248920605,,MICHELA.AUCELLO@COOPTUTTINSIEME.IT,,9.04017445,45.38464465,"(45.38464465, 9.04017445)",4,4
030324,ATS DELLA BRIANZA,030716,ASST DI MONZA,MONZA,ALLOGGIO PER AUTONOMIA,50075SC00124,ALLOGGIO PER L'AUTONOMIA GENITORE FIGLI VIOLE,8,MB,20900,MONZA,,VIA,LARIO,,039 791836,,PROGETTAZIONE.CMR@MINIMEOBLATE.IT,,9.25053424,45.59074316,"(45.59074316, 9.25053424)",12,12
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,GARBAGNATE MILANESE,ALLOGGIO PER AUTONOMIA,30901SC00112,CASA CINZIA,4,MI,20026,NOVATE MILANESE,,VIA,ROMA,2,022412461,0224124644,SEGRETERIASOCIALE@LAGRANDECASA.IT,,9.1390002,45.53285255,"(45.53285255, 9.1390002)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,COMUNITA EDUCATIVA,30800SC00586,CASA ACCOGLIENZA ARCH?,10,MI,20129,MILANO,,PIAZZA,FRATELLI ATTILIO ED EMILIO BANDIERA,,02 29534723,,INFO@ARCHE.IT,,9.21017601,45.47074439,"(45.47074439, 9.21017601)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,30800SC01191,NUOVE REALT? 7,3,MI,20161,MILANO,,VIA,ALESSANDRO ZANOLI,,02 48920605,02 48911202,SEGRETERIA@COOPTUTTINSIEME.IT,,9.17230685,45.51579982,"(45.51579982, 9.17230685)",4,4
030328,ATS DI PAVIA,030727,ASST DI PAVIA,VOGHERA E COMUNITA' MONTANA OLTREPO' PAVESE,COMUNITA EDUCATIVA,31206SC00058,COMUNIT? EDUCATIVA CASA BELLEVUE,10,PV,27052,GODIASCO SALICE TERME,,,LOCALITA' CASA GARELLO,,0383/1939400,,CASABELLEVUE@EDUCAONLUS.IT,,9.02127473,44.90923722,"(44.90923722, 9.02127473)",7,7
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030702,ASST SANTI PAOLO E CARLO,MILANO CITTA,ALLOGGIO PER AUTONOMIA,30800SC00006,APPARTAMENTO N?2 (EX 4),5,MI,20141,MILANO,,VIA,CARDINALE ASCANIO SFORZA,,02 89546013,02 89549267,DONNAEMADRE@LIBERO.IT,,9.17802758,45.45144405,"(45.45144405, 9.17802758)",4,4
030328,ATS DI PAVIA,030727,ASST DI PAVIA,PAVIA,COMUNITA EDUCATIVA,50008SC00138,FRASSINELLO,7,PV,27100,PAVIA,,VIA,SAN GIOVANNI IN BORGO,,038222078,,FRASSINELLO@CASACAMBIAGIO.IT,,9.16042216,45.1819066,"(45.1819066, 9.16042216)",7,7
030327,ATS DELLA VAL PADANA,030726,ASST DI CREMA,CREMA,ALLOGGIO PER AUTONOMIA,50002SC00229,LA GEMMA,2,CR,26010,MONTE CREMASCO,,VIA,TRIESTE,,037380756,,INFO@PEC.ASSOCIAZIONEFRATERNITA.IT,,9.5706649,45.37323833,"(45.37323833, 9.5706649)",8,8
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,COMUNITA EDUCATIVA,50007SC01378,COMUNIT? MAMMA BAMBINO CBM - IL MELOGRANO,11,MI,20100,MILANO,,VIA,GIOVANNI BATTISTA RASARIO,28/B,02 49475946,,ILMELOGRANO@ILMELOGRANONET.IT,,,,,,
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,COMUNITA EDUCATIVA,30800SC01278,COMUNIT? EDUCATIVA MOMO,5,MI,20154,MILANO,,VIA,CARLO FARINI,,02 39297214,/,MOMO@QIQAJON.ORG,,9.18156547,45.48285058,"(45.48285058, 9.18156547)",4,4
030325,ATS DI BERGAMO,030719,ASST DI BERGAMO OVEST,DALMINE,COMUNITA EDUCATIVA,50058SC00175,IL GUADO,10,BG,24044,DALMINE,,VIA,SANTUARIO,,035591511,,ILGUADO@COOPILPUGNOAPERTO.IT,,9.58934499,45.63815142,"(45.63815142, 9.58934499)",5,5
030327,ATS DELLA VAL PADANA,030724,ASST DI CREMONA,CREMONA,COMUNITA EDUCATIVA,50006SC00257,FOCOLARE GUIDO GRASSI,15,CR,26100,CREMONA,,VIA,GEREMIA BONOMELLI,,0372 803085,0372 803086,FOCOLARE.GRASSI@FASTPIU.IT,,10.02622986,45.13295719,"(45.13295719, 10.02622986)",8,8
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01320,SOS 7,3,MI,20132,MILANO,,VIA,DON GIOVANNI CALABRIA,,02 2564625,02 89877625,INFO@SOS-GIOVANI.ORG,,9.24073575,45.49853649,"(45.49853649, 9.24073575)",4,4
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,MARIANO COMENSE,COMUNITA FAMILIARE,50060SC00060,CASETTA DI TIMMI,6,CO,22060,CARUGO,,VIA,ALESSANDRO VOLTA,,,,,,9.20357064,45.72440259,"(45.72440259, 9.20357064)",2,2
030327,ATS DELLA VAL PADANA,030724,ASST DI CREMONA,CREMONA,COMUNITA EDUCATIVA,50006SC00256,CASA OZANAM,20,CR,26100,CREMONA,,VIA,MILAZZO,,331 1638881,0372 803086,FOCOLARE.GRASSI@FASTPIU.IT,,10.02031956,45.1366623,"(45.1366623, 10.02031956)",8,8
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01312,LA RONDINE 25,2,MI,20152,MILANO,,VIA,BEATO MICHELE DA CARCANO,,02 92276209,02 90751464,ANGIULLI.FONDAZIONE@ALBERODELLAVITA.ORG,,9.09261195,45.46022449,"(45.46022449, 9.09261195)",4,4
030327,ATS DELLA VAL PADANA,030726,ASST DI CREMA,CREMA,ALLOGGIO PER AUTONOMIA,50002SC00230,L'ORCHIDEA,3,CR,26010,MONTE CREMASCO,,VIA,TRIESTE,,037380756,,INFO@PEC.ASSOCIAZIONEFRATERNITA.IT,,9.5706649,45.37323833,"(45.37323833, 9.5706649)",8,8
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030702,ASST SANTI PAOLO E CARLO,MILANO CITTA,ALLOGGIO PER AUTONOMIA,30800SC00015,APPARTAMENTO N?4 (EX 6),2,MI,20141,MILANO,,VIA,CARDINALE ASCANIO SFORZA,,02 89546013,02 89549267,DONNAEMADRE@LIBERO.IT,,9.17802758,45.45144405,"(45.45144405, 9.17802758)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030702,ASST SANTI PAOLO E CARLO,MILANO CITTA,ALLOGGIO PER AUTONOMIA,30800SC00012,APPARTAMENTO N?3 (EX 5),4,MI,20141,MILANO,,VIA,CARDINALE ASCANIO SFORZA,,02 89546013,02 89549267,DONNAEMADRE@LIBERO.IT,,9.17802758,45.45144405,"(45.45144405, 9.17802758)",4,4
030328,ATS DI PAVIA,030727,ASST DI PAVIA,PAVIA,ALLOGGIO PER AUTONOMIA,50008SC00129,IL RIFUGIO DI MARTA,3,PV,27100,PAVIA,,,STRADA SORA,,0382576424,0382465302,VILLAMARIA@COOPMARTA.IT,,9.10781537,45.19823304,"(45.19823304, 9.10781537)",7,7
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,VARESE,COMUNITA EDUCATIVA,31411SC00089,CASA SANT'ANTONIO,10,VA,21100,VARESE,,VIA,ISTRIA,,349/4763232,,AMMINISTRAZIONE@SANLUIGIONLUS.COM,,8.84839421,45.81499611,"(45.81499611, 8.84839421)",1,1
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01311,LA RONDINE 24,2,MI,20152,MILANO,,VIA,BEATO MICHELE DA CARCANO,,02 92276209,02 90751464,ANGIULLI.FONDAZIONE@ALBERODELLAVITA.ORG,,9.09261195,45.46022449,"(45.46022449, 9.09261195)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01310,LA RONDINE 23,3,MI,20152,MILANO,,VIA,BEATO MICHELE DA CARCANO,,02 92276209,02 90751464,ANGIULLI.FONDAZIONE@ALBERODELLAVITA.ORG,,9.09261195,45.46022449,"(45.46022449, 9.09261195)",4,4
030324,ATS DELLA BRIANZA,030717,ASST DELLA BRIANZA,CARATE BRIANZA,ALLOGGIO PER AUTONOMIA,31103SC00105,AVVIO ALL'AUTONOMIA CPF,4,MB,20846,MACHERIO,,VIA,VISCONTI DI MODRONE,43,02 2412461,02 24124644,LAGRANDECASA@LAGRANDECASA.IT,,9.27146889,45.64109475,"(45.64109475, 9.27146889)",12,12
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030705,ASST OVEST MILANESE,MAGENTINO,ALLOGGIO PER AUTONOMIA,50032SC00111,ALLOGGIO PER L'AUTONOMIA MACROOM,3,MI,20010,MARCALLO CON CASONE,,PIAZZA,MACROOM,3,0284232214,,IL.BIVIO.ONLUS@GMAIL.COM,,,,,,
030324,ATS DELLA BRIANZA,030717,ASST DELLA BRIANZA,SEREGNO,COMUNITA EDUCATIVA,31102SC00131,CASA APERTA CASA DHO,10,MB,20822,SEVESO,,VIA,CACCIATORI DELLE ALPI,,0362 507944,,GEMMA.BERETTA@NATURESEVESO.ORG,,9.13149221,45.64278283,"(45.64278283, 9.13149221)",12,12
030324,ATS DELLA BRIANZA,030717,ASST DELLA BRIANZA,SEREGNO,ALLOGGIO PER AUTONOMIA,50068SC00141,LUIGI,3,MB,20822,SEVESO,,VIALE,VITTORIO VENETO,,02 39005169,,AUTONOMIA@CONVOI.ORG,,9.1383111,45.64771535,"(45.64771535, 9.1383111)",12,12
030324,ATS DELLA BRIANZA,030717,ASST DELLA BRIANZA,SEREGNO,COMUNITA EDUCATIVA,31102SC00037,COMUNITA' EDUCATIVA PRONTO INTERVENTO MAMMA-BAMBINO,10,MB,20831,SEREGNO,,VIA,V. ALFIERI,8,0362 231217,0362 326600,COORDINATRICE@ISTITUTOPOZZI.IT,,9.21654501,45.65097971,"(45.65097971, 9.21654501)",12,12
030327,ATS DELLA VAL PADANA,030724,ASST DI CREMONA,CREMONA,COMUNITA EDUCATIVA,30400SC00059,CASA FAMIGLIA  S. OMOBONO,17,CR,26100,CREMONA,,VIA,IPPOCASTANI,14,0372/25500,0372/568390,CASAFAMIGLIASOMOBONO@GMAIL.COM,,10.03754725,45.13250414,"(45.13250414, 10.03754725)",8,8
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,PIOLTELLO,COMUNITA EDUCATIVA,31003SC00064,CASA GIALLA,10,MI,20090,VIMODRONE,,VIA,XV MARTIRI,28,02/26510925,02/26510976,MARCO.CANALI@KAYROS.IT,,9.28486487,45.50792058,"(45.50792058, 9.28486487)",4,4
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,CANTU',COMUNITA EDUCATIVA,30305SC00058,CASA DI TERESA,5,CO,22063,CANTU',,VIALE,ALLA MADONNA,,031714132,,INFO@CONCETTINICANTU.IT,,9.13241406,45.73725411,"(45.73725411, 9.13241406)",2,2
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01393,ALLOGGIO PER L'AUTONOMIA DI TIPO EDUCATIVO PASSO 14 - SEZIONE VILLALUCEU,4,MI,20151,MILANO,,VIA,URUGUAY,,02 38007331,02 66201971,VILLALUCE@ASSOCIAZIONEBETANIA.ORG,,9.12374734,45.4951956,"(45.4951956, 9.12374734)",4,4
030328,ATS DI PAVIA,030727,ASST DI PAVIA,ALTO E BASSO PAVESE,COMUNITA EDUCATIVA,50099SC00145,VILLA VANDA,10,PV,27014,CORTEOLONA E GENZONE,,VIA,FELICE CAVALLOTTI,,3338480999,,AMMINISTRAZIONE@CASAFAMIGLIAVILLAVANDA.IT,,9.36890901,45.15695055,"(45.15695055, 9.36890901)",7,7
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,ASOLA,COMUNITA EDUCATIVA,50048SC00088,COMUNITA' RESIDENZIALE EDUCATIVA NOAH,10,MN,46040,CERESARA,,VIA,COLOMBARE BOCCHERE,,3487524079,,,,10.54078169,45.26477277,"(45.26477277, 10.54078169)",9,9
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,CANTU',COMUNITA EDUCATIVA,50067SC00118,CASA LAVINIA - COMUNITA' EDUCATIVA MINORI 3-14 ANNI,5,CO,22063,CANTU',,VIA,CONTE CAMILLO BENSO DI CAVOUR,,,,,,9.12805714,45.73673752,"(45.73673752, 9.12805714)",2,2
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,VARESE,COMUNITA EDUCATIVA,50013SC00135,CASA FARFALLE,10,VA,21020,CASCIAGO,,VIA,SAN GIROLAMO EMILIANI,,0332826009,,SEGRETERIA@VILLAGGIODELFANCIULLODIMOROSOLO.IT,,8.76098949,45.82397104,"(45.82397104, 8.76098949)",1,1
030324,ATS DELLA BRIANZA,030717,ASST DELLA BRIANZA,CARATE BRIANZA,COMUNITA EDUCATIVA,31103SC00042,A STEFANO CASATI,4,MB,20838,RENATE,,VIA,IMBONATI,4/B,0362 999018,0362 999018,RENATE@CASATICOOP.IT,,9.28623286,45.72549658,"(45.72549658, 9.28623286)",12,12
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,PIOLTELLO,COMUNITA EDUCATIVA,31003SC00065,CASA ARANCIONE,10,MI,20090,VIMODRONE,,VIA,XV MARTIRI,28,02/26510925,02/26510976,MARCO.CANALI@KAYROS.IT,,9.28486487,45.50792058,"(45.50792058, 9.28486487)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01306,LA RONDINE 14,3,MI,20152,MILANO,,VIA,BEATO MICHELE DA CARCANO,,02 92276209,02 90751464,ANGIULLI.FONDAZIONE@ALBERODELLAVITA.ORG,,9.09261195,45.46022449,"(45.46022449, 9.09261195)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030709,ASST DI LODI,LODI,ALLOGGIO PER AUTONOMIA,50066SC00376,KAYAK,4,LO,26812,BORGHETTO LODIGIANO,,VIA,FRATELLI KENNEDY,,329/3818056,,INFO@BUONAGIORNATA.ORG,,9.50109488,45.21848378,"(45.21848378, 9.50109488)",11,11
030324,ATS DELLA BRIANZA,030715,ASST DI LECCO,MERATE,COMUNITA EDUCATIVA,50078SC00106,COMUNITA' EDUCATIVA CAMBIA-MENTI,10,LC,23899,ROBBIATE,,VIA,PAPA GIOVANNI XXIII,,3381862256,,,,9.44455166,45.68874955,"(45.68874955, 9.44455166)",10,10
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,COMO,ALLOGGIO PER AUTONOMIA,50077SC00248,LA STRADA DEI TIGLI CASA DI ERSI,4,CO,22034,BRUNATE,,VIA,PER COMO,,031220310,031364218,SEMIAUTONOMIA@CASADEITIGLI.IT,,9.09872841,45.82010365,"(45.82010365, 9.09872841)",2,2
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,PIOLTELLO,ALLOGGIO PER AUTONOMIA,50056SC00077,CASA AMICA,3,MI,20090,VIMODRONE,,VIA,XV MARTIRI,,,,,,9.2843509,45.5109305,"(45.5109305, 9.2843509)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,CORSICO,COMUNITA FAMILIARE,50089SC00112,KASA FABIANA,6,MI,20090,TREZZANO SUL NAVIGLIO,,VIA,ADIGE,,3460426094,,INFO@LATASKA.ORG,,9.07646301,45.423518,"(45.423518, 9.07646301)",4,4
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,MANTOVA,COMUNITA EDUCATIVA,30702SC00098,DON CALABRIA - CASA SAN BENEDETTO,10,MN,46100,MANTOVA,,VIA,AGAZZI,28/30,0376/329952,0376/329952,E.ZONI@DONCALABRIAEUROPA.ORG,,10.75747208,45.14992833,"(45.14992833, 10.75747208)",9,9
030325,ATS DI BERGAMO,030719,ASST DI BERGAMO OVEST,TREVIGLIO,ALLOGGIO PER AUTONOMIA,50037SC00191,ALLOGGIO AUTOMONIA VILLAGGIO SOLIDALE,10,BG,24053,BRIGNANO GERA D'ADDA,,VIA,BOSCO,,035/0149548,0363/381541,SILVIA.CARERA@CONSORZIOFA.IT,,9.66194546,45.54892808,"(45.54892808, 9.66194546)",5,5
030324,ATS DELLA BRIANZA,030717,ASST DELLA BRIANZA,SEREGNO,COMUNITA EDUCATIVA,50068SC00140,LA CASA DI MARIO E AUGUSTA,12,MB,20822,SEVESO,,VIALE,VITTORIO VENETO,,02 39005169,,LACASADIMARIOEAUGUSTA@CONVOI.ORG,,9.1383111,45.64771535,"(45.64771535, 9.1383111)",12,12
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,VARESE,COMUNITA EDUCATIVA,31411SC00110,L'ISOLA DEL TESORO 4,6,VA,21020,BODIO LOMNAGO,,VIA,BOSSI,8,0332/236146,,MERY_NEVERLAND@YAHOO.IT,,8.75329207,45.78921288,"(45.78921288, 8.75329207)",1,1
030324,ATS DELLA BRIANZA,030717,ASST DELLA BRIANZA,VIMERCATE,COMUNITA FAMILIARE,31107SC00071,COMUNITA' ALLOGGIO DI VIMERCATE,5,MB,20871,VIMERCATE,,VIA,XXV APRILE,16,0396083467,0396083467,COMUNITA.FAMILIARE@OFFERTASOCIALE.IT,,9.3689904,45.61740855,"(45.61740855, 9.3689904)",12,12
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01338,FENICE,3,MI,20142,MILANO,,VIA,ACHILLE FERABOLI,,02 89504176,02 89534533,CHIARA.GUIDOLIN@IMPRONTAS.IT,,9.172882,45.41448935,"(45.41448935, 9.172882)",4,4
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,COMO,COMUNITA EDUCATIVA,50077SC00249,CASA COCHLEA,10,CO,22100,COMO,,VIA,ANTONIO GIUSSANI,,,,,,9.06572119,45.79107015,"(45.79107015, 9.06572119)",2,2
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,VARESE,COMUNITA EDUCATIVA,31411SC00085,L'ISOLA DEL TESORO 3,8,VA,21020,BODIO LOMNAGO,,VIA,NINO BIXIO,5/25,0332/236146,0332/236146,MERY_NEVERLAND@YAHOO.IT,,8.74942752,45.794044,"(45.794044, 8.74942752)",1,1
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,MANTOVA,COMUNITA EDUCATIVA,30702SC00223,CASA GAUDIUM,8,MN,46100,MANTOVA,,VIA,LEOPOLDO PILLA,,0376/381020,,CASAGAUDIUM@GMAIL.COM,,10.74920339,45.15475301,"(45.15475301, 10.74920339)",9,9
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01304,LA RONDINE 12,4,MI,20152,MILANO,,VIA,BEATO MICHELE DA CARCANO,,02 92276209,02 90751464,ANGIULLI.FONDAZIONE@ALBERODELLAVITA.ORG,,9.09261195,45.46022449,"(45.46022449, 9.09261195)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,CORSICO,ALLOGGIO PER AUTONOMIA,30902SC00099,LA TASKA 1,3,MI,20090,CESANO BOSCONE,,VIA,DELLE ACACIE,,3460426094,,INFO@LATASKA.ORG,,9.08977487,45.43988933,"(45.43988933, 9.08977487)",4,4
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,MARIANO COMENSE,ALLOGGIO PER AUTONOMIA,50060SC00057,PIETRE VIVE ALLOGGI - CASCINA SAN GIUSEPPE,3,CO,22044,INVERIGO,,VIA,SAN GIOVANNI BOSCO,,031732211,,INFO@PIETREVIVECOMUNITA.IT,,9.22349001,45.73331587,"(45.73331587, 9.22349001)",2,2
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,MANTOVA,ALLOGGIO PER AUTONOMIA,50005SC00316,ALLOGGIO PER L'AUTONOMIA ALCE NERO,3,MN,46100,MANTOVA,,VIA,LUDOVICO ARIOSTO,,0376263627,,INFO@ALCENERO.ORG,,10.79989714,45.1443754,"(45.1443754, 10.79989714)",9,9
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,CORSICO,COMUNITA EDUCATIVA,50089SC00108,CASA TINA,10,MI,20090,BUCCINASCO,,VIA,ODESSA,,,,,,9.12445287,45.42483452,"(45.42483452, 9.12445287)",4,4
030324,ATS DELLA BRIANZA,030715,ASST DI LECCO,LECCO,COMUNITA EDUCATIVA,30500SC00227,VILLA AURORA,10,LC,23849,ROGENO,,VIA,DE GASPERI,23/A,3387960462,03140398296,VILLA.AURORA@COOPERATIVASOCIALEHOPE.IT,,9.28293484,45.77957257,"(45.77957257, 9.28293484)",10,10
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01305,LA RONDINE 13,2,MI,20152,MILANO,,VIA,BEATO MICHELE DA CARCANO,,02 92276209,02 90751464,ANGIULLI.FONDAZIONE@ALBERODELLAVITA.ORG,,9.09261195,45.46022449,"(45.46022449, 9.09261195)",4,4
030327,ATS DELLA VAL PADANA,030724,ASST DI CREMONA,CREMONA,COMUNITA EDUCATIVA,50006SC00251,CASA DI NOSTRA SIGNORA,50,CR,26100,CREMONA,,VIA,ETTORE SACCHI,,0372 806869,0372 806869,CNS@SERVIZIACCOGLIENZA.IT,,10.01999317,45.13212819,"(45.13212819, 10.01999317)",8,8
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01307,LA RONDINE 15,2,MI,20152,MILANO,,VIA,BEATO MICHELE DA CARCANO,,02 92276209,02 90751464,ANGIULLI.FONDAZIONE@ALBERODELLAVITA.ORG,,9.09261195,45.46022449,"(45.46022449, 9.09261195)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,CORSICO,ALLOGGIO PER AUTONOMIA,50089SC00109,ALLOGGIO PER L'AUTONOMIA GIUDITTA,5,MI,20090,BUCCINASCO,,VIA,ODESSA,,3400088431,,GIUDITTA@COOPAIBC.IT,,9.12445287,45.42483452,"(45.42483452, 9.12445287)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,SAN GIULIANO MILANESE,ALLOGGIO PER AUTONOMIA,50052SC00128,CASA METIS,4,MI,20077,MELEGNANO,,VIA,NINO BIXIO,,0298127285,,INFO@FUORILUOGHI.IT,,9.32382484,45.35991574,"(45.35991574, 9.32382484)",4,4
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,COMO,COMUNITA EDUCATIVA,50077SC00250,ERBERT CARACOL,10,CO,22100,COMO,,VIA,ANTONIO GIUSSANI,,,,,,9.06572119,45.79107015,"(45.79107015, 9.06572119)",2,2
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,CORSICO,ALLOGGIO PER AUTONOMIA,50089SC00110,ALLOGGIO PER L'AUTONOMIA MARIA,3,MI,20090,BUCCINASCO,,VIA,ODESSA,,3400088431,,MARIA@COOPAIBC.IT,,9.12445287,45.42483452,"(45.42483452, 9.12445287)",4,4
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,MANTOVA,ALLOGGIO PER AUTONOMIA,50005SC00318,CASA LEARCO,6,MN,46100,MANTOVA,,STRADA,BOSCO VIRGILIANO,4,0376221336,,MANTOVA@SOSITALIA.IT,,10.79502914,45.14402367,"(45.14402367, 10.79502914)",9,9
030328,ATS DI PAVIA,030727,ASST DI PAVIA,ALTO E BASSO PAVESE,ALLOGGIO PER AUTONOMIA,31201SC00109,SERVIZIO IL PONTE - ALLOGGIO 3,5,PV,27010,GIUSSAGO,CARPIGNAGO,VIA,DEI PLATANI,46,0382/924814,0382/938693,LUCA.NATILI@ARIMO.ORG,,9.14425791,45.26888587,"(45.26888587, 9.14425791)",7,7
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,,ALLOGGIO PER AUTONOMIA,50097SC00082,ALLOGGIO PER L'AUTONOMIA GENITORE FIGLI POBIC,4,MN,46012,BOZZOLO,,VIA,GIUSEPPE BONOLDI,,0376920464,0376920464,EMERGENCYTRANSPORTPOBIC2014@GMAIL.COM,,10.47882146,45.10681756,"(45.10681756, 10.47882146)",9,9
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,VARESE,COMUNITA EDUCATIVA,50013SC00124,CASA LUI.SA.,9,VA,21100,VARESE,,VIA,AGOSTINO BERTANI,,3351010349,,MARSUPIO.ONLUS@LIBERO.IT,,8.81464962,45.81465867,"(45.81465867, 8.81464962)",1,1
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,VARESE,COMUNITA EDUCATIVA,31411SC00116,IL MARSUPIO 2,10,VA,21100,VARESE,,VIA,AGOSTINO BERTANI,,3351010349,,MARSUPIO.ONLUS@LIBERO.IT,,8.81464962,45.81465867,"(45.81465867, 8.81464962)",1,1
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,LUINO,COMUNITA EDUCATIVA,31406SC00081,COMUNITA' ALLOGGIO ADOLESCENTI,10,VA,21010,PORTO VALTRAVAGLIA,,VIA,ALTIPIANO,7/9,0332/547732,0332/547732,MANUELA.COMI@ASILOMARIUCCIA.COM,,,,,,
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,COMUNITA EDUCATIVA,50007SC01346,CENTOPASSI,9,MI,20139,MILANO,,VIA,SANT'ARIALDO,,02 98127285,,CENTOPASSI@FUORILUOGHI.IT,,9.23171566,45.41383034,"(45.41383034, 9.23171566)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01408,IL GLICINE - CASA NAZARETH,5,MI,20151,MILANO,,VIA,PADRE CARLO SALERIO,,02 33002001,02 29522572,CASANAZARETH@FARSIPROSSIMO.IT,,9.12751566,45.49242665,"(45.49242665, 9.12751566)",4,4
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,VARESE,COMUNITA EDUCATIVA,50013SC00121,CASA SANT'ANTONIO,5,VA,21100,VARESE,,VIA,FRA' GALGARIO,,349-4763232,,INFO@SANLUIGIONLUS.COM,,8.8155292,45.8334585,"(45.8334585, 8.8155292)",1,1
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030709,ASST DI LODI,LODI,COMUNITA EDUCATIVA,50066SC00389,LA STRADA DEI COLORI,10,LO,26845,CODOGNO,,VIALE,LUIGI GANDOLFI,,0377/7721,,INFO@ASPBASSOLODIGIANO.IT,,9.71069709,45.1587289,"(45.1587289, 9.71069709)",11,11
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,CORSICO,COMUNITA FAMILIARE,30902SC00088,VILLA CONFISCATA,6,MI,20090,BUCCINASCO,,VIA,NEARCO,,3202685979,,ASSOCIAZIONEVILLAAMANTEA@GMAIL.COM,,9.11777999,45.4299286,"(45.4299286, 9.11777999)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030705,ASST OVEST MILANESE,ABBIATEGRASSO,ALLOGGIO PER AUTONOMIA,30906SC00071,ALLOGGIO PER L'AUTONOMIA CASA ANNUNCIATA,1,MI,20081,ABBIATEGRASSO,,VIA,PONTIDA,44,0247762917,,CASAGORA@COOPERATIVAILPORTICO.COM,,8.92103557,45.40389177,"(45.40389177, 8.92103557)",4,4
030327,ATS DELLA VAL PADANA,030726,ASST DI CREMA,CREMA,ALLOGGIO PER AUTONOMIA,50002SC00261,CASA GIUSEPPE,4,CR,26020,PALAZZO PIGNANO,,VIA,ROMA,,340008431,,CASAGIUSEPPE@COOPAIBC.IT,,9.56783804,45.3914902,"(45.3914902, 9.56783804)",8,8
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,COMUNITA EDUCATIVA,30800SC00575,L' ARBUSTO,10,MI,20151,MILANO,,VIA,ENRICO FALCK,,366 6450208,,ARBUSTO@COOPINTRECCI.IT,,9.10512835,45.49852525,"(45.49852525, 9.10512835)",4,4
030325,ATS DI BERGAMO,030718,ASST PAPA GIOVANNI XXIII,BERGAMO,ALLOGGIO PER AUTONOMIA,50036SC00240,CASA GIUDITTA,2,BG,24129,BERGAMO,,VIA,MADONNA DEL BOSCO,,,,,,9.63334807,45.70158082,"(45.70158082, 9.63334807)",5,5
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,PAULLO,COMUNITA EDUCATIVA,31000SC00045,SAMARCANDA,5,MI,20068,PESCHIERA BORROMEO,,VIA,TOTI,2,02 36554389,,SAMARCANDA@FUORILUOGHI.IT,,9.28757774,45.43537324,"(45.43537324, 9.28757774)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030702,ASST SANTI PAOLO E CARLO,MILANO CITTA,COMUNITA FAMILIARE,30800SC00614,COMUNITA' FAMILIARE N. 4,4,MI,20141,MILANO,,VIA,RUTILIA,,0373 80756,0373 80752,INFO@ASSOCIAZIONEFRATERNITA.IT,,9.19978921,45.440088,"(45.440088, 9.19978921)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ALLOGGIO PER AUTONOMIA,50007SC01434,CASA ESTER,2,MI,20147,MILANO,,VIA,PAOLO REMBRANDT,,02 4043444,,INFO@CENTROACCOGLIENZAAMBROSIANO.IT,,9.14024735,45.46741641,"(45.46741641, 9.14024735)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030709,ASST DI LODI,LODI,ALLOGGIO PER AUTONOMIA,50066SC00391,LA BUSSOLA,3,LO,26856,SENNA LODIGIANA,,,LOCALITA' GUZZAFAME,,0377/802745,,CASAFAMIGLIAARGINE@LIBERO.IT,,9.59733462,45.1303238,"(45.1303238, 9.59733462)",11,11