"codice_istat","denominazione","comune","prov","cap","dug","indirizzo","civico","telefono","email","sito_web","sistema_bibliotecario","tipologia_edificio","denominazione_edificio","superficie","superficie_pubblico","superficie_ragazzi","ubicazione","accessibilita","personale_ruolo","personale_non_ruolo","personale_retribuito","personale_fte","numero_op_serv_civile","volontari","sezioni_speciali","tipologia_prestito","servizi_online","servizi_online_altri","riproduzioni_digitali","fotocopie","promozione","tipo_navigazione_internet","wifi","num_postazioni_internet","postazioni_video","altre_postazioni","postazioni_ipovedenti","postazioni_disabili","totale_postazioni_pubblico","servizi_pagamento","stampati_acquistati","consistenza_stampati","consistenza_stampati_f_m","consistenza_stampati_f_m_r","consistenza_stampati_f_a","consistenza_multimediali","tot_consistenza_documenti","documenti_acquistati","multimediali_acquistati","iscritti_al_prestito","stampati_in_prestito_locale","stampati_in_prestito_ad_altre_bib","stampati_in_prestito_da_altre_bib","multimediali_prestito_locale","multimediali_in_prestito_ad_altre_bib","multimediali_in_prestito_da_altre_bib","totale_prestiti","iscritti_annuali_internet","sessioni_annuali_internet","ore_annuali_internet","prog","lun_apertura_mattina","lun_chiusura_mattina","lun_apertura_pomeriggio","lun_chiusura_pomeriggio","mar_apertura_mattina","mar_chiusura_mattina","mar_apertura_pomeriggio","mar_chiusura_pomeriggio","mer_apertura_mattina","mer_chiusura_mattina","mer_apertura_pomeriggio","mer_chiusura_pomeriggio","gio_apertura_mattina","gio_chiusura_mattina","gio_apertura_pomeriggio","gio_chiusura_pomeriggio","ven_apertura_mattina","ven_chiusura_mattina","ven_apertura_pomeriggio","ven_chiusura_pomeriggio","sab_apertura_mattina","sab_chiusura_mattina","sab_apertura_pomeriggio","sab_chiusura_pomeriggio","dom_apertura_mattina","dom_chiusura_mattina","dom_apertura_pomeriggio","dom_chiusura_pomeriggio","settimane_di_applicazione_dell_orario","spese_personale","spese_stampati","spese_multimediali","spese_promozione","spese_quota_sbl","spese_funzionamento_tot","spese_nuova_sede","spese_ristrutturazione","spese_manutenzione_str","spese_investimento_tot","numero_visite_annuali","wgs84_y","wgs84_x","locationgz"
"18110","Pavia - Biblioteca Circoscrizionale Pavia est","PAVIA","PV","27100","VIA","POLLAIOLI","30A","382463266","paviaest@comune.pv.it",,"Pavese Renato Sòriga","Nuova costruzione",,"100","100","25","Periferia","Sì","0","0","0","0","0","4","Ragazzi#Sezione locale",,,,"No",,"Incontri con autori/illustratori/esperti#Incontri/Laboratori sul libro e sulla lettura#Visite guidate della biblioteca",,"No","0","0","0","0","0","5",,"51","9884","9884","0","0","0","9884","0","0","0","813","0","0","0","0","0","813","0","0","0","1",,,"15.30","17.30",,,,,,,,,"09.30","12.00",,,,,,,,,,,,,,,"52","0","500","0","0","0","500","0","0","0","0","0","45.18002062","9.19072731","(45.18002062, 9.19072731)"
"16101","Fontanella - Biblioteca Comunale Mario Baiettini","FONTANELLA","BG","24056","PIAZZA","12-nov","53","363997672","biblioteca@comune.fontanella.bg.it","www.comune.fontanella.bg.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18038","Castelletto di Branduzzo - Biblioteca Comunale","CASTELLETTO DI BRANDUZZO","PV","27040","VIA","ROMA","37","383895566","bibliotecacastelletto@gmail.com",,"Oltrepo' Pavese","Edificio restaurato/ampliato",,"95","50","45","Centro storico","No","0","0","0","0","0","8","Emeroteca#Ragazzi#Sezione locale#Mediateca#Spazio espositivo#Spazio dibattiti/conferenze","Provinciale",,,"No","Sì","Incontri con autori/illustratori/esperti#Alfabetizzazione informatica",,"No","10","0","0","0","0","20",,"0","2472","2472","486","0","332","2736","0","0","210","100","0","0","0","0","0","100","0","0","0","1",,,,,,,,,,,,,,,,,,,,,"09.00","12.00",,,,,,,"52","0","0","0","0","619.2","2000","0","0","0","0","70","45.07080241","9.09841104","(45.07080241, 9.09841104)"
"18180","Villanterio - Biblioteca Comunale","VILLANTERIO","PV","27019","PIAZZA","CASTELLO","11","382967434","segreteria@comune.villanterio.pv.it",,"Non associate","Edificio restaurato/ampliato",,"160","160","50","Centro storico","Sì","0","0","0","0","0","5","Ragazzi#Sezione locale",,,,"No","No",,,"No","0","0","0","0","0","20",,"0","7000","7000","800","0","0","7000","0","0","0","40","0","0","0","0","0","40","0","0","0","1",,,,,,,"16.00","17.30",,,,,,,,,,,,,"10.30","11.30",,,,,,,"52","0","0","0","0","0","3407.2","0","0","0","0","0","45.2179826","9.36037541","(45.2179826, 9.36037541)"
"14014","Castello dell'Acqua - Biblioteca Comunale","CASTELLO DELL'ACQUA","SO","23030","PIAZZA","ROMA","1","342482206","biblioteca@comune.castellodellacqua.so.it",,"Valtellina","Edificio restaurato/ampliato",,"60","40","20","Centro storico","Sì","1","0","1","00.03","0","10","Spazio dibattiti/conferenze","Provinciale",,,"No","Sì","Pubblicazioni#Incontri di lettura/Letture animate#Visite guidate della biblioteca#Alfabetizzazione informatica","A tempo","Sì","1","0","0","0","0","1","Fotocopie","0","1800","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"10.00","12.00","15.00","17.00",,,,,,,,,,,,,,,,,"52","0","0","0","0","0",,"0","0","0",,"0","46.1456986","10.0131014","(46.1456986, 10.0131014)"
"13075","Como - Biblioteca dell'Istituto di Storia Contemporanea","COMO","CO","22100","VIA","BRAMBILLA","39","31306970","biblioteca@isc-como.org","www.sistbibliotecacomo.it","di Como","Nuova costruzione",,"200","200","0","Centro storico","No","0","1","1","0,05","0","1","Emeroteca#Fototeca#Sezione locale#Mediateca#Spazio espositivo#Spazio dibattiti/conferenze",,,,"No","Sì","Bibliografie/dossier#Pubblicazioni#Incontri con autori/illustratori/esperti#Mostre librarie e dell'illustrazione#Organizzazione di convegni/seminari con contenuto biblioteconomico",,"No","0","1","0","0","0","11","Fotocopie","0","35000","35000","0","0","1223","39042","0","0","200","0","0","0","0","0","0","0","0","0","0","1","09.00","13.00","14.00","17.00","09.00","13.00",,,"09.00","13.00",,,"09.00","13.00",,,"09.00","13.00","14.00","17.00",,,,,,,,,"52","2500","0","0","0","500","4500","0","0","0","0","50","45.81407448","9.0872029","(45.81407448, 9.0872029)"
"14074","Val Masino - Biblioteca Comunale","VAL MASINO","SO","23010","VIA","ROMA","2 - FRAZ. CATAEGGIO","342640101","segreteria@comune.valmasino.so.it",,"Valtellina","Edificio restaurato/ampliato",,"10","9","2","Frazione","Sì","1","0","1","00.14","0","5",,"Provinciale",,,"No","No",,,"No","1","0","0","0","0","1",,"300","3300","3300","1100","0","0","3300","200","0","280","300","0","120","0","0","50","300","0","10","20","1",,,,,,,,,,,,,,,"15.00","17.00",,,,,"09.00","11.00",,,,,,,"52","2200","1200","0","0","0","4444","0","0","0","0","220","46.22345","9.6355231","(46.22345, 9.6355231)"
"98012","Caselle Lurani - Biblioteca Comunale","CASELLE LURANI","LO","26853","VIA","ROMA","14","371226847","demografici@comune.casellelurani.lo.it","No","Lodigiano","Edificio restaurato/ampliato",,"70","60","15","Centro storico","No","0","0","0","0","0","3",,"Provinciale","Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate","accesso alla piattaforma 'Medialibraryonline'","No","Sì",,"Libero","Sì","2","0","0","0","0","20",,"0","5154","5154","1222","0","205","5359","0","0","358","726","297","257","71","27","38","1121","0","0","0","1",,,"16.00","18.00",,,"16.00","18.00",,,"16.00","18.30",,,"16.00","18.30",,,"16.00","18.00","10.30","12.00",,,,,,,"48","0","0","0","0","2279.25","3001.45","0","0","0","0","0","45.27870175","9.357515","(45.27870175, 9.357515)"
"18093","Miradolo Terme - Biblioteca Comunale Benedetta Ferrari Dagrada","MIRADOLO TERME","PV","27010","VIA","GARIBALDI","46","382754312","bibliotecamiradolo@libero.it",,"Non associate","Edificio restaurato/ampliato",,"25","25","5","Centro storico","Sì","0","0","0","0","0","9","Ragazzi#Sezione locale#Spazio espositivo#Spazio 0-3 anni",,,"sito e blog per la consultazione delle iniziative della Biblioteca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19035","Crema - Biblioteca del Museo Civico","CREMA","CR","26013","VIA","DANTE ALIGHIERI","49","373257161","museo@comune.crema.cr.it","www.comunecrema.it","Cremonese","Edificio monumentale","convento di Sant'Agostino","192","192","0","Centro storico","No","3","0","3","0,088194444","0","0","Fototeca#Spazio dibattiti/conferenze",,,,"Sì","Sì",,,"No","0","0","0","0","0","80","Fotocopie","0","12000","11950","0","50","125","20780","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,"14.30","17.30","08.30","12.30","14.30","17.30","08.30","12.30","14.30","17.30","08.30","12.30","14.30","17.30","08.30","12.30",,,,,,,"48","170000","0","0","0","0","240000","0","0","0","0","500","45.361854","9.69058347","(45.361854, 9.69058347)"
"20049","Revere - Biblioteca Comunale","REVERE","MN","46036","PIAZZA","CASTELLO","12","3868479027","biblioteca@comunerevere.it","http://www.comune.revere.mn.it/","Legenda","Edificio monumentale",,"50","25","25","Periferia","Sì","1","0","1","00.17","0","0","Ragazzi#Sezione locale#Spazio espositivo#Spazio giovani/adulti","Provinciale#Interprovinciale#Nazionale","Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate#Richiesta di acquisti",,"No","Sì","Visite guidate della biblioteca",,"No","0","0","0","0","0","30",,"3","6777","6777","1830","0","0","6778","3","0","116","530","128","76","0","0","30","658","0","0","0","2",,,,,"09.00","11.00",,,,,,,"09.00","11.00",,,"09.00","11.00",,,,,,,,,,,"10","4446.33","900","0","0","2034.4","8416.73","0","0","0","0","0","45.05802385","11.12774495","(45.05802385, 11.12774495)"
"15146","Milano - Civica Raccolta delle Stampe  A. Bertarelli","MILANO","MI","20131","CASTELLO","SFORZESCO",,"288463835","C.CRAAIBertarelli@comune.milano.it","www.comune.milano.it/craai","Urbano di Milano e speciali","Edificio monumentale","Castello Sforzesco","55","67","0","Centro storico","No","10","1","11","0,463194444","2","0","Spazio espositivo#Spazio dibattiti/conferenze",,,"Consulenza e ricerca tramite posta elettronica","Sì","No",,,"Sì","0","0","0","0","0","20","Riproduzioni digitali","50","23932","20425","0","3300","43591","897491","50","0","0","0","0","0","0","0","0","0","0","0","0","1","09.00","14.00","14.00","15.00","09.00","14.00","14.00","15.00","09.00","14.00","14.00","15.00","09.00","14.00","14.00","15.00","09.00","14.00","14.00","15.00",,,,,,,,,"48","334760","6000","0","0","4050","349217","0","0","0","0","0","45.46631337","9.09126462","(45.46631337, 9.09126462)"
"18117","Ponte Nizza - Biblioteca Comunale","PONTE NIZZA","PV","27050",,"P.ZA ITALO PIETRA S.N.",,"38359131","info@comune.pontenizza.pv.it",,"Oltrepo' Pavese","Nuova costruzione",,"50","50","10","Centro storico","Sì","0","0","0","0","0","2","Ragazzi#Spazio espositivo#Spazio dibattiti/conferenze","Provinciale",,,"No","Sì",,,"No","0","0","0","0","0","12",,"0","2700","2647","240","53","0","2700","0","0","0","250","0","0","0","0","0","250","0","0","0","1",,,,,,,,,,,"14.00","18.00",,,,,,,,,"09.00","12.00",,,,,,,"40","0","0","0","0","494.4","494.4","0","0","0","0","0",,,
"108028","Lissone - Biblioteca del Mobile e dell'Arredamento","LISSONE","MB","20035","PIAZZA","IV NOVEMBRE","2","397397420","bibliotecadelmobile@comune.lissone.mb.it","www.brianzabiblioteche.it","Brianza Biblioteche","Edificio monumentale","Palazzo Vittorio Veneto","566","381","0","Centro storico","Sì","2","0","2","00.56","0","0","Emeroteca#Spazio espositivo",,,,"No","Sì","Incontri con autori/illustratori/esperti#Visite guidate della biblioteca",,"Sì","0","0","0","0","0","26","Fotocopie#Utilizzo scanner","100","8770","8770","0","0","2898","15173","100","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,"14.00","18.30",,,,,,,,,"09.30","12.30",,,"09.30","12.30",,,,,,,"39","6000","500","0","0","0","6940","0","0","0","0","0","45.60954484","9.24385868","(45.60954484, 9.24385868)"
"15146","Milano - Deposito prestito interbibliotecario","MILANO","MI","20131","VIA","BOIFAVA 17",,"288462857","c.bibliodeposito@comune.milano.it","www.comune.milano.it/biblioteche","Urbano di Milano e speciali","Nuova costruzione",,"450","0","0","Periferia","Sì","1","0","1","01.00","0","0",,"Nazionale",,"Prenotazione delle donazioni dalla sezione Doni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19044","Formigara - Biblioteca Comunale","FORMIGARA","CR","26020","PIAZZA","EUROPA","11","37478022","comune.formigara@libero.it","http://www.comune.formigara.cr.it/news/leggi_area.asp?ART_ID=1799&MEC_ID=232&ARE_ID=32","Cremonese","Edificio monumentale","Palazzo Binda","223","55","15","Periferia","Sì","0","0","0","0","0","2","Ragazzi#Sezione locale","Provinciale",,"No","No","Sì",,,"No","1","0","0","0","0","9",,"76","6120","6120","680","0","7","6120","46","0","100","0","20","0","0","0","0","20","0","0","0","1",,,,,,,"15.30","17.30",,,,,,,,,,,"15.30","17.30",,,,,,,,,"52","0","300","0","150","661","1666.69","0","0","0","0","0","45.22406298","9.77053493","(45.22406298, 9.77053493)"
"12026","Busto Arsizio - Biblioteca Comunale","BUSTO ARSIZIO","VA","21052","VIA","MARLIANI","7","331390381","biblioteca@comune.bustoarsizio.va.it","www.comune.bustoarsizio.va.it","Busto Arsizio-Valle Olona","Edificio monumentale","Palazzo Marliani Cicogna","2355","1565","192","Centro storico","Sì","15","0","15","0,605555556","1","0","Emeroteca#Ragazzi#Sezione locale#Mediateca#Spazio espositivo#Spazio 0-3 anni#Spazio giovani/adulti","Provinciale","Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate","Avviso di disponibilità del documento prenotato inviato via e-mail e visibile anche nell'area personale dell'utente all'interno del sito webopac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"98008","Casaletto Lodigiano - Biblioteca Comunale","CASALETTO LODIGIANO","LO","26852","VIA","MAZZINI",,"37157059","biblioteca@comune.casalettolodigiano.lo.it","www.comune.casalettolodigiano.lo.it","Lodigiano","Edificio restaurato/ampliato",,"59","59","10","Frazione","No","0","0","0","0","1","4","Ragazzi#Sezione locale#Spazio dibattiti/conferenze#Spazio giovani/adulti","Provinciale",,"“accesso alla piattaforma multimediale http://lodi.medialibrary.it”","No","No",,"Libero","No","1","0","0","0","0","19",,"0","3529","3529","1213","0","0","3529","0","0","206","310","263","326","0","0","34","573","0","0","0","1",,,"16.00","18.00","09.00","12.00","16.00","18.30","09.00","12.00","15.00","18.00","09.00","12.00","16.00","18.30","10.00","11.00","15.00","18.00","10.00","13.00",,,,,,,"52","0","0","0","0","2247.75","2869.95","0","0","0","0","0","45.31051201","9.36086322","(45.31051201, 9.36086322)"
"18047","Cervesina - Biblioteca Comunale","CERVESINA","PV","27050","VIA","ROMA","9",,"biblioteca.cervesina@gmail.com",,"Oltrepo' Pavese","Edificio restaurato/ampliato",,"60","60","0","Centro storico","No","0","0","0","0","0","5","Ragazzi#Sezione locale#Spazio dibattiti/conferenze","Provinciale",,,"No","No","Incontri con autori/illustratori/esperti","Libero","Sì","1","0","0","0","0","11",,"0","3448","3448","406","2","0","0","0","0","144","311","0","0","0","0","0","311","0","0","0","1",,,,,,,,,,,,,"10.00","12.00",,,,,,,,,,,,,,,"40","0","0","0","0","737.4","737.4","0","0","0","0","443","45.06290151","9.01382264","(45.06290151, 9.01382264)"
"16109","Gandosso - Biblioteca Comunale","GANDOSSO","BG","24060","VIA","AVIS","6","35834046","biblioteca.gandosso@virgilio.it","http://www.rbbg.it/library/GANDOSSO/","Seriate Laghi","Nuova costruzione",,"200","200","50","Frazione","No","1","0","1","00.31","0","0","Ragazzi#Sezione locale#Spazio 0-3 anni","Provinciale","Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate","Medialibrary On Line","No","Sì","Incontri di lettura/Letture animate#Campagne di promozione con consegna di gadget#Visite guidate della biblioteca","A tempo","Sì","3","0","0","0","0","23",,"158","2864","2864","1030","0","135","2999","102","0","201","1098","326","274","0","0","8","1424","0","35","50","1",,,"14.30","18.00",,,,,,,,,,,"14.30","18.00",,,,,,,"14.30","17.30",,,,,"49","9582.25","1627.68","0","0","831.6","17560.24","7000","0","0","7000","1094","45.66467404","9.90250563","(45.66467404, 9.90250563)"
"18021","Brallo di Pregola - Biblioteca Comunale","BRALLO DI PREGOLA","PV","27050",,,,,,,"Oltrepo' Pavese","Nuova costruzione",,"50","50","50","Frazione","Sì","0","0","0","0","0","1",,,,,,,,,,"0","0","0","0","0","10",,"0","1062","1062","155","0","0","1062","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,"16.00","18.00",,,"16.00","18.00",,,"16.00","18.00",,,"16.00","18.00",,,"16.00","18.00",,,"16.00","18.00",,,,,"9","0","0","0","0","3684","3684","0","0","0","0","50",,,
"18086","Marcignago - Biblioteca Comunale","MARCIGNAGO","PV","27020","PIAZZETTA","MELLA",,"382929021","bibliomarcignago@virgilio.it",,"Pavese Renato Sòriga","Edificio restaurato/ampliato",,"500","500","0","Centro storico","No","0","0","0","0","0","7",,"Provinciale","Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni",,"No","No",,"A tempo","Sì","2","0","0","0","0","17",,"17","3500","3500","400","0","0","3500","14","0","130","100","40","400","0","0","0","140","50","50","0","1",,,,,,,,,,,,,,,"16.45","18.45",,,,,"10.00","12.00",,,,,,,"45","0","223.92","0","0","746.4","970.32","0","0","0","0","300",,,
"15061","Cassinetta di Lugagnano - Civica Biblioteca E. G. Oreglia D'Isola","CASSINETTA DI LUGAGNANO","MI","20081","PIAZZA","NEGRI","3","2942410212","biblioteca@comune.cassinettadilugagnano.mi.it","www.fondazioneperleggere.it","Fondazione per Leggere","Edificio monumentale","Villa Negri","56","44","10","Centro storico","Sì","0","0","0","0","0","1",,"Provinciale","Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate",,"No","No","Pubblicazioni","Selezionato#A tempo","No","1","0","0","0","0","1",,"178","8807","8807","0","0","687","9494","0","0","201","3776","1107","2266","0","27","0","4910","0","0","0","1",,,,,"09.00","12.00",,,,,"16.00","19.00",,,,,,,,,,,"16.00","19.00",,,,,"48","0","950","50","0","2294.4","7294.4","0","0","0","0","0","45.42568127","8.90967851","(45.42568127, 8.90967851)"
"18139","Santa Cristina e Bissone - Biblioteca Comunale","SANTA CRISTINA E BISSONE","PV","27010","VIA","ROMA","4",,"biblio@comune.santacristinaebissone.pv.it","www.comune.santacristinaebissone.pv.it","Pavese Renato Sòriga","Edificio restaurato/ampliato",,"230","230","50","Centro storico","Sì","0","0","0","0","0","4","Ragazzi#Sezione locale#Mediateca#Spazio espositivo#Spazio dibattiti/conferenze#Spazio giovani/adulti",,,,"Sì","Sì","Incontri con autori/illustratori/esperti#Mostre librarie e dell'illustrazione#Premi e concorsi letterari#Alfabetizzazione informatica","Libero","Sì","4","4","0","0","0","58",,"86","8201","8201","0","0","48","8289","75","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,,,,,,,,,,,,"10.00","12.00","15.00","17.00",,,,,"52","0","0","0","0","426.93","426.93","0","0","0","0","0","45.15709084","9.4013315","(45.15709084, 9.4013315)"
"108033","Monza - Biblioteca Comunale Cederna","MONZA","MB","20052","VIA","ZUCCOLI","16","392020237","monza.cederna@brianzabiblioteche.it","www.brianzabiblioteche.it","Brianza Biblioteche","Edificio restaurato/ampliato",,"700","335","50","Periferia","Sì","0","3","3","0,09375","0","0","Emeroteca#Ragazzi#Sezione locale#Mediateca#Spazio 0-3 anni#Spazio giovani/adulti","Provinciale","Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate","no","No","Sì","Bibliografie/dossier#Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Gruppi di lettura#Organizzazione di convegni/seminari con contenuto biblioteconomico#Visite guidate della biblioteca#Alfabetizzazione informatica",,"No","2","1","0","0","0","8","Fotocopie","958","23991","23991","9301","0","3598","27608","579","184","2856","16759","4861","7221","5531","968","1473","28119","0","0","0","2",,,,,"10.00","12.30","14.00","19.00","10.00","12.30","14.00","19.00","10.00","12.30","14.00","19.00",,,"14.00","19.00","10.00","12.30",,,,,,,"7","0","0","0","0","0",,"0","0","0",,"0","45.5804935","9.3020225","(45.5804935, 9.3020225)"
"17172","San Gervasio Bresciano - Biblioteca Comunale","SAN GERVASIO BRESCIANO","BS","25020","VIA","BARBARA FERRAZZI","24","309934124","biblioteca@comunesangervasio.it","opac.provincia.brescia.it/library/SAN-GERVASIO-BRESCIANO/","Bassa Bresciana Centrale","Edificio restaurato/ampliato",,"90","90","40","Centro storico","Sì","0","1","1","00.25","0","1","Ragazzi#Sezione locale#Spazio 0-3 anni#Spazio giovani/adulti","Interprovinciale","Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate#Richiesta di acquisti","DB Segnalazioni di libri per bambini e ragazziDB Segnalazioni di libri per giovani adultiDB Periodici della RBBDB Archivio attività Promozione letturaMLOL","No","Sì","Bibliografie/dossier#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Visite guidate della biblioteca",,"No","0","0","1","0","0","20","Fotocopie#Stampe da PC","89","7792","7792","2557","0","39","7831","63","0","258","1687","634","358","14","1","23","2336","12","45","34","2",,,,,"09.00","12.00","14.00","16.00",,,,,,,"14.00","18.00",,,,,,,"14.00","16.00",,,,,"23","6242","988.03","0","195","2550","14234.98","0","0","0","0","1961","45.30631329","10.15108449","(45.30631329, 10.15108449)"
"17015","Berlingo - Biblioteca Comunale G.B. Zotti","BERLINGO","BS","25030","PIAZZA","ALDO MORO","5","309780155","biblioteca@comune.berlingo.bs.it","http://www.biblioberlingo.it/","Sud Ovest Bresciano","Edificio restaurato/ampliato",,"202","110","16","Centro storico","Sì","0","1","1","00.25","0","4","Ragazzi#Sezione locale","Provinciale#Interprovinciale#Nazionale","Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate#Richiesta di acquisti","DB Segnalazioni di libri per bambini e ragazzi DB Segnalazioni di libri per giovani adulti DB Periodici della RBBDB Archivio attività Promozione letturaMLOL","Sì","Sì","Bollettini nuove accessioni#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Concorsi e tornei di lettura#Visite guidate della biblioteca","A pagamento","Sì","1","0","0","0","0","12","Fotocopie#Navigazione internet#Stampe#Stampe da PC","199","7924","7924","2559","0","623","8547","103","39","507","3823","1199","679","425","398","95","5845","17","489","20379","1","09.00","12.00",,,,,"17.00","19.00",,,"14.00","16.30",,,"16.30","19.00",,,"17.00","19.00","09.30","11.30",,,,,,,"47","7321.6","2140","360","931.32","2729","19014.21","0","0","0","50","3888","45.50244872","10.03987136","(45.50244872, 10.03987136)"