"ente_pubblico_ragione_sociale","funzioni_attribuite","attivit_svolte","quota_partecipazione","durata_impegno","onere_impegno","numero_rappresentanti","trattamento_economico","ultimo_anno","risultati_bilancio_ultimo","risultati_bilancio_penultimo","risultati_bilancio_terzultimo","sito_istituzionale"
"PADANIA ACQUE S.P.A.","Gestione rete idrica","Gestione rete idrica","0,73451","2050-12-31T00:00:00.000",,,,"2017","� 4.560.850,00","� 2.155.796,00","� 1.006.671,00","http://www.padania-acque.it/it-IT/home-page.aspx"
"SOCIETA' CREMASCA RETI E PATRIMONIO (SCRP SpA)","Gestione Servizi Sovracomunali","Gestione Servizi Sovracomunali","1,09","2050-12-31T00:00:00.000",,,,"2017","� 441.767,00","� 2.940.119,00","� 120.261,00","http://scrp.it/"
"COMUNITA' SOCIALE CREMASCA A.S.C.","Esercizio di funzioni sociali, assistenziali, educative, socio-sanitarie e sanitarie e pi� in generale, alla gestione associata dei servizi alla persona","Esercizio di funzioni sociali, assistenziali, educative, socio-sanitarie e sanitarie e pi� in generale, alla gestione associata dei servizi alla persona","1,07","2037-12-31T00:00:00.000",,,,"2017",,,,"http://comunitasocialecremasca.it/"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
