ID,NOME_AGRITURISMO,INDIRIZZO_COMPLETO,PROVINCIA,COMUNE,NRPNUMCIV,TEL1,TEL2,FAX,EMAIL,SITO,CAP_COM_PRO,ISTAT_PRO,ISTAT_COM,APERTURA,PRODOTTO,SERVIZIO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
3333,SOCIETA' AGRICOLA LANFREDI S.S.,Cascina Fienile Del Pesce,CR,ACQUANEGRA CREMONESE,,037270037,0372721091,,luciano@allevamentolanfredi.it,http://www.allevamentolanfredi.it,26020 Acquanegra Cremonese (CR),019,019001,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,alloggio in camere|attivita' ricreativa culturale,9.89849196,45.19333943,"(45.19333943, 9.89849196)",8,8
2655,C.NA SAN FRANCESCO,Cascina S. Francesco,CR,AGNADELLO,,0373976462,,0373976462,info@sanfrancesco-agritur.it,http://www.sanfrancesco-agritur.it,26020 Agnadello (CR),019,019002,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|prima colazione,9.552912712,45.431617733,"(45.431617733, 9.552912712)",8,8
3121,CASCINA BAROSI,"Via Correnti Cesare, 15",CR,ANNICCO,,3386812591,,,info@cascinabarosi.it,http://www.cascinabarosi.it/,26021 Annicco (CR),019,019003,,,appartamenti indipendenti|degustazione|ristorazione fredda|attivita' ricreativa culturale|fattoria didattica,9.856967926,45.261174075,"(45.261174075, 9.856967926)",8,8
4096,AGRITURISMO EL CIOOS - SOC. AGRICOLA TALAMAZZO,Loc. Cascina Villachiara - Via Luignano,CR,ANNICCO,,3477585516,0374030183,,agri@elcioos.it,http://www.elcioos.it,26021 Annicco (CR),019,019003,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,,9.882542097,45.252586568,"(45.252586568, 9.882542097)",8,8
2678,MOSO,Fraz. Moso - Cascina Moso,CR,BAGNOLO CREMASCO,,3393334959,,,info@aziendaagricolamoso.com,,26010 Bagnolo Cremasco (CR),019,019005,,,attivita' venatoria,9.61001565,45.36092336,"(45.36092336, 9.61001565)",8,8
2673,SOCIETA' AGRICOLA FARISENGO DI SILVIO BARONCHELLI E C. S.S.,"Cascina Farisengo , 2",CR,BONEMERSE,,0372496159,3667310161,0372496159,info@farisengo.it,http://www.farisengo.it,26040 Bonemerse (CR),019,019006,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ippoturismo|attivita' ricreativa culturale,10.08336748,45.09687933,"(45.09687933, 10.08336748)",8,8
2664,CORTE SANT'ANNA,"Loc. Fossa Guazzona, 2",CR,CA' D'ANDREA,,037594996,3391355191,,agriturismocortesantanna@fastpiu.it,http://www.agriturismocortesantanna.net,26030 Ca' D'Andrea (CR),019,019008,dal 01-gen-19 al 31-dic-19 tutti i giorni,,ristorazione,10.306634903,45.121869737,"(45.121869737, 10.306634903)",8,8
4935,AGRITURISMO LE ZORLESCHE DI DOLDI,"Cascina Zorlesche, 4",CR,CAMISANO,,3403398727,,037377250,doldi.mauro@libero.it,,26010 Camisano (CR),019,019010,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,appartamenti indipendenti|prima colazione|attivita' ricreativa culturale,9.74813725,45.44333488,"(45.44333488, 9.74813725)",8,8
4993,CASCINA MARGHERITA - MARTINI CARLO,"Via S.S. Trinita' , 14",CR,CAPERGNANICA,,3453805793,,,carlomartini86@yahoo.it,,26010 Capergnanica (CR),019,019012,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,attivita' ricreativa culturale|fattoria didattica|attivita' per la terza eta',9.64647323,45.33665768,"(45.33665768, 9.64647323)",8,8
2654,SOLDI DEMETRIO,"Via Xxiv Maggio, 7",CR,CASALBUTTANO ED UNITI,,0374361594,3387814271,,demetriosoldi@agriturismomezzulo.it,http://www.agriturismomezzulo.it,26011 Casalbuttano Ed Uniti (CR),019,019016,,,degustazione|ristorazione|attivita' ricreativa culturale|attivita' didattica,9.96063333,45.25433512,"(45.25433512, 9.96063333)",8,8
4800,CA' VECCHIA,"Loc. Valle - Via Case Sparse, 10",CR,CASALMAGGIORE,,3314128084,,,lorenzo.cavalli@cavecchiabio.com,,26041 Casalmaggiore (CR),019,019021,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,angurie|verdura,degustazione|attivita' ricreativa culturale,10.54686516,44.99979655,"(44.99979655, 10.54686516)",8,8
2623,SANTA MARIA BRESSANORO,"Via San Lorenzo, 1",CR,CASTELLEONE,,037458497,3339032205,037458497,info@agriturismosantamaria.it,http://www.agriturismosantamaria.com,26012 Castelleone (CR),019,019025,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|degustazione|ristorazione fredda|prima colazione|attivita' ricreativa culturale|fattoria didattica,9.76734082,45.30957068,"(45.30957068, 9.76734082)",8,8
4934,MULIN VISCONTI - PREVITALI,"Via Villa Molino Soncino, 2",CR,CASTELLEONE,,379206142,,,feliciano70@libero.it,,26012 Castelleone (CR),019,019025,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale,9.76830134,45.3197624,"(45.3197624, 9.76830134)",8,8
2677,AZIENDA AGRICOLA CANTONE DI BOIOCCHI LARA GIOVANNA,"Villa Cantone, 3",CR,CASTELLEONE,,0374359884,3396583838,,info@cascinacantone.it,http://www.cascinacantone.it,26012 Castelleone (CR),019,019025,,,alloggio in camere|ristorazione|attivita' ricreativa culturale,9.79751468,45.28937279,"(45.28937279, 9.79751468)",8,8
2633,PRADAZZO,"Via Vaprio, 2",CR,CASTELLEONE,,037458519,3491260439,037458519,info@agpradazzo.it,http://www.agpradazzo.it,26012 Castelleone (CR),019,019025,,,alloggio in camere,9.785084724,45.303387881,"(45.303387881, 9.785084724)",8,8
2598,BREDA DE' BUGNI,"Via Breda, 58",CR,CASTELVERDE,,0372427720,337416801,0372427720,esacchi@agriturismobreda.it,http://www.agriturismobreda.com,26022 Castelverde (CR),019,019026,,,ristorazione,9.989361763,45.17837657,"(45.17837657, 9.989361763)",8,8
2682,"AGRICOLA ""MOTTA"" DI FRANZONI GIACINTA & C. S.N.C.","Via Cascina Motta, 4",CR,CASTELVISCONTI,,037466701,3384980321,037466701,agrimottaagriturismo@libero.it,http://www.agrimotta.altervista.org,26010 Castelvisconti (CR),019,019027,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,ristorazione,9.95392302,45.30812626,"(45.30812626, 9.95392302)",8,8
4627,AGRITURISMO COLOMBAROTTO,Loc. Alfiano Nuovo N. 1,CR,CORTE DE' FRATI,,037293138,3286586096,,agriturismo@colombarotto.com,,26010 Corte De' Frati (CR),019,019033,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|appartamenti indipendenti|degustazione|ristorazione|attivita' ricreativa culturale,10.12022338,45.23700061,"(45.23700061, 10.12022338)",8,8
4087,SAVOIA GIOVANNI ANTONIO - IL PICCOLO BROLO,"Via G. Oldi , 2",CR,CREMA,,3393450626,3479667209,,info@il piccolobrolo.it,http://www.ilpiccolobrolo.it,26013 Crema (CR),019,019035,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione|attivita' didattica,9.72231648,45.38267023,"(45.38267023, 9.72231648)",8,8
2592,LOGHETTO,"Via Milano, 4",CR,CREMA,,0373230209,3494405805,,info@cascinaloghetto.it,http://www.cascinaloghetto.it,26013 Crema (CR),019,019035,,pesce,alloggio in camere|ristorazione|attivita' ricreativa culturale,9.65836374,45.35987882,"(45.35987882, 9.65836374)",8,8
4142,LE GARZIDE,"Via Cantoni , 7",CR,CREMA,,0373250066,3398482512,0373251299,info@legarzide.it,http://www.legarzide.it,26013 Crema (CR),019,019035,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,appartamenti indipendenti|ristorazione|prima colazione|ippoturismo|attivita' ricreativa culturale,9.71786065,45.37656389,"(45.37656389, 9.71786065)",8,8
4086,POZZALI CARLO,"Via Ombrianello, 21",CR,CREMA,,3482477076,,037352342,,,26013 Crema (CR),019,019035,,,alloggio in camere|attivita' sportive,9.6507145,45.36003355,"(45.36003355, 9.6507145)",8,8
4426,AZIENDA AGRICOLA LA BOSCHINA DI PINARDI ELISA,Loc. San Michele  La Boschina,CR,CREMA,,3355213469,,,info@laboschina.it,,26013 Crema (CR),019,019035,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,miele|ortaggi freschi|frutta,alloggio in camere|appartamenti indipendenti|ristorazione|prima colazione|attivita' ricreativa culturale,9.68453045,45.36803041,"(45.36803041, 9.68453045)",8,8
2605,LA COSTA,"Via Piacenza, 137/139",CR,CREMA,,037386258,3358301544,,info@agriturismocosta.it,http://www.agriturismocosta.it,26013 Crema (CR),019,019035,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|prima colazione|attivita' ricreativa culturale,9.68843604,45.357856,"(45.357856, 9.68843604)",8,8
2575,CASCINA NUOVA,"Via Boschetto, 51",CR,CREMONA,,0372460433,3338376298,037371036,ca_nuova@virgilio.it,http://www.cascinanuova.it,26100 Cremona (CR),019,019036,,,alloggio in camere|appartamenti indipendenti|prima colazione|ippoturismo|attivita' ricreativa culturale,10.02469738,45.15639436,"(45.15639436, 10.02469738)",8,8
4141,AZIENDA AGRICOLA MAGHENZANI DI GIANNA BALESTRA,"Via Malcantone, 16/D",CR,CREMONA,,3335734589,3356185383,,gmaghenzani@aliceposta.it,http://www.agrinidopiccolifrutti.it,26100 Cremona (CR),019,019036,dal 01-gen-19 al 13-ago-19 tutti i giorni e festivi e prefestivi,,attivita' didattica|agrinido-agriasilo|campi estivi,10.029545976,45.140958487,"(45.140958487, 10.029545976)",8,8
2640,BARBISOTTI PIETRO ROMEDI,"Via Roma, 13",CR,CROTTA D'ADDA,,0372722843,,,,,26020 Crotta D'Adda (CR),019,019038,,,appartamenti indipendenti|attivita' ricreativa culturale,9.8548827,45.15839619,"(45.15839619, 9.8548827)",8,8
4311,L'AIRONE DI STEFANI DARIO E GILBERTI ROSSANA SOCIETA' AGRICOLA S.S.,"Loc. Castelfranco D'Oglio - Strada Comunale Per Isola Dovarese, 2",CR,DRIZZONA,,0375389902,,0375381700,info@laironeagriturismo.com,http://lnx.laironeagriturismo.com,26034 Drizzona (CR),019,019042,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale,10.35480516,45.15952953,"(45.15952953, 10.35480516)",8,8
4936,CA' DE ALEMANNI,"Via Ca' De' Alemanni, 1",CR,MALAGNINO,,3338727736,,,lazzari.alemanni@gmail.com,,26030 Malagnino (CR),019,019056,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,,10.11764666,45.14172475,"(45.14172475, 10.11764666)",8,8
2672,PAVESI COSTANZO,"Cascina Sette Pozzi , 3",CR,MALAGNINO,,037258013,,037258013,,,26030 Malagnino (CR),019,019056,dal 01-gen-19 al 31-dic-19 tutti i giorni,,appartamenti indipendenti,10.11020673,45.11773733,"(45.11773733, 10.11020673)",8,8
4937,CHIOSO DI SOTTO - BERTESAGO,"Via Roma , 34",CR,MOSCAZZANO,,3480182199,037366155,,pietro.bertesago@libero.it,,26010 Moscazzano (CR),019,019060,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|prima colazione,9.68490495,45.29284879,"(45.29284879, 9.68490495)",8,8
4738,CASCINA MEZZULLI CAVALLI DI LUCA GIOVANINETTI,Loc. Mezzulli - Cascina Mezzulli,CR,OSTIANO,,3297914090,3490842042,,cascinamezzulli@gmail.com,,26032 Ostiano (CR),019,019064,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,marmellate|frutta|salumi,alloggio in camere|attivita' ricreativa culturale,10.25625595,45.23113537,"(45.23113537, 10.25625595)",8,8
3134,AZ. AGR. SAN CARLO,"Fraz. Pieve Terzagni Via Risorgimento, 61",CR,PESCAROLO ED UNITI,,0372835231,0372830352,,info@sancarloagriturismo.cr.it,http://www.agriturismo-cremona.it,26033 Pescarolo Ed Uniti (CR),019,019069,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,alloggio in camere|appartamenti indipendenti|degustazione|ristorazione|attivita' ricreativa culturale,10.22326828,45.18405218,"(45.18405218, 10.22326828)",8,8
2620,APIFLOR,"Piazza Garibaldi, 11 Interno",CR,PESCAROLO ED UNITI,,0372836362,3388975175,0372836362,api.flo@libero.it,,26033 Pescarolo Ed Uniti (CR),019,019069,dal 01-gen-19 al 31-dic-19 tutti i giorni,miele,ristorazione|ristorazione fredda|attivita' ricreativa culturale|fattoria didattica|attivita' sportive|attivita' didattica,10.1863411,45.19485447,"(45.19485447, 10.1863411)",8,8
2609,I PINI,"Via Strada Esterna Remaglie, 1/B",CR,PESSINA CREMONESE,,037287014,3343778337,,,http://www.agriturismo-ipini.com,26030 Pessina Cremonese (CR),019,019070,,,alloggio in camere|ristorazione,10.27042325,45.17474578,"(45.17474578, 10.27042325)",8,8
2628,IL CAMPAGNINO,"Strada Campagnino, 9/B",CR,PESSINA CREMONESE,,037287020,3460938125,037287020,rmignani@inwind.it,http://www.agriturismoilcampagnino.it/,26030 Pessina Cremonese (CR),019,019070,dal 01-gen-19 al 31-dic-19 tutti i giorni,ortaggi conservati|farine per torte|marmellate,ristorazione|fattoria didattica,10.272173882,45.188630773,"(45.188630773, 10.272173882)",8,8
2616,RIVIERA  D'OGLIO - PRANDI STEFANO ANTONIO,"Fraz. S.Paolo - Via Maggiore, 6",CR,PIADENA,,0375380282,3389866867,0375380282,info@rivireaoglio.it,http://www.rivieraoglio.com,26034 Piadena (CR),019,019071,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere,10.405147076,45.130287267,"(45.130287267, 10.405147076)",8,8
4107,AZ. AGR. JENNY GREEN DI ZILIANI ANTONELLA,"Via Castello, 25",CR,PIADENA,,3382402673,037598552,037598552,jennygreen@virgilio.it,http://www.jennygreen.it,26034 Piadena (CR),019,019071,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica,,ristorazione|attivita' didattica,10.37048233,45.1390334,"(45.1390334, 10.37048233)",8,8
3154,SOLDI GIOVANNI,"Via Tidolo, 5",CR,PIEVE D'OLMI,,0372621466,3394669785,0372629093,capellana.soldi@libero.it,,26040 Pieve D'Olmi (CR),019,019074,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,attivita' ricreativa culturale,10.14843226,45.09140889,"(45.09140889, 10.14843226)",8,8
2604,VALENTINO,"Cascina Valentino, 37",CR,PIZZIGHETTONE,,0372744991,3388517867,,info@cascinavalentino.it,http://www.cascinavalentino.it,26026 Pizzighettone (CR),019,019076,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale,9.76239301,45.18764053,"(45.18764053, 9.76239301)",8,8
2637,ISOLA GERRE,Cascina Gerre,CR,PIZZIGHETTONE,,0372744968,335456330,0372744968,info@isolagerre.it,http://www.isolagerre.it,26026 Pizzighettone (CR),019,019076,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica,9.79762821,45.16858412,"(45.16858412, 9.79762821)",8,8
2573,EDEN,"Loc. Villanova Alghisi  - Via C. Colombo, 6",CR,POZZAGLIO ED UNITI,,037255094,,,eden96@tiscali.it,,26010 Pozzaglio Ed Uniti (CR),019,019077,,marmellate,ristorazione,10.0630785,45.22492067,"(45.22492067, 10.0630785)",8,8
2613,LA TORRE,"Via Xxiv Maggio, 31",CR,RIPALTA CREMASCA,,037368193,,037368193,info@agriturismo-latorre.it,http://www.agriturismo-latorre.it,26010 Ripalta Cremasca (CR),019,019081,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale,9.69113975,45.3333127,"(45.3333127, 9.69113975)",8,8
2641,LE MONACHE,Cascina Monache,CR,RIVOLTA D'ADDA,,036378708,,036378708,agriturismo@lemonache.it,http://www.lemonache.it,26027 Rivolta D'Adda (CR),019,019084,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione|prima colazione,9.536991119,45.480204467,"(45.480204467, 9.536991119)",8,8
2624,ALLA RIBELLA,Loc. Gallarati,CR,RIVOLTA D'ADDA,,036379976,3393715497,036379976,info@allaribella.it,http://www.allaribella.it,26027 Rivolta D'Adda (CR),019,019084,,,alloggio in camere|appartamenti indipendenti|ristorazione|prima colazione|attivita' ricreativa culturale,9.51531095,45.46437445,"(45.46437445, 9.51531095)",8,8
4156,LE BETULLE DI MORETTI MASSIMILIANO,Loc. Boldrinaglia,CR,RIVOLTA D'ADDA,,3403432764,,0362918377,lebetulle7@gmail.com,,26027 Rivolta D'Adda (CR),019,019084,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,9.51982171,45.45152379,"(45.45152379, 9.51982171)",8,8
2593,CAMPAGNETTA,Cascina Campagnetta,CR,ROBECCO D'OGLIO,,0372921035,3480082412,0372921788,gud@libero.it,,26010 Robecco D'Oglio (CR),019,019085,,salumi|carni suine,ristorazione|attivita' didattica,10.05742359,45.26475572,"(45.26475572, 10.05742359)",8,8
2622,PROLA PIER LUIGI,"Strada Per Sabbioni, 4",CR,ROMANENGO,,,3400028201,,claraprola@libero.it,http://www.lombardia.terranostra.it/agriturismo.php?147,26014 Romanengo (CR),019,019086,dal 01-gen-19 al 30-apr-19 tutti i giorni,,ippoturismo|attivita' ricreativa culturale,9.7901851,45.38518894,"(45.38518894, 9.7901851)",8,8
4802,CA' DEL FACCO,"Loc. C.Na Cà Del Facco - Strada Provinciale , 20",CR,SALVIROLA,,0373780083,,,amministrazione@cadelfacco.com,,26010 Salvirola (CR),019,019087,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale,9.76958878,45.34876928,"(45.34876928, 9.76958878)",8,8
3901,LUPO ALESSANDRA,Via Ca' Del Facco,CR,SALVIROLA,,0373729156,,,,,26010 Salvirola (CR),019,019087,,,attivita' didattica,9.76958879,45.34876928,"(45.34876928, 9.76958879)",8,8
2588,BALLANTE,"Strada San Giacomo, 4/D",CR,SAN BASSANO,,0374373142,3358387787,0374372390,ventura.fabio@hotmail.it,,26020 San Bassano (CR),019,019088,,,alloggio in camere|appartamenti indipendenti|ippoturismo,9.7961606,45.24339711,"(45.24339711, 9.7961606)",8,8
2581,BEDUSCHI LORIS  LA SPONDA DEL PO,"Fraz. Isola Pescaroli  - Via Centro Isola, 1/A",CR,SAN DANIELE PO,,037265087,,,loris.beduschi@alice.it,,26046 San Daniele Po (CR),019,019089,,,attivita' venatoria,10.18387696,45.04214928,"(45.04214928, 10.18387696)",8,8
4123,EREDI DI VALCARENGHI ENRICO S.S.,"Via Degli Infonteni , 5/A",CR,SONCINO,,037483212,,,,,26029 Soncino (CR),019,019097,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione,9.85090787,45.40968463,"(45.40968463, 9.85090787)",8,8
4814,DEL CORTESE,"Via Melotta, 57",CR,SONCINO,,3391313563,,,info@allevamentodelcortese.it,,26029 Soncino (CR),019,019097,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,,ristorazione|fattoria didattica|ippoterapia,9.86085595,45.39944152,"(45.39944152, 9.86085595)",8,8
2626,AGRITURISMO SANT'ALESSANDRO,"Via Caduti Del Cielo, 1",CR,SONCINO,,037484176,,,agritursalessandro@libero.it,http://digilander.libero.it/agritursalessandro,26029 Soncino (CR),019,019097,dal 01-gen-19 al 31-dic-19 tutti i giorni,,ristorazione|attivita' didattica,9.85957465,45.39953455,"(45.39953455, 9.85957465)",8,8
4787,EL CASCINET DE' MONDO,"Via Gazzuoli, 5",CR,SONCINO,,3472683551,,,elcascinetdemondo@gmail.com,,26029 Soncino (CR),019,019097,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,,ristorazione|attivita' ricreativa culturale,9.852454833,45.406954073,"(45.406954073, 9.852454833)",8,8
4022,ANTICA FORNACE SOC. AGR. DI BROCCHIERI CLAUDIO E TIZIANA S.S.,"Cascina Fornace Baldassarri , 9",CR,SORESINA,,3404982778,,,anticafornace@pec.liberacr.it,,26015 Soresina (CR),019,019098,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|degustazione|ristorazione|attivita' ricreativa culturale|attivita' didattica,9.84869695,45.28761784,"(45.28761784, 9.84869695)",8,8
2639,LE GHIANDE,"Loc. Tidolo  - Via Canove, 1",CR,SOSPIRO,,0372623012,,0372623012,casalian@tin.it,,26048 Sospiro (CR),019,019099,,,appartamenti indipendenti|ippoturismo,10.1726289,45.08650729,"(45.08650729, 10.1726289)",8,8
4425,OREZOLETTA,"Loc. San  Salvatore - Via Orezola, 1",CR,SOSPIRO,,0372628052,3803942885,0372628052,brunellicristina67@gmail.com,,26048 Sospiro (CR),019,019099,,,alloggio in camere|ristorazione|attivita' ricreativa culturale,10.16040105,45.10074191,"(45.10074191, 10.16040105)",8,8
2621,IL GELSO,"Via Case Sparse, 4",CR,SPINADESCO,,0372491042,3355223257,0372491042,info@ilgelso-agriturismo.com,http://www.ilgelso-agriturismo.com,26020 Spinadesco (CR),019,019100,,,ippoturismo,9.91563333,45.14809168,"(45.14809168, 9.91563333)",8,8
4991,LE REGONE - CALEFFI DAVIDE E EMANUELE,"Via Cantonazzo, 3",CR,SPINEDA,,3389340320,037693048,,davidecaleffi.sindaco@gmail.com,http://www.cantinacaleffi.it,26030 Spineda (CR),019,019101,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,vino,ristorazione fredda|attivita' ricreativa culturale,10.5152779,45.05863399,"(45.05863399, 10.5152779)",8,8
2619,LA FORNACE,"Cascina Fonace, 1",CR,SPINO D'ADDA,,0373965939,,,info@agriturismofornace.com,http://www.agriturismofornace.com,26016 Spino D'Adda (CR),019,019102,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|attivita' ricreativa culturale,9.48872815,45.39649095,"(45.39649095, 9.48872815)",8,8
4299,DOLFINI GIANPIERA - CASA GEMMA,Cascina Fornace,CR,SPINO D'ADDA,,3333567613,,0373980150,,,Spino D'Adda (CR),019,019102,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,appartamenti indipendenti|prima colazione,9.487208358,45.393815106,"(45.393815106, 9.487208358)",8,8
2576,LA FRACCINA,Cascina Fraccina,CR,SPINO D'ADDA,,0373965166,0373965050,0373965166,info@fraccina.it,http://www.fraccina.it,26016 Spino D'Adda (CR),019,019102,,,appartamenti indipendenti|ristorazione|attivita' ricreativa culturale,9.498238564,45.373403101,"(45.373403101, 9.498238564)",8,8
2661,GILLI,"Cascina Gilli , 1",CR,SPINO D'ADDA,,0373965912,3420815043,,info@agriturismocascinagilli.it,http://www.agriturismocascinagilli.it,26016 Spino D'Adda (CR),019,019102,,,alloggio in camere|appartamenti indipendenti|degustazione|ristorazione,9.48368845,45.39643587,"(45.39643587, 9.48368845)",8,8
2594,GERRE DEL PESCE,Cascina Gerre Del Pesce,CR,STAGNO LOMBARDO,,037222135,3488714550,037257284,santafranca@libero.it,,26049 Stagno Lombardo (CR),019,019103,,,attivita' venatoria,10.07976281,45.06579377,"(45.06579377, 10.07976281)",8,8
2583,LO STAGNO,"Via Gerre Del Pesce, 1",CR,STAGNO LOMBARDO,,037257055,3357350292,0266015577,paolagerevini@lostagno.it,http://www.lostagno.it,26049 Stagno Lombardo (CR),019,019103,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|appartamenti indipendenti|ristorazione|attivita' ricreativa culturale|attivita' venatoria,10.07976281,45.06579377,"(45.06579377, 10.07976281)",8,8
2574,LAGO SCURO,"Via Pagliari, 54",CR,STAGNO LOMBARDO,,037257487,3202123070,,info@cascinalagoscuro.it,,26049 Stagno Lombardo (CR),019,019103,dal 01-gen-19 al 30-nov-19 tutti i giorni e festivi e prefestivi,,agrinido-agriasilo,10.09208626,45.09440653,"(45.09440653, 10.09208626)",8,8
4795,AZIENDA AGRICOLA LA GRANDE DI CAFFI GIANFRANCO,"Via Roma, 7",CR,TICENGO,,037471119,3357224063,,,,26020 Ticengo (CR),019,019104,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,attivita' venatoria,9.82676762,45.37028896,"(45.37028896, 9.82676762)",8,8
4403,FORTUNA ENRICO,"Via Manzoni, 11/2a",CR,TORRE DE' PICENARDI,,0375036284,3382004105,,info@agriturismocascinafortuna.it,http://www.agriturismocascinafortuna.it,26038 Torre De' Picenardi (CR),019,019107,,,degustazione|ristorazione,10.2731582,45.14777969,"(45.14777969, 10.2731582)",8,8
3364,TORRETTA,"Via Marconi, 3",CR,TORRICELLA DEL PIZZO,,3472297863,3485557287,,cristinafadani@virgilio.it,http://agriturismotorretta.weebly.com,26040 Torricella Del Pizzo (CR),019,019108,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,animali di bassa corte,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale|attivita' didattica,10.29224647,45.01945465,"(45.01945465, 10.29224647)",8,8
4095,CASCINA NUOVA DI JIMMY DOSSI,"Via Brede, 15",CR,TRIGOLO,,3450056288,,0374370101,,,26018 Trigolo (CR),019,019110,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale,9.81070935,45.32667475,"(45.32667475, 9.81070935)",8,8
4600,CASCINA BACANEL DI ALQUATI ANNA,,CR,VESCOVATO,,,,,,,26039 Vescovato (CR),019,019113,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,appartamenti indipendenti|ristorazione fredda|attivita' ricreativa culturale|attivita' didattica,10.1687939,45.16358836,"(45.16358836, 10.1687939)",8,8
