"idsensore","data","valore","idoperatore"
"101498","2023-01-01T00:00:00.000","42.6","12"
"101498","2023-01-02T00:00:00.000","38.0","12"
"101498","2023-01-03T00:00:00.000","62.6","12"
"101498","2023-01-04T00:00:00.000","39.5","12"
"101498","2023-01-05T00:00:00.000","68.1","12"
"101498","2023-01-06T00:00:00.000","47.9","12"
"101498","2023-01-07T00:00:00.000","49.8","12"
"101498","2023-01-08T00:00:00.000","43.9","12"
"101498","2023-01-09T00:00:00.000","44.1","12"
"101498","2023-01-10T00:00:00.000","86.7","12"
"101498","2023-01-11T00:00:00.000","92.4","12"
"101498","2023-01-12T00:00:00.000","88.1","12"
"101498","2023-01-13T00:00:00.000","79.9","12"
"101498","2023-01-14T00:00:00.000","80.4","12"
"101498","2023-01-15T00:00:00.000","68.4","12"
"101498","2023-01-16T00:00:00.000","69.6","12"
"101498","2023-01-17T00:00:00.000","60.2","12"
"101498","2023-01-18T00:00:00.000","67.3","12"
"101498","2023-01-19T00:00:00.000","64.2","12"
"101498","2023-01-20T00:00:00.000","79.3","12"
"101498","2023-01-21T00:00:00.000","89.6","12"
"101498","2023-01-22T00:00:00.000","72.5","12"
"101498","2023-01-23T00:00:00.000","84.3","12"
"101498","2023-01-24T00:00:00.000","77.3","12"
"101498","2023-01-25T00:00:00.000","71.6","12"
"101498","2023-01-26T00:00:00.000","67.1","12"
"101498","2023-01-27T00:00:00.000","60.9","12"
"101498","2023-01-28T00:00:00.000","80.5","12"
"101498","2023-01-29T00:00:00.000","73.1","12"
"101498","2023-01-30T00:00:00.000","77.0","12"
"101498","2023-01-31T00:00:00.000","89.6","12"
"101498","2023-02-01T00:00:00.000","91.6","12"
"101498","2023-02-02T00:00:00.000","82.7","12"
"101498","2023-02-03T00:00:00.000","91.7","12"
"101498","2023-02-04T00:00:00.000","56.4","12"
"101498","2023-02-05T00:00:00.000","35.3","12"
"101498","2023-02-06T00:00:00.000","54.4","12"
"101498","2023-02-07T00:00:00.000","79.6","12"
"101498","2023-02-08T00:00:00.000","79.3","12"
"101498","2023-02-09T00:00:00.000","71.9","12"
"101498","2023-02-10T00:00:00.000","107.4","12"
"101498","2023-02-11T00:00:00.000","107.4","12"
"101498","2023-02-12T00:00:00.000","83.9","12"
"101498","2023-02-13T00:00:00.000","106.2","12"
"101498","2023-02-14T00:00:00.000","119.8","12"
"101498","2023-02-15T00:00:00.000","143.6","12"
"101498","2023-02-16T00:00:00.000","128.2","12"
"101498","2023-02-17T00:00:00.000","80.8","12"
"101498","2023-02-18T00:00:00.000","63.4","12"
"101498","2023-02-19T00:00:00.000","81.0","12"
"101498","2023-02-20T00:00:00.000","74.9","12"
"101498","2023-02-21T00:00:00.000","85.8","12"
"101498","2023-02-22T00:00:00.000","71.3","12"
"101498","2023-02-23T00:00:00.000","68.4","12"
"101498","2023-02-24T00:00:00.000","70.6","12"
"101498","2023-02-25T00:00:00.000","54.2","12"
"101498","2023-02-26T00:00:00.000","59.0","12"
"101498","2023-02-27T00:00:00.000","65.8","12"
"101498","2023-02-28T00:00:00.000","85.4","12"
"101498","2023-03-01T00:00:00.000","69.7","12"
"101498","2023-03-02T00:00:00.000","65.6","12"
"101498","2023-03-03T00:00:00.000","93.6","12"
"101498","2023-03-04T00:00:00.000","88.2","12"
"101498","2023-03-05T00:00:00.000","79.2","12"
"101498","2023-03-06T00:00:00.000","80.2","12"
"101498","2023-03-07T00:00:00.000","91.2","12"
"101498","2023-03-08T00:00:00.000","79.4","12"
"101498","2023-03-09T00:00:00.000","78.3","12"
"101498","2023-03-10T00:00:00.000","84.7","12"
"101498","2023-03-11T00:00:00.000","53.7","12"
"101498","2023-03-12T00:00:00.000","53.7","12"
"101498","2023-03-13T00:00:00.000","77.3","12"
"101498","2023-03-14T00:00:00.000","51.3","12"
"101498","2023-03-15T00:00:00.000","49.7","12"
"101498","2023-03-16T00:00:00.000","82.1","12"
"101498","2023-03-17T00:00:00.000","95.3","12"
"101498","2023-03-18T00:00:00.000","92.7","12"
"101498","2023-03-19T00:00:00.000","84.9","12"
"101498","2023-03-20T00:00:00.000","89.4","12"
"101498","2023-03-21T00:00:00.000","102.5","12"
"101498","2023-03-22T00:00:00.000","109.8","12"
"101498","2023-03-23T00:00:00.000","55.8","12"
"101498","2023-03-24T00:00:00.000","44.8","12"
"101498","2023-03-25T00:00:00.000","68.1","12"
"101498","2023-03-26T00:00:00.000","69.4","12"
"101498","2023-03-27T00:00:00.000","71.8","12"
"101498","2023-03-28T00:00:00.000","64.1","12"
"101498","2023-03-29T00:00:00.000","89.7","12"
"101498","2023-03-30T00:00:00.000","64.2","12"
"101498","2023-03-31T00:00:00.000","61.7","12"
"101498","2023-04-01T00:00:00.000","69.8","12"
"101498","2023-04-02T00:00:00.000","61.0","12"
"101498","2023-04-03T00:00:00.000","74.7","12"
"101498","2023-04-04T00:00:00.000","50.9","12"
"101498","2023-04-05T00:00:00.000","70.7","12"
"101498","2023-04-06T00:00:00.000","84.3","12"
"101498","2023-04-07T00:00:00.000","90.5","12"
"101498","2023-04-08T00:00:00.000","69.2","12"
"101498","2023-04-09T00:00:00.000","53.2","12"
"101498","2023-04-10T00:00:00.000","75.1","12"
"101498","2023-04-11T00:00:00.000","73.2","12"
"101498","2023-04-12T00:00:00.000","52.2","12"
"101498","2023-04-13T00:00:00.000","39.7","12"
"101498","2023-04-14T00:00:00.000","60.8","12"
"101498","2023-04-15T00:00:00.000","50.5","12"
"101498","2023-04-16T00:00:00.000","44.2","12"
"101498","2023-04-17T00:00:00.000","64.2","12"
"101498","2023-04-18T00:00:00.000","63.9","12"
"101498","2023-04-19T00:00:00.000","74.4","12"
"101498","2023-04-20T00:00:00.000","35.3","12"
"101498","2023-04-21T00:00:00.000","51.2","12"
"101498","2023-04-22T00:00:00.000","56.6","12"
"101498","2023-04-23T00:00:00.000","70.4","12"
"101498","2023-04-24T00:00:00.000","44.6","12"
"101498","2023-04-25T00:00:00.000","36.9","12"
"101498","2023-04-26T00:00:00.000","54.6","12"
"101498","2023-04-27T00:00:00.000","67.8","12"
"101498","2023-04-28T00:00:00.000","63.5","12"
"101498","2023-04-29T00:00:00.000","33.5","12"
"101498","2023-04-30T00:00:00.000","30.3","12"
"101498","2023-05-01T00:00:00.000","23.4","12"
"101498","2023-05-02T00:00:00.000","39.5","12"
"101498","2023-05-03T00:00:00.000","40.9","12"
"101498","2023-05-04T00:00:00.000","65.8","12"
"101498","2023-05-05T00:00:00.000","73.6","12"
"101498","2023-05-06T00:00:00.000","56.1","12"
"101498","2023-05-07T00:00:00.000","42.2","12"
"101498","2023-05-08T00:00:00.000","50.9","12"
"101498","2023-05-09T00:00:00.000","33.2","12"
"101498","2023-05-10T00:00:00.000","41.5","12"
"101498","2023-05-11T00:00:00.000","38.8","12"
"101498","2023-05-12T00:00:00.000","36.9","12"
"101498","2023-05-13T00:00:00.000","35.2","12"
"101498","2023-05-14T00:00:00.000","27.6","12"
"101498","2023-05-15T00:00:00.000","45.0","12"
"101498","2023-05-16T00:00:00.000","52.3","12"
"101498","2023-05-17T00:00:00.000","56.2","12"
"101498","2023-05-18T00:00:00.000","41.8","12"
"101498","2023-05-19T00:00:00.000","43.2","12"
"101498","2023-05-20T00:00:00.000","34.7","12"
"101498","2023-05-21T00:00:00.000","46.4","12"
"101498","2023-05-22T00:00:00.000","53.5","12"
"101498","2023-05-23T00:00:00.000","52.4","12"
"101498","2023-05-24T00:00:00.000","51.5","12"
"101498","2023-05-25T00:00:00.000","51.2","12"
"101498","2023-05-26T00:00:00.000","76.8","12"
"101498","2023-05-27T00:00:00.000","83.6","12"
"101498","2023-05-28T00:00:00.000","31.3","12"
"101498","2023-05-29T00:00:00.000","59.0","12"
"101498","2023-05-30T00:00:00.000","42.6","12"
"101498","2023-05-31T00:00:00.000","46.3","12"
"101498","2023-06-01T00:00:00.000","48.2","12"
"101498","2023-06-02T00:00:00.000","33.9","12"
"101498","2023-06-03T00:00:00.000","34.1","12"
"101498","2023-06-04T00:00:00.000","36.1","12"
"101498","2023-06-05T00:00:00.000","43.0","12"
"101498","2023-06-06T00:00:00.000","33.1","12"
"101498","2023-06-07T00:00:00.000","32.6","12"
"101498","2023-06-08T00:00:00.000","44.3","12"
"101498","2023-06-09T00:00:00.000","38.5","12"
"101498","2023-06-10T00:00:00.000","30.7","12"
"101498","2023-06-11T00:00:00.000","32.7","12"
"101498","2023-06-12T00:00:00.000","28.3","12"
"101498","2023-06-13T00:00:00.000","33.0","12"
"101498","2023-06-14T00:00:00.000","41.4","12"
"101498","2023-06-15T00:00:00.000","48.7","12"
"101498","2023-06-16T00:00:00.000","47.2","12"
"101498","2023-06-17T00:00:00.000","34.1","12"
"101498","2023-06-18T00:00:00.000","30.7","12"
"101498","2023-06-19T00:00:00.000","42.8","12"
"101498","2023-06-20T00:00:00.000","48.5","12"
"101498","2023-06-21T00:00:00.000","44.4","12"
"101498","2023-06-22T00:00:00.000","63.9","12"
"101498","2023-06-23T00:00:00.000","38.7","12"
"101498","2023-06-24T00:00:00.000","39.3","12"
"101498","2023-06-25T00:00:00.000","32.4","12"
"101498","2023-06-26T00:00:00.000","52.8","12"
"101498","2023-06-27T00:00:00.000","48.8","12"
"101498","2023-06-28T00:00:00.000","27.4","12"
"101498","2023-06-29T00:00:00.000","33.9","12"
"101498","2023-06-30T00:00:00.000","42.5","12"
"101498","2023-07-01T00:00:00.000","34.4","12"
"101498","2023-07-02T00:00:00.000","47.9","12"
"101498","2023-07-03T00:00:00.000","35.5","12"
"101498","2023-07-04T00:00:00.000","26.9","12"
"101498","2023-07-05T00:00:00.000","42.4","12"
"101498","2023-07-06T00:00:00.000","43.8","12"
"101498","2023-07-07T00:00:00.000","42.3","12"
"101498","2023-07-08T00:00:00.000","44.2","12"
"101498","2023-07-09T00:00:00.000","43.7","12"
"101498","2023-07-10T00:00:00.000","53.9","12"
"101498","2023-07-11T00:00:00.000","47.6","12"
"101498","2023-07-12T00:00:00.000","41.8","12"
"101498","2023-07-13T00:00:00.000","33.3","12"
"101498","2023-07-14T00:00:00.000","52.3","12"
"101498","2023-07-15T00:00:00.000","37.2","12"
"101498","2023-07-16T00:00:00.000","32.3","12"
"101498","2023-07-17T00:00:00.000","23.5","12"
"101498","2023-07-18T00:00:00.000","40.2","12"
"101498","2023-07-19T00:00:00.000","35.8","12"
"101498","2023-07-20T00:00:00.000","49.8","12"
"101498","2023-07-21T00:00:00.000","41.4","12"
"101498","2023-07-22T00:00:00.000","25.9","12"
"101498","2023-07-23T00:00:00.000","23.4","12"
"101498","2023-07-24T00:00:00.000","45.0","12"
"101498","2023-07-25T00:00:00.000","31.2","12"
"101498","2023-07-26T00:00:00.000","22.8","12"
"101498","2023-07-27T00:00:00.000","41.4","12"
"101498","2023-07-28T00:00:00.000","55.8","12"
"101498","2023-07-29T00:00:00.000","24.6","12"
"101498","2023-07-30T00:00:00.000","38.5","12"
"101498","2023-07-31T00:00:00.000","41.2","12"
"101498","2023-08-01T00:00:00.000","32.4","12"
"101498","2023-08-02T00:00:00.000","49.9","12"
"101498","2023-08-03T00:00:00.000","27.1","12"
"101498","2023-08-04T00:00:00.000","32.6","12"
"101498","2023-08-05T00:00:00.000","34.7","12"
"101498","2023-08-06T00:00:00.000","21.0","12"
"101498","2023-08-07T00:00:00.000","28.5","12"
"101498","2023-08-08T00:00:00.000","39.4","12"
"101498","2023-08-09T00:00:00.000","50.9","12"
"101498","2023-08-10T00:00:00.000","62.3","12"
"101498","2023-08-11T00:00:00.000","54.2","12"
"101498","2023-08-12T00:00:00.000","28.6","12"
"101498","2023-08-13T00:00:00.000","34.9","12"
"101498","2023-08-14T00:00:00.000","31.8","12"
"101498","2023-08-15T00:00:00.000","25.7","12"
"101498","2023-08-16T00:00:00.000","25.9","12"
"101498","2023-08-17T00:00:00.000","69.0","12"
"101498","2023-08-18T00:00:00.000","30.2","12"
"101498","2023-08-19T00:00:00.000","26.2","12"
"101498","2023-08-20T00:00:00.000","85.7","12"
"101498","2023-08-21T00:00:00.000","34.6","12"
"101498","2023-08-22T00:00:00.000","40.0","12"
"101498","2023-08-23T00:00:00.000","40.0","12"
"101498","2023-08-24T00:00:00.000","53.0","12"
"101498","2023-08-25T00:00:00.000","41.0","12"
"101498","2023-08-26T00:00:00.000","31.2","12"
"101498","2023-08-27T00:00:00.000","31.7","12"
"101498","2023-08-28T00:00:00.000","23.4","12"
"101498","2023-08-29T00:00:00.000","39.3","12"
"101498","2023-08-30T00:00:00.000","36.8","12"
"101498","2023-08-31T00:00:00.000","44.5","12"
"101498","2023-09-01T00:00:00.000","43.5","12"
"101498","2023-09-02T00:00:00.000","48.8","12"
"101498","2023-09-03T00:00:00.000","61.9","12"
"101498","2023-09-04T00:00:00.000","58.4","12"
"101498","2023-09-05T00:00:00.000","38.1","12"
"101498","2023-09-06T00:00:00.000","99.6","12"
"101498","2023-09-07T00:00:00.000","70.9","12"
"101498","2023-09-08T00:00:00.000","82.9","12"
"101498","2023-09-09T00:00:00.000","64.8","12"
"101498","2023-09-10T00:00:00.000","118.6","12"
"101498","2023-09-11T00:00:00.000","68.7","12"
"101498","2023-09-12T00:00:00.000","71.6","12"
"101498","2023-09-13T00:00:00.000","52.1","12"
"101498","2023-09-14T00:00:00.000","51.1","12"
"101498","2023-09-15T00:00:00.000","60.7","12"
"101498","2023-09-16T00:00:00.000","42.9","12"
"101498","2023-09-17T00:00:00.000","32.6","12"
"101498","2023-09-18T00:00:00.000","38.8","12"
"101498","2023-09-19T00:00:00.000","66.7","12"
"101498","2023-09-20T00:00:00.000","54.4","12"
"101498","2023-09-21T00:00:00.000","37.7","12"
"101498","2023-09-22T00:00:00.000","38.0","12"
"101498","2023-09-23T00:00:00.000","37.5","12"
"101498","2023-09-24T00:00:00.000","63.2","12"
"101498","2023-09-25T00:00:00.000","64.9","12"
"101498","2023-09-26T00:00:00.000","79.3","12"
"101498","2023-09-27T00:00:00.000","95.8","12"
"101498","2023-09-28T00:00:00.000","110.6","12"
"101498","2023-09-29T00:00:00.000","111.8","12"
"101498","2023-09-30T00:00:00.000","150.7","12"
"101498","2023-10-01T00:00:00.000","83.9","12"
"101498","2023-10-02T00:00:00.000","118.4","12"
"101498","2023-10-03T00:00:00.000","63.5","12"
"101498","2023-10-04T00:00:00.000","55.1","12"
"101498","2023-10-05T00:00:00.000","68.0","12"
"101498","2023-10-06T00:00:00.000","87.3","12"
"101498","2023-10-07T00:00:00.000","70.8","12"
"101498","2023-10-08T00:00:00.000","58.8","12"
"101498","2023-10-09T00:00:00.000","59.7","12"
"101498","2023-10-10T00:00:00.000","80.1","12"
"101498","2023-10-11T00:00:00.000","81.0","12"
"101498","2023-10-12T00:00:00.000","73.1","12"
"101498","2023-10-13T00:00:00.000","52.1","12"
"101498","2023-10-14T00:00:00.000","37.6","12"
"101498","2023-10-15T00:00:00.000","40.0","12"
"101498","2023-10-16T00:00:00.000","51.0","12"
"101498","2023-10-17T00:00:00.000","70.4","12"
"101498","2023-10-18T00:00:00.000","61.0","12"
"101498","2023-10-19T00:00:00.000","43.0","12"
"101498","2023-10-20T00:00:00.000","71.1","12"
"101498","2023-10-21T00:00:00.000","45.9","12"
"101498","2023-10-22T00:00:00.000","50.4","12"
"101498","2023-10-23T00:00:00.000","59.6","12"
"101498","2023-10-24T00:00:00.000","47.6","12"
"101498","2023-10-25T00:00:00.000","55.0","12"
"101498","2023-10-26T00:00:00.000","47.1","12"
"101498","2023-10-27T00:00:00.000","58.1","12"
"101498","2023-10-28T00:00:00.000","59.9","12"
"101498","2023-10-29T00:00:00.000","35.9","12"
"101498","2023-10-30T00:00:00.000","43.6","12"
"101498","2023-10-31T00:00:00.000","61.5","12"
"101498","2023-11-01T00:00:00.000","49.9","12"
"101498","2023-11-02T00:00:00.000","41.5","12"
"101498","2023-11-03T00:00:00.000","59.1","12"
"101498","2023-11-04T00:00:00.000","50.3","12"
"101498","2023-11-05T00:00:00.000","49.7","12"
"101498","2023-11-06T00:00:00.000","65.3","12"
"101498","2023-11-07T00:00:00.000","58.0","12"
"101498","2023-11-08T00:00:00.000","68.8","12"
"101498","2023-11-09T00:00:00.000","54.9","12"
"101498","2023-11-10T00:00:00.000","44.8","12"
"101498","2023-11-11T00:00:00.000","63.7","12"
"101498","2023-11-12T00:00:00.000","50.9","12"
"101498","2023-11-13T00:00:00.000","78.1","12"
"101498","2023-11-14T00:00:00.000","65.6","12"
"101498","2023-11-15T00:00:00.000","66.9","12"
"101498","2023-11-16T00:00:00.000","67.6","12"
"101498","2023-11-17T00:00:00.000","50.8","12"
"101498","2023-11-18T00:00:00.000","81.6","12"
"101498","2023-11-19T00:00:00.000","65.2","12"
"101498","2023-11-20T00:00:00.000","71.6","12"
"101498","2023-11-21T00:00:00.000","65.9","12"
"101498","2023-11-22T00:00:00.000","72.5","12"
"101498","2023-11-23T00:00:00.000","69.8","12"
"101498","2023-11-24T00:00:00.000","74.2","12"
"101498","2023-11-25T00:00:00.000","49.6","12"
"101498","2023-11-26T00:00:00.000","71.6","12"
"101498","2023-11-27T00:00:00.000","71.6","12"
"101498","2023-11-28T00:00:00.000","59.5","12"
"101498","2023-11-29T00:00:00.000","98.4","12"
"101498","2023-11-30T00:00:00.000","55.8","12"
"101498","2023-12-01T00:00:00.000","62.5","12"
"101498","2023-12-02T00:00:00.000","42.1","12"
"101089","2023-12-21T00:00:00.000","48.7","11"
"101498","2023-01-01T00:00:00.000","27.5","1"
"101498","2023-01-02T00:00:00.000","30.3","1"
"101498","2023-01-03T00:00:00.000","36.7","1"
"101498","2023-01-04T00:00:00.000","35.5","1"
"101498","2023-01-05T00:00:00.000","34.6","1"
"101498","2023-01-06T00:00:00.000","34.1","1"
"101498","2023-01-07T00:00:00.000","32.9","1"
"101498","2023-01-08T00:00:00.000","36.8","1"
"101498","2023-01-09T00:00:00.000","29.5","1"
"101498","2023-01-10T00:00:00.000","39.6","1"
"101498","2023-01-11T00:00:00.000","72.9","1"
"101498","2023-01-12T00:00:00.000","74.1","1"
"101498","2023-01-13T00:00:00.000","67.1","1"
"101498","2023-01-14T00:00:00.000","56.2","1"
"101498","2023-01-15T00:00:00.000","54.9","1"
"101498","2023-01-16T00:00:00.000","50.9","1"
"101498","2023-01-17T00:00:00.000","46.7","1"
"101498","2023-01-18T00:00:00.000","45.3","1"
"101498","2023-01-19T00:00:00.000","47.0","1"
"101498","2023-01-20T00:00:00.000","56.1","1"
"101498","2023-01-21T00:00:00.000","52.5","1"
"101498","2023-01-22T00:00:00.000","50.8","1"
"101498","2023-01-23T00:00:00.000","63.0","1"
"101498","2023-01-24T00:00:00.000","55.1","1"
"101498","2023-01-25T00:00:00.000","51.9","1"
"101498","2023-01-26T00:00:00.000","53.2","1"
"101498","2023-01-27T00:00:00.000","43.3","1"
"101498","2023-01-28T00:00:00.000","55.1","1"
"101498","2023-01-29T00:00:00.000","53.4","1"
"101498","2023-01-30T00:00:00.000","56.4","1"
"101498","2023-01-31T00:00:00.000","64.0","1"
"101498","2023-02-01T00:00:00.000","60.2","1"
"101498","2023-02-02T00:00:00.000","50.0","1"
"101498","2023-02-03T00:00:00.000","59.4","1"
"101498","2023-02-04T00:00:00.000","29.7","1"
"101498","2023-02-05T00:00:00.000","21.9","1"
"101498","2023-02-06T00:00:00.000","30.3","1"
"101498","2023-02-07T00:00:00.000","41.4","1"
"101498","2023-02-08T00:00:00.000","51.0","1"
"101498","2023-02-09T00:00:00.000","37.5","1"
"101498","2023-02-10T00:00:00.000","73.1","1"
"101498","2023-02-11T00:00:00.000","73.1","1"
"101498","2023-02-12T00:00:00.000","65.4","1"
"101498","2023-02-13T00:00:00.000","77.0","1"
"101498","2023-02-14T00:00:00.000","79.0","1"
"101498","2023-02-15T00:00:00.000","103.4","1"
"101498","2023-02-16T00:00:00.000","62.6","1"
"101498","2023-02-17T00:00:00.000","49.4","1"
"101498","2023-02-18T00:00:00.000","35.2","1"
"101498","2023-02-19T00:00:00.000","37.6","1"
"101498","2023-02-20T00:00:00.000","48.6","1"
"101498","2023-02-21T00:00:00.000","51.5","1"
"101498","2023-02-22T00:00:00.000","51.9","1"
"101498","2023-02-23T00:00:00.000","50.0","1"
"101498","2023-02-24T00:00:00.000","48.3","1"
"101498","2023-02-25T00:00:00.000","34.9","1"
"101498","2023-02-26T00:00:00.000","29.3","1"
"101498","2023-02-27T00:00:00.000","38.6","1"
"101498","2023-02-28T00:00:00.000","39.3","1"
"101498","2023-03-01T00:00:00.000","46.9","1"
"101498","2023-03-02T00:00:00.000","39.7","1"
"101498","2023-03-03T00:00:00.000","53.9","1"
"101498","2023-03-04T00:00:00.000","54.0","1"
"101498","2023-03-05T00:00:00.000","42.8","1"
"101498","2023-03-06T00:00:00.000","38.9","1"
"101498","2023-03-07T00:00:00.000","46.1","1"
"101498","2023-03-08T00:00:00.000","53.4","1"
"101498","2023-03-09T00:00:00.000","39.5","1"
"101498","2023-03-10T00:00:00.000","41.0","1"
"101498","2023-03-11T00:00:00.000","28.0","1"
"101498","2023-03-12T00:00:00.000","24.8","1"
"101498","2023-03-13T00:00:00.000","40.9","1"
"101498","2023-03-14T00:00:00.000","30.1","1"
"101498","2023-03-15T00:00:00.000","17.8","1"
"101498","2023-03-16T00:00:00.000","42.6","1"
"101498","2023-03-17T00:00:00.000","48.1","1"
"101498","2023-03-18T00:00:00.000","60.0","1"
"101498","2023-03-19T00:00:00.000","50.0","1"
"101498","2023-03-20T00:00:00.000","49.6","1"
"101498","2023-03-21T00:00:00.000","56.4","1"
"101498","2023-03-22T00:00:00.000","62.6","1"
"101498","2023-03-23T00:00:00.000","30.3","1"
"101498","2023-03-24T00:00:00.000","29.1","1"
"101498","2023-03-25T00:00:00.000","26.7","1"
"101498","2023-03-26T00:00:00.000","35.0","1"
"101498","2023-03-27T00:00:00.000","20.8","1"
"101498","2023-03-28T00:00:00.000","27.3","1"
"101498","2023-03-29T00:00:00.000","38.1","1"
"101498","2023-03-30T00:00:00.000","33.6","1"
"101498","2023-03-31T00:00:00.000","37.8","1"
"101498","2023-04-01T00:00:00.000","34.8","1"
"101498","2023-04-02T00:00:00.000","34.3","1"
"101498","2023-04-03T00:00:00.000","39.6","1"
"101498","2023-04-04T00:00:00.000","24.5","1"
"101498","2023-04-05T00:00:00.000","34.8","1"
"101498","2023-04-06T00:00:00.000","42.8","1"
"101498","2023-04-07T00:00:00.000","54.1","1"
"101498","2023-04-08T00:00:00.000","35.5","1"
"101498","2023-04-09T00:00:00.000","22.2","1"
"101498","2023-04-10T00:00:00.000","24.9","1"
"101498","2023-04-11T00:00:00.000","33.1","1"
"101498","2023-04-12T00:00:00.000","29.9","1"
"101498","2023-04-13T00:00:00.000","25.4","1"
"101498","2023-04-14T00:00:00.000","21.8","1"
"101498","2023-04-15T00:00:00.000","27.9","1"
"101498","2023-04-16T00:00:00.000","28.8","1"
"101498","2023-04-17T00:00:00.000","33.0","1"
"101498","2023-04-18T00:00:00.000","41.7","1"
"101498","2023-04-19T00:00:00.000","35.5","1"
"101498","2023-04-20T00:00:00.000","28.3","1"
"101498","2023-04-21T00:00:00.000","34.0","1"
"101498","2023-04-22T00:00:00.000","31.0","1"
"101498","2023-04-23T00:00:00.000","32.0","1"
"101498","2023-04-24T00:00:00.000","22.2","1"
"101498","2023-04-25T00:00:00.000","18.4","1"
"101498","2023-04-26T00:00:00.000","31.8","1"
"101498","2023-04-27T00:00:00.000","38.3","1"
"101498","2023-04-28T00:00:00.000","29.2","1"
"101498","2023-04-29T00:00:00.000","18.2","1"
"101498","2023-04-30T00:00:00.000","17.0","1"
"101498","2023-05-01T00:00:00.000","17.3","1"
"101498","2023-05-02T00:00:00.000","21.0","1"
"101498","2023-05-03T00:00:00.000","23.5","1"
"101498","2023-05-04T00:00:00.000","33.6","1"
"101498","2023-05-05T00:00:00.000","36.6","1"
"101498","2023-05-06T00:00:00.000","28.5","1"
"101498","2023-05-07T00:00:00.000","18.5","1"
"101498","2023-05-08T00:00:00.000","24.8","1"
"101498","2023-05-09T00:00:00.000","22.4","1"
"101498","2023-05-10T00:00:00.000","26.3","1"
"101498","2023-05-11T00:00:00.000","29.5","1"
"101498","2023-05-12T00:00:00.000","27.5","1"
"101498","2023-05-13T00:00:00.000","21.5","1"
"101498","2023-05-14T00:00:00.000","16.8","1"
"101498","2023-05-15T00:00:00.000","24.4","1"
"101498","2023-05-16T00:00:00.000","32.2","1"
"101498","2023-05-17T00:00:00.000","34.0","1"
"101498","2023-05-18T00:00:00.000","30.7","1"
"101498","2023-05-19T00:00:00.000","30.2","1"
"101498","2023-05-20T00:00:00.000","24.4","1"
"101498","2023-05-21T00:00:00.000","19.4","1"
"101498","2023-05-22T00:00:00.000","30.6","1"
"101498","2023-05-23T00:00:00.000","28.8","1"
"101498","2023-05-24T00:00:00.000","30.2","1"
"101498","2023-05-25T00:00:00.000","22.5","1"
"101498","2023-05-26T00:00:00.000","30.2","1"
"101498","2023-05-27T00:00:00.000","24.9","1"
"101498","2023-05-28T00:00:00.000","16.3","1"
"101498","2023-05-29T00:00:00.000","27.1","1"
"101498","2023-05-30T00:00:00.000","24.6","1"
"101498","2023-05-31T00:00:00.000","25.9","1"
"101498","2023-06-01T00:00:00.000","24.0","1"
"101498","2023-06-02T00:00:00.000","15.6","1"
"101498","2023-06-03T00:00:00.000","16.2","1"
"101498","2023-06-04T00:00:00.000","14.5","1"
"101498","2023-06-05T00:00:00.000","22.4","1"
"101498","2023-06-06T00:00:00.000","22.1","1"
"101498","2023-06-07T00:00:00.000","19.3","1"
"101498","2023-06-08T00:00:00.000","22.4","1"
"101498","2023-06-09T00:00:00.000","23.6","1"
"101498","2023-06-10T00:00:00.000","14.0","1"
"101498","2023-06-11T00:00:00.000","14.8","1"
"101498","2023-06-12T00:00:00.000","14.9","1"
"101498","2023-06-13T00:00:00.000","20.6","1"
"101498","2023-06-14T00:00:00.000","20.7","1"
"101498","2023-06-15T00:00:00.000","21.4","1"
"101498","2023-06-16T00:00:00.000","23.0","1"
"101498","2023-06-17T00:00:00.000","18.2","1"
"101498","2023-06-18T00:00:00.000","18.8","1"
"101498","2023-06-19T00:00:00.000","18.4","1"
"101498","2023-06-20T00:00:00.000","21.5","1"
"101498","2023-06-21T00:00:00.000","24.9","1"
"101498","2023-06-22T00:00:00.000","37.5","1"
"101498","2023-06-23T00:00:00.000","15.8","1"
"101498","2023-06-24T00:00:00.000","17.5","1"
"101498","2023-06-25T00:00:00.000","13.6","1"