IDBENE,CATEGORIA,DENOMINAZIONE,DEFINIZIONE,AUTORE,EPOCA,PROVINCIA,SIGLAPROVINCIA,COMUNE,CODICECOMUNE,LOCALITA,INDIRIZZO,CAP,MATERIA,MISURE,ORARIOAPERTURA,WEBSITE,TIPOMUSEO,ABSTRACT,DESCRIZIONE,NOTIZIESTORICHE,COMPILATORE,DATACOMPILAZIONE,USO,TIPOLOGIA,SEARCHFIELD,IDBENE_COLLEZIONE,IDBENE_MUSEO,IDBENE_ARCHITETTURA,IDBENE_BORGO,IDBENE_COMPLESSO,IDBENE_EDIFICIO,WGS84_Y,WGS84_X,LOCATION,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
8854,Collezioni,Collezione del Museo Archeologico San Lorenzo,collezione,,,Cremona,CR,Cremona,019036,,"Via S. Lorenzo, 4",26100,,,,,,"La collezione del Museo Archeologico San Lorenzo è composta da una ricchissima varietà di materiali provenienti in massima parte dalla città di Cremona e risalenti all'età romana. Il primo nucleo comincia a formarsi già nell'Ottocento, grazie a scavi o ritrovamenti casuali. Prima dell'apertura del Museo, la collezione era ospitata al piano terreno del Museo Civico ""Ala Ponzone"", allestito nella prestigiosa sede di palazzo Affaitati. Nel 1993, i locali, i cui muri sono intaccati da una grave umidità, vengono sgomberati per una ristrutturazione che dovrebbe essere a breve termine. Ma un progetto più ambizioso ha già preso piede: recuperare la splendida basilica romanica di San Lorenzo, che versa in condizioni di grave degrado, e costituire un museo archeologico interamente dedicato alla città. Il progetto sarà portato a compimento nel 2009. Nel nuovo museo, accanto ai reperti di più antica acquisizione, vengono esposti per la prima volta anche i materiali emersi dagli scavi di piazza Marconi, che arricchiscono il patrimonio della collezione con una quantità eccezionale di reperti unici e preziosi.","La collezione del Museo Archeologico San Lorenzo è composta da una ricchissima varietà di materiali provenienti in massima parte dalla città di Cremona. Risalenti all'età romana, essi ci restituiscono l'immagine di una città ricca e vivace, sempre aggiornata sulle mode e sui costumi provenienti da Roma. La bellezza degli edifici pubblici e privati, tanto declamata dagli scrittori, tra i quali lo storico Tacito, è testimoniata dai bellissimi pavimenti mosaicati e dagli intonaci dipinti che decoravano le pareti delle case. La magnificenza degli edifici pubblici si ritrova in un imponente capitello ornato da coppie di leoni e nei frammenti di una splendida statua in terracotta che decorava il frontone di un tempio e che è il pezzo più antico di Cremona romana. Della collezione fanno ancora parte oggetti in bronzo per l'arredo domestico, vasellame da mensa in vetro e in terracotta, anfore provenienti da ogni parte dell'impero e pregevoli opere in marmo per la decorazione dei giardini privati. Da non trascurare i reperti riferibili all'ambito funerario della vita della colonia, trai quali vanno annoverati gli ossi lavorati che rivestivano i letti funebri della necropoli di San Lorenzo, ritrovati in centiaia di frammenti. Tra il 2005 e il 2007 la collezione si è enormemente arricchita grazie agli scavi di piazza Marconi, che hanno restituito materiali eccezionali, sia per qualità che per quantità.","Prima dell'apertura del Museo Archeologico San Lorenzo, nel 2009, la collezione archeologica è ospitata presso il Museo Civico ""Ala Ponzone"", allestito nella prestigiosa sede di palazzo Affaitati. La sezione archeologica, posta al piano terreno, accoglie materiali provenienti da scavi o ritrovamenti casuali effettuati a partire dall'Ottocento a Cremona e nel suo territorio. Nel corso degli anni, l'allestimento subisce diverse risistemazioni, a causa del continuo incremento dei materiali che affluiscono in Museo grazie a sempre nuove scoperte. Nel 1993, i locali, i cui muri sono intaccati da una grave umidità, vengono sgomberati per una ristrutturazione che dovrebbe essere a breve termine. I mosaici della collezione, sottoposti a restauro, vengono trasportati nella ex basilica di San Lorenzo, temporaneamente adattata a laboratorio. Ma un progetto più ambizioso ha già preso piede: recuperare la splendida basilica romanica, che versa in condizioni di grave degrado, e costituire un museo archeologico interamente dedicato alla città. Il progetto sarà portato a compimento nel 2009. Nel nuovo museo, accanto ai reperti di più antica acquisizione, vengono esposti per la prima volta anche i materiali emersi dagli scavi di piazza Marconi, che arricchiscono il patrimonio della collezione con una quantità eccezionale di reperti unici e preziosi.","Uva, Sabrina",2015,,archeologica,Collezione del Museo Archeologico San Lorenzo  Cremona Cremona,,8815,,,,,,,,,
8901,Capolavori,,pressa da legatoria,ambito piemontese,1908 post,Cremona,CR,Soncino,019097,,"Via Lanfranco, 8",26029,,cm 70 x 100 x 170,,,,,"Il macchinario poggia su quattro piedi in ferro. Essi reggono una base lignea a forma di parallelepipedo a sezione rettangolare su cui veniva appoggiata la risma di fogli da rilegare, in cui sono inseriti due cilindri in ferro che fungono da sostegno della pressa. Quest'ultima è formata da un blocco rettangolare in ferro che funge da morsa, sovrastato da un volante a quattro prese per lo scorrimento verticale della stessa lungo un cilindro filettato centrale. I due cilindri laterali di sostegno sono assicurati alla sommità, mediante grossi viti e bulloni, ad un blocco ligneo a forma di parallelepipedo a sezione rettangolare.","L'oggetto serviva per pressare le risme di fogli per la rilegatura di libri: la risma di fogli veniva appoggiata sul basamento in legno e pressata mediante la morsa in ferro, abbassata mediante il movimento manuale circolare del volante. E' stato prodotto dalla Società Augusta Unione Nazionale Fonderia Caratteri e Fabbriche Macchine di Torino (1908-1918). Nel 1906 la ditta tipografica torinese Nebiolo si trasformò in società per azioni e nel 1907 stipulò un accordo di cartello con la concorrente milanese Urania. Nel 1908, nacque così la Società Augusta Unione Nazionale Fonderia Caratteri e Fabbriche Macchine, con sede a Torino e stabilimenti nel nord Italia. Lo stabilimento di Torino si trasferì su un'area di 6.000 mq coperti, tra Corso Regio Parco, Corso Firenze e Corso Palermo. Nonostante i successi dell'Augusta, specialmente all'estero, nel 1911, anno in cui morì l'amministratore delegato Lazzaro Levi, la Nebiolo ebbe una prima battuta d'arresto. Per rilanciare le vendite si propose il rinnovamento del prodotto, il potenziamento della pubblicità e la ricerca di nuovi mercati. Durante la prima guerra mondiale, sia l'Augusta sia la Nebiolo attraversarono un momento di crisi; venne avviato un piano di salvataggio industriale basato su misure finanziarie e riorganizzazione produttiva, con conseguente riduzione dell'organico. Nel 1918, le assemblee straordinarie di Nebiolo e Urania deliberarono la fusione tra le due aziende. Nell'autunno dello stesso anno venne sciolta l'Augusta. La nuova società fu denominata Fonderia di caratteri e Fabbrica di macchine Ditta Nebiolo & Comp..","Capra, Michela",2015,,rilegatoria,pressa da legatoria ambito piemontese Cremona Soncino,8853,8819,,,,,,,,,
8898,Capolavori,,torcitoio ibrido da seta,ambito cremonese,sec. XIX,Cremona,CR,Pescarolo ed Uniti,019069,,"Via Mazzini, 73",26033,,cm 125 x 101 x 166,,,,,"Macchinario composto da una struttura lignea portante verticale a due alti montanti e due gambe d'appoggio, unite tra loro mediante l'incastro di quattro assi orizzontali a loro perpendicolari, e da un cerchio assicurato perpendicolarmente alla struttura. Alla parte superiore del cerchio sono fissati sedici rocchetti incannati con filo di seta, rotanti contemporaneamente attraverso un sistema di ingranaggi messi in moto da una manovella dal manico ligneo. Al di sopra dei rocchetti, assicurato alla struttura portante, vi è un altro cerchio ligneo munito di sedici ganci uncinati, ognuno corrispondente ad un rocchetto, per il passaggio dei singoli fili. Infine, in cima alla struttura montante vi è un aspo rotante a quattro bracci.","L'oggetto, proveniente dall'area cremonese e risalente alla fine del XIX secolo, serviva per torcere o ritorcere il filo di seta. Il macchinario veniva caricato con sedici rocchetti incannati con filo di seta con torsione di tipo ""S"". Girando la manovella, si azionava il sistema di ingranaggi che consentiva la messa in moto rotatorio dei rocchetti, del cerchio munito di uncini e dell'aspo, procedendo così alla torcitura, trasportando il filo dai ganci uncinati all'aspo per la formazione della matassa.Dopo la torsione, le matasse di filo di seta venivano collocate in sacchetti e bollite in acqua saponata per eliminare la gomma naturale che poteva ostacolare la tintura. Venivano poi sciacquate in acqua pura e messe ad asciugare. Quelle di colore perlaceo venivano successivamente sbiancate con vapori di zolfo: così il filo bianco era pronto per la tessitura e la tintura.","Capra, Michela",2015,,torcitura,torcitoio ibrido da seta ambito cremonese Cremona Pescarolo ed Uniti,8852,8817,,,,,,,,,
8905,Capolavori,,livrea di araldo,ambito cremonese,sec. XIX prima metà,Cremona,CR,Crema,019035,,"Piazzetta Winifred Terni De Gregory, 5",26013,,"cm 70,5 x 95 x 78",,,,,"Sopraveste in seta di colore bianco, composta dal fronte e dal retro uniti mediante cucitura e due fiocchi laterali in fettuccia, con mezze maniche e collo a barchetta impreziositi ai bordi da fettucce color oro e da frange. Al centro sia del fronte che del retro è ricamato un grande stemma gentilizio. Lo stemma, impreziosito dall'inserto di sottili lamine color celeste e porpora, raffigura un'aquila bicipite incoronata sovrastante lo stemma della Città di Crema, formato da uno scudo rosso e bianco sormontato da una corona marchionale e recante al centro due corna di cervo e impugnante una spada d'argento con elsa d'oro.","La livrea veniva indossata sopra gli abiti dell'araldo del Comune di Crema durante le cerimonie pubbliche nel corso del domonio asburgico (1815-1859). Nel 1815, dopo la dissoluzione dell'impero napoleonico, Crema divenne parte del Regno Lombardo-Veneto, dipendente dall'Impero d'Austria. In questo periodo riprese lo status di capoluogo della Provincia di Lodi e Crema.","Capra, Michela",2015,,cerimonie comunali,livrea di araldo ambito cremonese Cremona Crema,8850,8814,,,,,,,,,
532,Capolavori,,violino,"Stradivari, Antonio (1644(?)-1737)",sec. XVIII,Cremona,CR,Cremona,019036,,"Piazza Marconi, 5",26100,"legno di acero, legno di abete rosso","mm 205,5 x 355",,,,"Il violino detto ""Cremonese"", di grande formato e dalla calda vernice arancione, presenta un fondo intagliato in un pezzo unico di legno di acero, caratterizzato da marezzature accentuate e disposte orizzontalmente. All'interno è ancora leggibile l'etichetta con la scritta: ""Antonius Stradivarius Cremonensis/ Faciebat anno 1715"". Dal punto di vista acustico, dimostra di essere uno strumento dalle straordinarie qualità, che ne fanno un capolavoro assoluto. Passato, nel corso dei decenni, tra le mani di diversi proprietari, nel 1962 ritorna finalmente nella sua città d'origine, grazie alla caparbietà e all'entusiasmo dell'allora direttore del Museo Civico, Alfredo Puerari. E' così il primo di una serie di eccezionali strumenti della scuola liutaria cremonese che, negli anni successivi, fanno ritorno a Cremona e formano ora la collezione degli strumenti antichi esposta al Museo del Violino.","Questo violino di grande formato e dalla calda vernice arancione presenta un fondo intagliato in un pezzo unico, con marezzature accentuate e disposte orizzontalmente. Ciò che colpisce da questo punto di vista è il contrasto con gli altri violini di questo periodo, nonostante lo stesso tipo di acero sia stato usato più o meno regolarmente da Stradivari a partire dal 1709. Ancora in legno d'acero sono le fasce laterali.All'interno è ancora leggibile l'etichetta con la scritta: ""Antonius Stradivarius Cremonensis/ Faciebat anno 1715"". Sul piano acustico, il Cremonese dimostra di essere uno strumento dalle straordinarie qualità: la capacità di espansione del suono e l'eccellente emissione ne fanno un capolavoro assoluto.","Lunga è la lista dei proprietari di questo famoso violino, prima che esso ritrovasse la sua definitiva collocazione nella città in cui fu costruito.Durante gli anni '70 del XIX sec. si trova a Parigi e appartiene al violinista Darius Gras. Dopo la morte di questi, è rivenduto nel 1877 a Jules Garcin, anch'egli musicista. Nel 1889 viene acquistato per essere donato al celebre violinista Joseph Joachim, da cui prende la vecchia denominazione. In seguito a passaggi successivi, approda alla rinomata azienda liutaria londinese Hill and Sons, specializzata anche nel restauro, nella certificazione e nella vendita di strumenti ad arco antichi. Da qui arriva direttamente a Cremona nel febbraio 1962. L'entusiasta promotore dell'acquisto di questo straordinario violino è Alfredo Puerari, allora presidente dell'Ente Provinciale per il Turismo e direttore del Museo Civico, che voleva restituire alla città uno dei suoi capolavori. Nonostante l'elevato prezzo richiesto, Puerari riesce a far fronte alla spesa e, dopo aver acquistato il violino a nome dell'Ente da lui presieduto, lo dona al Museo Civico. Quanto mai simbolica è la decisione di cambiare il nome da ""Joachim"" in ""Cremonese"", a sottolineare lo stretto vincolo che lega lo strumento alla sua città.Questa prima acquisizione diede forte impulso alla raccolta di altri importanti strumenti della scuola cremonese, che andarono a formare nel tempo la collezione degli archi di palazzo Comunale, che ora si trova esposta al nuovo Museo del Violino.","Uva, Sabrina",2014,,,violino Stradivari Antonio Cremona Cremona,165,229,,,,,,,,,
8929,Capolavori,grifo,intonaco/ frammento,bottega centro-italica,10 a.C. - 10,Cremona,CR,Cremona,019036,,"Via S. Lorenzo, 4",26100,intonaco/ a fresco,"cm 36,5  x 34,5",,,,"Come tutte le pitture parietali venute alla luce dallo scavo della casa del Ninfeo, anche questo frammento di affresco mostra una altissima qualità, sia esecutiva che tecnica. Esso raffigura un grifo, un animale mitologico con ali e testa d'uccello. Proveniente dagli scavi di piazza Marconi, ornava le pareti di una stanza della casa del Ninfeo, così detta dalla momumentale fontana che ne abbelliva il giardino. Lo scavo della casa ha messo in luce un consistente strato di bruciato, testimonianza dell'incendio del 69 d.C., quando Cremona viene messa a ferro e a fuoco dalle truppe del futuro imperatore Vespasiano. L'alta qualità dell'opera testimonia l'elevata condizione sociale del padrone di casa, nel quale è stato proposto di riconoscere un personaggio di rango sanatorio. Ritrovato dopo quasi 2000 anni dal tragico evento, è ora esposto per la prima volta al Museo Archeologico San Lorenzo.","Come tutte le pitture parietali venute alla luce dallo scavo della casa del Ninfeo, anche questo frammento di affresco mostra una altissima qualità, sia esecutiva che tecnica. Esso raffigura un grifo, un animale mitologico con ali e testa d'uccello, qui rappresentato con la parte terminale del corpo a coda di pesce (?). Ancora sorprendentemente acceso è il rosso cinabro usato per lo sfondo.","Questo frammento di affresco, proveniente dagli scavi di piazza Marconi, ornava le pareti di una camera da letto o di uno studiolo della casa del Ninfeo, così detta dalla momumentale fontana che ne abbelliva il giardino. Lo scavo della casa ha messo in luce un consistente strato di bruciato, testimonianza dell'incendio del 69 d.C., quando, durante la guerra civile per la successione all'impero, Cremona, che parteggiava per lo sconfitto Vitellio, viene messa a ferro e a fuoco dalle truppe del futuro imperatore Vespasiano. L'alta qualità dell'opera testimonia l'elevata condizione sociale del padrone di casa, nel quale è stato proposto di riconoscere un personaggio di rango sanatorio, unito da forti legami con gli ambienti politici e culturali di Roma. Ritrovato dopo quasi 2000 anni dal tragico evento, è ora esposto per la prima volta al Museo Archeologico San Lorenzo.","Uva, Sabrina",2014,,,grifo bottega centro-italica Cremona Cremona,8854,8815,,,,,,,,,
8904,Capolavori,,aratro,ambito cremasco; ambito cremonese,sec. XIX seconda metà,Cremona,CR,Crema,019035,,"Piazzetta Winifred Terni De Gregory, 5",26013,,"cm 51,5 x 190 x 86",,,,,"Aratro rincalzatore costituito da vomere con doppio versatoio in ferro, assicurato alla bure in legno a sezione quadrata munita anteriormente di rotella di regolazione e del gancio per l'attacco degli animali da tiro, fissata al manubrio a due stegole in legno.","L'oggetto, risalente alla fine del XIX secolo e utilizzato in ambito cremasco, serviva a rompere e frammentare la terra, smuovere le zolle e tracciare un solco nel campo. Alla bure veniva assicurato il bilancino collegato mediante tiranti al giogo applicato ad una coppia di buoi. L'aratore guidava l'attrezzo impugnando la stegola.L'etnografo Paul Scheuermeier (1980) informa che l'aratro nacque in tempi antichissimi dal perfezionamento della zappa. La sua efficacia dipendeva dalla sua costruzione, adattata alle caratteristiche e alla natura del terreno da dissodare e rivoltare. Lo storico Walter Venchiarutti (2005) scrive che, nel Cremonese, gli attrezzi adoperati dal contadino erano collocati nei barchessali oppure sotto il porticato delle cascine. Con l'aratro, il contadino scavava il solco in profondità, incidendo la terra per fare posto al seme. La pioggia ne avrebbe favorito la germogliazione. Tale processo, che rimanda simbolicamente alla fecondazione naturale, creava i prosupposti ideali per il sostentamento della comunità che permetteva la continuazione della specie.","Capra, Michela",2015,,aratura ed erpicatura,aratro ambito cremasco ambito cremonese Cremona Crema,8850,8814,,,,,,,,,
8899,Capolavori,,compositrice meccanica lineare,ambito statunitense,1955 ca.,Cremona,CR,Soncino,019097,,"Via Lanfranco, 8",26029,,cm 150 x 182 x 220,,,,,"Il macchinario, funzionante con la corrente elettrica, si compone di una tastiera letterale per la composizione delle parole, illuminata da una lampada, fronteggiata da una sedia girevole e collocata sul fronte del compositoio. Quest'ultimo poggia su un piedistallo quadrangolare metallico, è a doppia distribuzione e a quattro magazzini sovrapposti per il contenimento delle matrici. Sul retro del macchinario è collocato il forno di fusione del piombo.","La macchina compositrice Linotype si chiama così perché permetteva di creare una linea intera di caratteri in metallo, in inglese ""line of types"" (colloquialmente line-o'-type). Fu la prima macchina per la composizione tipografica automatica e consentì notevoli aumenti di produttività. Fu inventata negli Stati Uniti nel 1881 dal tecnico tedesco Ottmar Mergenthaler, un inventore e orologiaio naturalizzato statunitense. Venne definito il secondo Johannes Gutenberg perché la sua invenzione rivoluzionò l'arte della stampa, consentendo di impostare i caratteri mobili in una pagina in modo facile e veloce.La macchina fu installata per la prima volta nel 1886 al ""New York Tribune"". Venne impiegata per la prima volta in Italia per la composizione tipografica nel 1897 alla ""Tribuna"" di Roma, a quel tempo il principale quotidiano della capitale. Uno dei motivi dell'abbandono della linotype fu il passaggio dalla composizione tipografica a ""caldo"" (cioè col piombo fuso, propria della linotype ma anche della monotype) al cosiddetto sistema a ""freddo"", e cioè la composizione al computer. Le nuove tecnologie furono applicate alla stampa dei quotidiani a partire dai primi anni Settanta. Il piombo venne sostituito dal sistema a fotocomposizione e l'impaginazione divenne un lavoro di grafica, eseguito sugli schermi del computer.","Capra, Michela",2015,,creazione di matrici,compositrice meccanica lineare ambito statunitense Cremona Soncino,8853,8819,,,,,,,,,
551,Capolavori,,violino,"Fiorini, Giuseppe (1861-1934)",sec. XX,Cremona,CR,Cremona,019036,,"Piazza Marconi, 5",26100,"legno di abete rosso, legno di acero","mm 206,5 x 352",,,,"Dopo aver donato, nel 1930, al Museo Civico di Cremona la sua collezione di cimeli stradivariani, nel 1932 Giuseppe Fiorini decide di omaggiare ancora la città, donandole, questa volta, un violino da lui costruito a Roma nel 1924, seguendo i modelli di Stradivari presenti tra i materiali della donazione. Il nostro violino, costruito in acero e abete rosso, per la forma e la posizione dei fori armonici e per la sottile linea di vernice nera presente lungo la linea di incollaggio delle fasce, si caratterizza come opera tipica del maestro bolognese.","Violino dalle linee eleganti ed equilibrate, costruito in acero e abete rosso, per la forma dei fori di risonanza e il loro posizionamento si caratterizza come opera tipica del maestro Fiorini. Anche la sottile linea nera di vernice presente su tavola e fondo lungo la linea di incollaggio con le fasce è una connotazione peculiare dei lavori del liutaio bolognese. All'interno è conservata l'etichetta con l'indicazione dell'anno e del luogo di costruzione (Roma, 1924).","I primi rapporti di Giuseppe Fiorini con Cremona risalgono al 1930, quando il liutaio bolognese dona al museo civico della città la sua collezione di cimeli stradivariani. La donazione viene subito esposta in una speciale sezione del museo cittadino e contribuisce a risvegliare l'orgoglio e l'interesse dei Cremonesi per il loro illustre passato. Nel 1932 Fiorini decide di omaggiare ancora Cremona, donandole, questa volta, un violino da lui costruito a Roma nel 1924. L'importanza di questo strumento non risiede soltanto nella testimonianza dell'affetto che lega Fiorini alla città di Stradivari, ma anche nel fatto, come leggiamo in una nota di don Illemo Camelli, direttore del Muso Civico, al podestà di Cremona, che il violino fu costruito seguendo i modelli stradivariani presenti tra i materiali della donazione.","Uva, Sabrina",2014,,,violino Fiorini Giuseppe Cremona Cremona,165,229,,,,,,,,,