"progr","data_aggiornamento","tipo","id_beneficiario","id_progetto","beneficiario","importo_contrattuale_o_sovvenzione","tipologia_beneficiario","codice_fiscale","partita_iva","stato_importo","fonte_attribuzione","id_direzione_generale_centrale","direzione_generale_centrale","id_struttura","struttura_responsabile","cognome_responsabile","nome_responsabile","tipo_individuazione","ruolo","capitolato","contratto","curriculum","progetto","altri_documenti","note","legislatura","attivo"
"284416","2018-10-12T00:00:00.000","INS","220401",,"REGIONE ECCLESIASTICA LOMBARDIA","855192","ENTE RELIGIOSO","97179710153",,"ASSEGNATO","<p> L.R. N. 22 del 23/11/2001; DGR 556 DEL 24/9/2018</p>","N1","SPORT E GIOVANI","N15050","PROGRAMMI E PROGETTI PER I GIOVANI","BOSIO","DONATELLA","CONTRIBUTO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109490875"">http://www.regione.lombardia.it/amministrazione_aperta/109490875</a><br></p>",,"XI","SI"
"284415","2018-10-12T00:00:00.000","INS",,,"COMUNE DI COSTA MASNAGA","59640","AMMINISTRAZIONE LOCALE","82002850137",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S102","STRUTTURA VIABILITÀ E RETE CICLABILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n.14719 del 12/10/2018             <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109489928"">http://www.regione.lombardia.it/amministrazione_aperta/109489928</a><br> Allegato A parte integrante del decreto n. 4719 del 12/10/2018                  <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109490158"">http://www.regione.lombardia.it/amministrazione_aperta/109490158</a><br></p>",,"XI","SI"
"284414","2018-10-12T00:00:00.000","INS",,,"COMUNE DI VAL BREMBILLA","64680","AMMINISTRAZIONE LOCALE","00649300167",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S102","STRUTTURA VIABILITÀ E RETE CICLABILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n.14718 Del 12/10/2018            <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109489254"">http://www.regione.lombardia.it/amministrazione_aperta/109489254</a><br> Allegato A parte integrante del decreto n. 14718 del 12/10/2018                       <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109489303"">http://www.regione.lombardia.it/amministrazione_aperta/109489303</a><br></p>",,"XI","SI"
"284413","2018-10-12T00:00:00.000","MOD",,,"COMUNE DI CERVIGNANO D'ADDA","22993.85","AMMINISTRAZIONE LOCALE","84503600151",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S102","STRUTTURA VIABILITÀ E RETE CICLABILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n. 14715 Del 12/10/2018    <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109488755"">http://www.regione.lombardia.it/amministrazione_aperta/109488755</a><br> Allegato A parte integrante del decreto n. 14715 Del 12/10/2018                        <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109488776"">http://www.regione.lombardia.it/amministrazione_aperta/109488776</a><br></p>",,"XI","NO"
"284413","2018-10-12T00:00:00.000","MOD",,,"COMUNE DI CERVIGNANO D'ADDA","22993.85","AMMINISTRAZIONE LOCALE","84503600151",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S102","STRUTTURA VIABILITÀ E RETE CICLABILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n. 14715 Del 12/10/2018    <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109488755"">http://www.regione.lombardia.it/amministrazione_aperta/109488755</a><br>               Allegato A parte integrante del decreto n. 14715 Del 12/10/2018                              <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109488776"">http://www.regione.lombardia.it/amministrazione_aperta/109488776</a><br></p>",,"XI","SI"
"284413","2018-10-12T00:00:00.000","INS",,,"COMUNE DI CERVIGNANO D'ADDA","22993.85","AMMINISTRAZIONE LOCALE","84503600151",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S102","STRUTTURA VIABILITÀ E RETE CICLABILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n. 14715 Del 12/10/2018    <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/"">http://www.regione.lombardia.it/amministrazione_aperta/</a><br> Allegato A parte integrante del decreto n. 14715 Del 12/10/2018                        <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109488776"">http://www.regione.lombardia.it/amministrazione_aperta/109488776</a><br></p>",,"XI","NO"
"284412","2018-10-12T00:00:00.000","INS",,,"COMUNE DI CASTELLO DELL'ACQUA","34373.25","AMMINISTRAZIONE LOCALE","80001970146",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S102","STRUTTURA VIABILITÀ E RETE CICLABILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n. 14717 del 12/10/2018:              <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109488169"">http://www.regione.lombardia.it/amministrazione_aperta/109488169</a><br> Allegato A parte integrante del decreto n.   14717 Del 12/10/2018:                  <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109488552"">http://www.regione.lombardia.it/amministrazione_aperta/109488552</a><br></p>",,"XI","SI"
"284411","2018-10-12T00:00:00.000","INS","46814",,"UNIONE REGIONALE A.G.I.S. - ASSOCIAZIONE GENERALE ITALIANA DELLO SPETTACOLO","142600","ASSOCIAZIONE","07674930156","07674930156","ASSEGNATO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/83977019"">http://www.regione.lombardia.it/amministrazione_aperta/83977019</a><br></p>","L1","AUTONOMIA E CULTURA","L15050","GIOVANI, ARTI PERFORMATIVE E MULTIDISCIPLINARI, FUND RAISING E PATROCINI","GATTULLI","GRAZIELLA","CONVENZIONE","SINGOLO",,,,"http://www.regione.lombardia.it/amministrazione_aperta/109487870",,,"XI","SI"
"284410","2018-10-12T00:00:00.000","INS","21033",,"FONDAZIONE CINETECA ITALIANA","37400","FONDAZIONE","11916860155","11916860155","ASSEGNATO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/83977019"">http://www.regione.lombardia.it/amministrazione_aperta/83977019</a><br></p>","L1","AUTONOMIA E CULTURA","L15050","GIOVANI, ARTI PERFORMATIVE E MULTIDISCIPLINARI, FUND RAISING E PATROCINI","GATTULLI","GRAZIELLA","CONVENZIONE","SINGOLO",,,,"http://www.regione.lombardia.it/amministrazione_aperta/109487870",,,"XI","SI"
"284409","2018-10-12T00:00:00.000","INS",,,"COMUNE DI MALEO","30100","AMMINISTRAZIONE LOCALE","82502910159",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S102","STRUTTURA VIABILITÀ E RETE CICLABILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n. 14658 Del 12/10/2018 <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109484672"">http://www.regione.lombardia.it/amministrazione_aperta/109484672</a><br> Allegato A parte integrante del decreto n.  14658 Del 12/10/2018                          <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109484691"">http://www.regione.lombardia.it/amministrazione_aperta/109484691</a><br></p>",,"XI","SI"
"284408","2018-10-12T00:00:00.000","MOD",,,"COMUNE DI CASALMAIOCCO","34571.25","AMMINISTRAZIONE LOCALE","84503780151",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S13002","VIABILITA' E RETE CICLABILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n. 14515 Del 10/10/2018:             <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109484572"">http://www.regione.lombardia.it/amministrazione_aperta/109484572</a><br> Allegato A parte integrante del decreto n. 14515 Del 10/10/2018:                  <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109484618"">http://www.regione.lombardia.it/amministrazione_aperta/109484618</a><br></p>",,"XI","SI"
"284408","2018-10-12T00:00:00.000","INS",,,"COMUNE DI CASALMAIOCCO","34571.25","AMMINISTRAZIONE LOCALE","84503780151",,"ASSEGNATO","<p> D.G.R. n. XI/498 del 2 agosto 2018 Approvazione criteri e modalità per l’assegnazione di finanziamenti a favore dei Comuni e delle Unioni di Comuni per la realizzazione di interventi di messa in sicurezza e riqualificazione di infrastrutture per la mobilità e opere connesse alla loro funzionalità.</p>","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","S1","INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE","CASTRIOTTA","ROSA","CONTRIBUTO","SINGOLO",,,,,"<p> decreto n. 14515 Del 10/10/2018:             <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109484572"">http://www.regione.lombardia.it/amministrazione_aperta/109484572</a><br> Allegato A parte integrante del decreto n. 14515 Del 10/10/2018:                  <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109484618"">http://www.regione.lombardia.it/amministrazione_aperta/109484618</a><br></p>",,"XI","NO"
"284401","2018-10-12T00:00:00.000","INS","11037",,"COMUNE DI MONZA","19542.32","AMMINISTRAZIONE LOCALE","02030880153","00728830969","DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109482553"">http://www.regione.lombardia.it/amministrazione_aperta/109482553</a><br></p>","Y1","SICUREZZA","Y1","SICUREZZA","CARRARA","ANTONINO","ACCORDO DI COLLABORAZIONE","CAPOFILA",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109482841"">http://www.regione.lombardia.it/amministrazione_aperta/109482841</a><br></p>",,"XI","SI"
"284400","2018-10-12T00:00:00.000","INS",,"1009322","OTTICA ARRIGHINI DI ARRIGHINI GIANFRANCO","1141.25","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519770"">http://www.regione.lombardia.it/amministrazione_aperta/88519770</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284399","2018-10-12T00:00:00.000","INS",,"1009320","BOOK KEEPING OFFICE S.R.L. (O PIU' BREVEMENTE B.K.O. S.R.L.)","229.19","IMPRESA","03136710179",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519769"">http://www.regione.lombardia.it/amministrazione_aperta/88519769</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284398","2018-10-12T00:00:00.000","INS",,"1009319","OSTERIA DEI BOCI DI BONACINA FRANCESCA","531.86","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519768"">http://www.regione.lombardia.it/amministrazione_aperta/88519768</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284397","2018-10-12T00:00:00.000","INS",,"1009309","CENTRO ESTETICO SIMPLEMENTE MUJER SNC DI COLODIN TATIANA E LOPEZ LIDIA GUADALUPE","343.12","IMPRESA","03988580985",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519767"">http://www.regione.lombardia.it/amministrazione_aperta/88519767</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284396","2018-10-12T00:00:00.000","INS",,"1009308","NONPARTIR DI POSABELLA ARMANDO","761.88","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519766"">http://www.regione.lombardia.it/amministrazione_aperta/88519766</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284395","2018-10-12T00:00:00.000","INS",,"1009307","COMINOLI PAOLO","10271.28","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519765"">http://www.regione.lombardia.it/amministrazione_aperta/88519765</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284394","2018-10-12T00:00:00.000","INS",,"1009306","OSTERIA LISSIDINI DI FERRARI FABIO","1153.31","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519764"">http://www.regione.lombardia.it/amministrazione_aperta/88519764</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284393","2018-10-12T00:00:00.000","INS",,"1009305","BOOK KEEPING OFFICE S.R.L. (O PIU' BREVEMENTE B.K.O. S.R.L.)","229.19","IMPRESA","03136710179",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519763"">http://www.regione.lombardia.it/amministrazione_aperta/88519763</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284392","2018-10-12T00:00:00.000","INS",,"1009304","BOOK KEEPING OFFICE S.R.L. (O PIU' BREVEMENTE B.K.O. S.R.L.)","1062.25","IMPRESA","03136710179",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519762"">http://www.regione.lombardia.it/amministrazione_aperta/88519762</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284391","2018-10-12T00:00:00.000","INS",,"1009302","RISTODANCING LE FONTANELLE DI ELISABETTA RAVELLI","343.12","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519761"">http://www.regione.lombardia.it/amministrazione_aperta/88519761</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284390","2018-10-12T00:00:00.000","INS",,"1009301","BEDA DIANO","459","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519760"">http://www.regione.lombardia.it/amministrazione_aperta/88519760</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284389","2018-10-12T00:00:00.000","INS",,"1009300","BEDA DIANO","3642.01","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519759"">http://www.regione.lombardia.it/amministrazione_aperta/88519759</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284388","2018-10-12T00:00:00.000","INS",,"1009299","PARNASSUS SNC DI SQUASSINA ENRICO E ZECCHINI AMPELIO","913","IMPRESA","03856680982",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519758"">http://www.regione.lombardia.it/amministrazione_aperta/88519758</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284387","2018-10-12T00:00:00.000","INS",,"1009298","LABORATORIO ODONTOTECNICO PERNIGO S.N.C. DI PERNIGO MASSIMO E DAVIDE","514.68","IMPRESA","01459020176",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519757"">http://www.regione.lombardia.it/amministrazione_aperta/88519757</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284386","2018-10-12T00:00:00.000","INS",,"1009297","TINTEGGIATURE PIERGI DI PIERGALLINI GIUSEPPE","228.25","IMPRESA","00000000000",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519756"">http://www.regione.lombardia.it/amministrazione_aperta/88519756</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"
"284385","2018-10-12T00:00:00.000","INS",,"1009296","DOLCE CLIMA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA","357.91","IMPRESA","03566060988",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/88519755"">http://www.regione.lombardia.it/amministrazione_aperta/88519755</a><br></p>","O1","SVILUPPO ECONOMICO","O152","INCENTIVI, ACCESSO AL CREDITO E SOSTEGNO ALL'INNOVAZIONE DELLE IMPRESE","MELETTI","CESARE GIOVANNI","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109478807"">http://www.regione.lombardia.it/amministrazione_aperta/109478807</a><br></p>","DDUO 14199 del 04/10/2018","XI","SI"