codice_meccanografico_operatore,codice_meccanografico_sede,denominazione,num_iscr_albo,classificazione,indirizzo,comune_stringa,comune_codice,provincia,cap,telefono1,telefono2,telefono3,fax1,email1,email2,email3,data_accreditamento,Location 1,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
149134,162420,C.A.A.P.,242,ACCREDITATO SEZ.A,VIALE MONTEGRAPPA  4/ E,PAVIA,G388,PV,27100,0382/422024,,,0382/422024,caap01@virgilio.it,,,08/01/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
244617,292181,AFOR S.A.S. DI RABBACHIN MASSIMILIANO & C.,296,ACCREDITATO SEZ.B,"VIA MINTURNO, 9",MILANO,F205,MI,20127,0289059341,,,0289059350,m.rabbachin@afor.mi.it,,,08/01/2008 12:00:00 AM,"(45.505856, 9.223689)",4,4
5015,8346,UNIVERSITÀ DEGLI STUDI DI MILANO,567,ACCREDITATO SEZ.A,VIA FESTA DEL PERDONO N. 7,MILANO,F205,MI,20122,02/50312093,,,02/50312300,fse@unimi.it,,,08/05/2009 12:00:00 AM,"(45.460472, 9.193981)",4,4
330438,2844582,STANTEC SPA,510,ACCREDITATO SEZ.B,CENTRO DIREZIONALE MILANO 2,SEGRATE,A473,MI,20090,+39 0294757235,,,+39 02 26924275,Centro di formazione: mwhacademy-it@mwhglobal.com,,,11/24/2008 12:00:00 AM,,,
5324,293526,GALDUS SOCIETA' COOPERATIVA SOCIALE,491,ACCREDITATO SEZ.A,VIA GIOVANNI BATTISTA PIAZZETTA 2,MILANO,F205,MI,20139,0257400932,,,0257407324,bestetti@galdus.it,,,09/09/2008 12:00:00 AM,"(45.435976, 9.2237)",4,4
5426,9196,AZIENDA BERGAMASCA FORMAZIONE,498,ACCREDITATO SEZ.A,VIA CHIESA 12,TRESCORE BALNEARIO,L388,BG,24069,035940092,,,035 945196,cfp.trescore@abf.eu,,,09/11/2008 12:00:00 AM,"(45.696235, 9.842075)",5,5
194733,699018,MIP POLITECNICO DI MILANO-GRADUATE SCHOOL OF BUSINESS SOCIETÀ CONSORTILE PER AZIONI,39,ACCREDITATO SEZ.B,VIA LAMBRUSCHINI 4/C - BUILDING 26/A,MILANO,F205,MI,20156,02 2399 2877,,,02 2399 2844,vioglio@mip.polimi.it,,,08/01/2008 12:00:00 AM,"(45.50282, 9.154978)",4,4
703117,855802,ECOLE - ENTI CONFINDUSTRIALI LOMBARDI PER L EDUCATION,593,ACCREDITATO SEZ.B,VIALE PETRARCA 10,MONZA,F704,MB,20900,0393638205,,,0393638208,davide.dellabella@myecole.it,,,01/21/2010 12:00:00 AM,"(45.589743, 9.276433)",12,12
365195,3238487,IMMAGINAZIONE E LAVORO SOCIETA' COOPERATIVA,538,ACCREDITATO SEZ.A,VIA PRIVATA DELLA TORRE 18/22,MILANO,F205,MI,20127,02 8945 4684,,,02 89454685,info_milano@immaginazioneelavoro.it,,,03/30/2009 12:00:00 AM,,,
266245,274758,CORNUCOPIA - SOCIETA' COOPERATIVA SOCIALE,345,ACCREDITATO SEZ.B,VIA I MAGGIO 2,BRENO,B149,BS,25043,0364321568,,,0364321568,segreteria@coopcornucopia.it,,,08/01/2008 12:00:00 AM,"(45.955889, 10.294235)",6,6
281394,804963,ADIUVA S.R.L.,502,ACCREDITATO SEZ.B,"PIAZZALE L. CADORNA, 10",MILANO,F205,MI,20123,02 8738 8760,,,02 8738 8891,info@aimilano.it,,,10/06/2008 12:00:00 AM,"(45.468788, 9.176627)",4,4
121836,2783187,SCUOLE CIVICHE DI MILANO - FONDAZIONE DI PARTECIPAZIONE,379,ACCREDITATO SEZ.A,"VIA FRANCESCO CARCHIDIO, 2",MILANO,F205,MI,20144,+3902971521,,,+3902971521,info@fondazionemilano.eu,,,08/01/2008 12:00:00 AM,"(45.45581045, 9.1720337)",4,4
140020,147630,ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,165,ACCREDITATO SEZ.B,LARGO DELL'ARTIGIANATO 1,SONDRIO,I829,SO,23100,0342/514343,,,0342/514316,elfi.sondrio@artigiani.sondrio.it,,,08/01/2008 12:00:00 AM,"(46.16731, 9.87565)",3,3
365195,828347,IMMAGINAZIONE E LAVORO SOCIETA' COOPERATIVA,538,ACCREDITATO SEZ.B,"VIA VALERIANA, 32",SONDRIO,I829,SO,23100,0342/358691   -   0342/050678,,,0342/1852017,info_sondrio@immaginazioneelavoro.it,,,03/30/2009 12:00:00 AM,"(46.1677412, 9.8521926)",3,3
561983,1236287,ENERGHEIA IMPRESA SOCIALE SRL,639,ACCREDITATO SEZ.B,"VIA STAZIONE, 2",GERENZANO,D981,VA,21040,0296481272,,,0240042693,direzione@energheiaimpresa.it,,,10/27/2010 12:00:00 AM,"(45.6455, 9.001223)",1,1
951132,1253725,STUDIO FORMAZIONE S.R.L.,658,ACCREDITATO SEZ.B,"VIA FORO BOARIO, 18",BRESCIA,B157,BS,25124,0302304737,,,0302315206,lara@studioformazione.it,,,03/31/2011 12:00:00 AM,"(45.527434, 10.239238)",6,6
2101354,2988174,ADLM SRL,1062,ACCREDITATO SEZ.B,VIA CHIOGGIA 2/4,MILANO,F205,MI,20127,022619323,,,,luxurylab@accademiadellusso.com,,,10/13/2017 12:00:00 AM,"(45.49975959, 9.2197558)",4,4
276967,2487133,MB CONSULTING S.R.L.,898,ACCREDITATO SEZ.B,"VIA ALDO MORO, 5",BRESCIA,B157,BS,25124,030-220313,,,030-220313,DIREZIONE@STUDIOMBC.COM,,,11/12/2015 12:00:00 AM,"(45.52466453, 10.21301771)",6,6
168549,176564,POWER TRAINING SRL,134,ACCREDITATO SEZ.B,VIA OLMETTO 5,MILANO,F205,MI,20123,02/86996701,,,02/80509280,info@powertraining.it,,,08/01/2008 12:00:00 AM,"(45.45997024, 9.18571124)",4,4
1489007,2051732,NEOSIN S.R.L.,807,ACCREDITATO SEZ.B,VIALE J. F. KENNEDY 20/O,VIADANA,L826,MN,46019,0375785303,,,0375833763,news@gozzing.it,,,11/13/2013 12:00:00 AM,"(44.9326157, 10.5006924)",9,9
1433,1354826,GF CONSULTING - IMPRESA SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS,1074,ACCREDITATO SEZ.B,VIA PADANA SUPERIORE 161/D,OSPITALETTO,G170,BS,25035,0308370002,,,0306435236,info@gfconsulting.it,,,01/09/2018 12:00:00 AM,"(45.5544076, 10.0899977)",6,6
131315,140144,ASSOCIAZIONE S.E.A.M.,111,ACCREDITATO SEZ.A,VIA CRIVELLI 25/A,MAGENTA,E801,MI,20013,029784802,,,029784802,info@scuolabpi.it,,,08/01/2008 12:00:00 AM,"(45.465795, 8.88639)",4,4
5498,277091,FONDAZIONE LUIGI CLERICI,492,ACCREDITATO SEZ.A,VIA MONTECUCCOLI 44/2,MILANO,F205,MI,20147,02416757,,,02417476,clerici@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.45968, 9.135687)",4,4
275974,286497,ISTITUTO DEI CIECHI DI MILANO,450,ACCREDITATO SEZ.B,"VIA VIVAIO, 7",MILANO,F205,MI,20122,02772261,,,0276022158,direzione@istciechimilano.it,,,08/01/2008 12:00:00 AM,"(45.468627, 9.204197)",4,4
406483,1406340,EDUTEAM S.R.L.,553,ACCREDITATO SEZ.B,VIA PRIVATA A SOFFREDINI,MILANO,F205,MI,20126,0236576780,,,0236576784,amministrazione@eduteam.it,,,05/26/2009 12:00:00 AM,"(45.517271, 9.224598)",4,4
189947,292154,IL MELO ONLUS SOCIETA' COOPERATIVA SOCIALE,85,ACCREDITATO SEZ.B,VIA MAGENTA 3,GALLARATE,D869,VA,21013,0331776373,,,0331775112,rita.nichele@melo.it,,,08/01/2008 12:00:00 AM,"(45.656177, 8.793294)",1,1
942382,1656108,EVOSOLUTION S.R.L.,657,ACCREDITATO SEZ.B,VIA GIORGIO GABER 2/IA,MANTOVA,E897,MN,46100,03761880877,,,0376384936,formazione@evosolution.it,,,03/07/2011 12:00:00 AM,"(45.156743, 10.791314)",9,9
122076,132990,AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE,281,ACCREDITATO SEZ.A,"VIA MONTE GENEROSO, 71/A",VARESE,L682,VA,21100,0332 810421,,,0332 810601,direzione.varese@agenziaformativa.va.it,,,08/01/2008 12:00:00 AM,"(45.799154, 8.854849)",1,1
266871,275417,CONSORZIO DI FORMAZIONE PROFESSIONALE PER LE TECNOLOGIE AVANZATE,56,ACCREDITATO SEZ.B,VIA MAURO MACCHI 28,MILANO,F205,MI,20124,0267389438,,,02/67479226,a.zamperetti@cfta.it,,,08/01/2008 12:00:00 AM,"(45.483507, 9.206363)",4,4
171919,179779,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,218,ACCREDITATO SEZ.A,"VIA PUCCINI, 12",VEROLANUOVA,L777,BS,25028,030/931258,,,030/9362024,verolanuova@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.328558, 10.084106)",6,6
1286649,1709028,T.S.I. - TECNICHE PER LA SICUREZZA DELLE IMPRESE - S.R.L. UNIPERSONALE,724,ACCREDITATO SEZ.B,VIA BELVEDERE 45,COMO,C933,CO,22100,031523746,,,031523746,formazione@tsisrl.net,,,09/21/2012 12:00:00 AM,"(45.781087, 9.083404)",2,2
271094,279908,INSTITUTO VELAZQUEZ,358,ACCREDITATO SEZ.B,"VIA CARDUCCI, 21",MILANO,F205,MI,20123,02-72.000.258,,,02-700.593.482,info@institutovelazquez.org,,,08/01/2008 12:00:00 AM,"(45.464596, 9.174888)",4,4
133589,164001,SCUOLA PROFESSIONALE FEMMINILE LAURA SOLERA MANTEGAZZA,427,ACCREDITATO SEZ.B,VIA ARIBERTO 11,MILANO,F205,MI,20123,0258100603,,,028378277,amministrazione@soleramantegazza.it,,,08/01/2008 12:00:00 AM,"(45.458148, 9.174159)",4,4
124897,292121,SOCIETA' DI INCORAGGIAMENTO D'ARTI E MESTIERI,114,ACCREDITATO SEZ.A,VIA SANTA MARTA 18,MILANO,F205,MI,20123,0286450125,,,0286452542,segreteria@siam1838.it,,,08/01/2008 12:00:00 AM,"(45.461864, 9.183078)",4,4
122042,133725,SCUOLA DELLE ARTI E DELLA FORMAZIONE PROFESSIONALE RODOLFO VANTINI,147,ACCREDITATO SEZ.A,VIA CADUTI PIAZZA DELLA LOGGIA 7/B,REZZATO,H256,BS,25086,0302791576,,,0302791786,info@vantini.it,,,08/01/2008 12:00:00 AM,"(45.506148, 10.313285)",6,6
1859032,3277730,ET LABORA MORETTI BERGAMO,953,ACCREDITATO SEZ.A,VIA MORETTI 7/11,BERGAMO,A794,BG,24121,035225308,,,035225308,info@fondazioneetlabora.org,,,08/04/2016 12:00:00 AM,"(45.69395964, 9.67982026)",5,5
140020,3080828,ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,165,ACCREDITATO SEZ.B,"VIALE CESARE BATTISTI, 76",PAVIA,G388,PV,27100,0382/377511,,,,info@confartigianatopv.it,,,08/01/2008 12:00:00 AM,"(45.1890444, 9.14883334)",7,7
413923,487895,POLI.DESIGN S.C.A.R.L.,554,ACCREDITATO SEZ.B,VIA DURANDO 38/A,MILANO,F205,MI,20158,02/23995864,,,02/23997217,formazione@polidesign.net,,,05/27/2009 12:00:00 AM,"(45.506918, 9.163336)",4,4
3966,1391834,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,148,ACCREDITATO SEZ.B,"VIA A. GRITTI, 25",BERGAMO,A794,BG,24125,035 217904,,,035 4228587,cesvip.bg@cesvip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.69522, 9.66948)",5,5
6073,10639,ASSOCIAZIONE CNOS/FAP REGIONE LOMBARDIA,193,ACCREDITATO SEZ.A,"VIA TONALE, 19",MILANO,F205,MI,20125,02 676271,,,02 67627395,direzione.milano@cnos-fap.it,,,08/01/2008 12:00:00 AM,"(45.489277, 9.201686)",4,4
5498,277881,FONDAZIONE LUIGI CLERICI,492,ACCREDITATO SEZ.A,"VIA SANT'AMBROGIO, 9",PARABIAGO,G324,MI,20015,0331/551015,,,0331/559033,parabiago@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.559358, 8.949392)",4,4
173624,188930,CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS,219,ACCREDITATO SEZ.A,VIA XX SETTEMBRE 7,LODI,E648,LO,26900,0371/56240,,,0371/425961,info@cfpcanossa.org,,,08/01/2008 12:00:00 AM,"(45.311003, 9.502719)",11,11
121463,1962275,IRCCS-ISTITUTO DI RICERCHE FARMACOLOGICHE MARIO NEGRI,82,ACCREDITATO SEZ.B,"CENTRO ANNA MARIA ASTORI, VIA STEZZANO 87",BERGAMO,A794,BG,24126,035/42131,,,035/4213299,scuola@marionegri.it,,,08/01/2008 12:00:00 AM,,,
275622,285817,PREALPI SCUOLE SRL,87,ACCREDITATO SEZ.B,VIA SAN FRANCESCO 13,SARONNO,I441,VA,21047,029600580,,,0296704581,prealpiscuole@gmail.com,,,08/01/2008 12:00:00 AM,"(45.632812, 9.032961)",1,1
134963,142633,FONDAZIONE EXODUS ONLUS,315,ACCREDITATO SEZ.B,VIALE MAROTTA 18/20,MILANO,F205,MI,20134,02210151,,,0221590409,ftaverna@exodus.it,,,08/01/2008 12:00:00 AM,"(45.500747, 9.252717)",4,4
178087,188519,SCUOLA DI ARTI E MESTIERI F. BERTAZZONI,238,ACCREDITATO SEZ.A,"VIA F.BERTAZZONI,1",SUZZARA,L020,MN,46029,0376531796,,,0376531063,cfp@cfpartiemestieri.it,,,08/01/2008 12:00:00 AM,"(44.996828, 10.750614)",9,9
199965,292160,"SCUOLA D'ARTE APPLICATA ""ANDREA FANTONI""",349,ACCREDITATO SEZ.A,"VIA ANGELO MAJ, 35",BERGAMO,A794,BG,24121,035-247485,,,035-236527,direzione@scuolafantoni.it,,,08/01/2008 12:00:00 AM,"(45.695879, 9.682545)",5,5
5426,1736803,AZIENDA BERGAMASCA FORMAZIONE,498,ACCREDITATO SEZ.A,"VIA CARAVAGGIO, 52",TREVIGLIO,L400,BG,24047,03631925677,,,,cfp.treviglio@abf.eu,,,09/11/2008 12:00:00 AM,"(45.510076, 9.615503)",5,5
998381,1478702,"EUPOLIS LOMBARDIA - ISTITUTO SUPERIORE PER LA RICERCA, LA STATISTICA E LA FORMAZIONE",664,ACCREDITATO SEZ.B,"VIA POLA, 12/14",MILANO,F205,MI,20124,0267507449,,,026717701,alessandro.paterno@eupolislombardia.it,,,05/03/2011 12:00:00 AM,"(45.488613, 9.194583)",4,4
413734,458501,ACCADEMIA DI BELLE ARTI DI BRERA   -    BRERAFORMA - LABORATORIO SPERIMENTALE DI FORMAZIONE ARTISTICA,566,ACCREDITATO SEZ.A,"VIA FIORI OSCURI, 4",MILANO,F205,MI,20139,0286955312/326,,,0289054850,antoniaiurlaro@ababrera.it,,,08/05/2009 12:00:00 AM,"(45.472449, 9.188498)",4,4
122076,132911,AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE,281,ACCREDITATO SEZ.A,"VIA FERRARIO, 3 - VIA STRAGLIATI, 6",GALLARATE,D869,VA,21013,0331 794703,,,0331 794405,direzione.gallarate@agenziaformativa.va.it,,,08/01/2008 12:00:00 AM,"(45.65267, 8.792068)",1,1
123557,3271134,ISTITUTO REGIONALE PER L'ISTRUZIONE E L'ADDESTRAMENTO PROFESSIONALE ARTIGIANI DELLA REGIONE LOMBARDIA IN SIGLA I.R.I.A.P.A.,18,ACCREDITATO SEZ.B,VIALE A. DE GASPERI 56 B,CREMA,D142,CR,26013,0373203681,,,0373203688,segreteria@iriapa.it,,,08/01/2008 12:00:00 AM,"(45.36007308, 9.67619846)",8,8
1261869,1655881,ENTE BILATERALE PER LA FORMAZIONE - EBILFORMA,713,ACCREDITATO SEZ.B,CORSO BUENOS AIRES 77,MILANO,F205,MI,20124,0266797201,,,0266797239,direzione@ebtpemilano.it,,,06/27/2012 12:00:00 AM,"(45.485034, 9.215555)",4,4
125089,134308,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,4,ACCREDITATO SEZ.A,"VIALE MURILLO, 17",MILANO,F205,MI,20149,02 40305236,,,02 40305 228,direzione@capac.it,,,08/01/2008 12:00:00 AM,"(45.473266, 9.14391)",4,4
122067,146494,SVILUPPO IMPRESA - AZIENDA SPECIALE CCIAA DI COMO,283,ACCREDITATO SEZ.B,VIA PARINI 16,COMO,C933,CO,22100,031256370,,,031256501,sviluppo.impresa@co.camcom.it,,,08/01/2008 12:00:00 AM,"(45.806828, 9.083989)",2,2
268267,292198,CESCOT (CENTRO SVILUPPO COMMERCIO E TURISMO DELLA PROVINCIA DI   BERGAMO),375,ACCREDITATO SEZ.B,VIA GIUSEPPE RAVIZZA 7/A,BERGAMO,A794,BG,24126,035312312,,,03519910657,cescot@conf.bg.it - cescot@cert.synext.it,,,08/01/2008 12:00:00 AM,"(45.680486, 9.660216)",5,5
222871,1434693,CESCOT - CENTRO SVILUPPO COMMERCIO TURISMO E TERZIARIO  DELLAPROVINCIA DI MILANO,367,ACCREDITATO SEZ.B,"VIA SIRTORI, 3",MILANO,F205,MI,20129,02/28186320,,,02/99990245,cescot@confesercentimilano.it,,,08/01/2008 12:00:00 AM,"(45.472521, 9.208344)",4,4
205692,1139541,ENTE SCUOLA EDILE CREMONESE - CPT,221,ACCREDITATO SEZ.A,VIA DELLE VIGNE 184,CREMONA,D150,CR,26100,0372560824,,,0372560933,info@scuolaedilecr.it,,,08/01/2008 12:00:00 AM,"(45.165884, 9.975525)",8,8
5671,1706604,ASLAM COOPERATIVA SOCIALE (EX ASLAM ASSOCIAZIONE SCUOLE LAVORO ALTO MILANESE),32,ACCREDITATO SEZ.A,"VIA MAZENTA, 9",MAGENTA,E801,MI,20013,02/97285428,,,02/97285646,magenta@aslam.it,,,08/01/2008 12:00:00 AM,"(45.46746, 8.881606)",4,4
242681,280924,COOPERATIVA SOCIALE EDUCATIVA PAIDEIA SOCIETA' COOPERATIVA ONLUS,346,ACCREDITATO SEZ.B,"VIA BERNARDO UGO SECONDO, 2",MILANO,F205,MI,20133,02 2360347,,,0226688084,segreteria@coop-paideia.com,,,08/01/2008 12:00:00 AM,"(45.477265, 9.23477)",4,4
275236,285068,A.N.D.I. SEZIONE PROVINCIALE DI COMO E LECCO,170,ACCREDITATO SEZ.B,VIA ALESSANDRO VOLTA 65,COMO,C933,CO,22100,031240672,,,,info@andicomo.it,,,08/01/2008 12:00:00 AM,"(45.808634, 9.080726)",2,2
15480,20212,CENTRO ITALIANO OPERE FEMMINILI SALESIANE,390,ACCREDITATO SEZ.A,VIA L. VICUNA 1,CINISELLO BALSAMO,C707,MI,20092,026172603,,,0261240028,segreteria_cinisello@ciofslombardia.it,,,08/01/2008 12:00:00 AM,"(45.549776, 9.218242)",4,4
260217,292189,PROGETTO EUROPA S.A.S. DI FLAVIO SANVITO E C.,128,ACCREDITATO SEZ.B,VIA GIAN ANTONIO BOLTRAFFIO 16/B,MILANO,F205,MI,20159,02/72003533,,,02/72003513,info@progetto-europa.com,,,08/01/2008 12:00:00 AM,"(45.491922, 9.187218)",4,4
5498,9366,FONDAZIONE LUIGI CLERICI,492,ACCREDITATO SEZ.A,VIA BELLONI 3,MILANO,F205,MI,20162,0266102014,,,026439394,belloni@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.523383, 9.209076)",4,4
274120,292202,FONDAZIONE ADOLESCERE,199,ACCREDITATO SEZ.B,VIALE REPUBBLICA 25,VOGHERA,M109,PV,27058,0383343011,,,0383343029,info@adolescere.org,,,08/01/2008 12:00:00 AM,"(44.98643, 9.0085)",7,7
123340,621904,"SCUOLA SUPERIORE DEL COMMERCIO, DEL TURISMO, DEI SERVIZI E DELLE PROFESSIONI",243,ACCREDITATO SEZ.B,"CORSO MARCONI, 35",SEVESO,I709,MB,20822,0362650945,,,0362570829,info@scuolasuperiorects.it,,,08/01/2008 12:00:00 AM,"(45.647445, 9.139366)",12,12
1456914,3010070,LICEO INTERNAZIONALE PER L'IMPRESA GUIDO CARLI,833,ACCREDITATO SEZ.B,VIA STRETTA 175,BRESCIA,B157,BS,25126,030221086,,,030221189,presidenza@liceoguidocarli.eu,,,08/04/2014 12:00:00 AM,"(45.57948643, 10.22514531)",6,6
1315964,1770961,INSINTESI S.R.L.,777,ACCREDITATO SEZ.B,"FRAZIONE CAMPONOCE, 12",CANNETO PAVESE,B613,PV,27044,0385262467,,,0385260633,info@insintesi.com,,,06/06/2013 12:00:00 AM,"(45.0518094, 9.3003345)",7,7
1491830,2047304,SICURSTAR SRL,803,ACCREDITATO SEZ.B,"VIA REZZOLE, 25",REZZATO,H256,BS,25086,0302794125,,,0302490001,segreteria@sicurstar.it,,,10/29/2013 12:00:00 AM,"(45.51057, 10.29847784)",6,6
137633,2900396,CENTRO SERVIZI AZIENDALI COESI SOCIETA' COOPERATIVA,481,ACCREDITATO SEZ.B,VIA SERASSI 7,BERGAMO,A794,BG,24125,035.0063511,,,035.0063598,progetti@coesi.coop,,,09/02/2008 12:00:00 AM,"(45.6985406, 9.68735104)",5,5
221076,229571,ASSOCIAZIONE FORMAZIONE PROFESSIONALE DEL PATRONATO SAN VINCENZO,443,ACCREDITATO SEZ.A,"VIALE SAN LUCIO, 27",CLUSONE,C800,BG,24023,034621131,,,034622480,cfpclusone@afppatronatosv.org,,,08/01/2008 12:00:00 AM,"(45.88592, 9.949694)",5,5
5008,8328,UNIVERSITA ' CARLO CATTANEO - LIUC,580,ACCREDITATO SEZ.B,CORSO MATTEOTTI 22,CASTELLANZA,C139,VA,21053,03315721,,,0331572320,formazione@liuc.it,,,10/19/2009 12:00:00 AM,"(45.6105, 8.902207)",1,1
270916,292206,"""W.S. EDUCATIONAL CENTER S.R.L.""",78,ACCREDITATO SEZ.B,VIA DEI MILLE 4,BUSTO ARSIZIO,B300,VA,21052,0331629165,,,0331678545,posta@wseducenter.com,,,08/01/2008 12:00:00 AM,"(45.607762, 8.847124)",1,1
275740,292234,FONDAZIONE MADDALENA DI CANOSSA,260,ACCREDITATO SEZ.B,"VIA SANTA LUCIA, 14",BERGAMO,A794,BG,24100,035 0522102,,,,Info@fondazionemaddalenadicanossa.org,,,08/01/2008 12:00:00 AM,"(45.699432, 9.657367)",5,5
5384,9118,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA CADUTI LECCHESI A FOSSOLI, 29",LECCO,E507,LC,23900,0341-361526,,,0341-286747,lecco@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.850755, 9.406302)",10,10
6372,155693,ACOF OLGA FIORINI - COOPERATIVA SOCIALE,161,ACCREDITATO SEZ.A,PIAZZA GALLARINI 6,BUSTO ARSIZIO,B300,VA,21052,0331/344053,,,0331/354932,home.bo@acof.it,,,08/01/2008 12:00:00 AM,"(45.585778, 8.856152)",1,1
5384,9120,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA ALLA STAZIONE, 22",PIOLTELLO,G686,MI,20096,02-92166617,,,02-92100435,pioltello@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.48638, 9.32851)",4,4
5384,9123,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA DOZIO, 5/7",VIMERCATE,M052,MB,20871,039-6619133,,,039-669294,vimercate@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.614413, 9.374793)",12,12
5384,1979439,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA SAN LORENZO, 14",VOGHERA,M109,PV,27058,0383-40139,,,0383-62544,voghera@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(44.99374, 9.009557)",7,7
5384,9088,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VICOLO SAN GIORGIO, 12",ROMANO DI LOMBARDIA,H509,BG,24058,0363-910547,,,0363-911540,romano@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.517417, 9.755771)",5,5
5384,9098,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA DANTE ALIGHIERI, 127",COMO,C933,CO,22100,031-302075,,,031-306783,como@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.806578, 9.091718)",2,2
2128278,3017594,MANDY S.R.L.,1016,ACCREDITATO SEZ.B,"VIA G.UNGARETTI,9",COLOGNE,C893,BS,25033,0307050551,,,030715214,andrea.mombelli@mandy.it,,,04/11/2017 12:00:00 AM,,,
2115301,3002465,SOGES S.P.A.,998,ACCREDITATO SEZ.B,VIA MONTECUCCOLI N. 44/2,MILANO,F205,MI,20147,0294758840,,,0294758841,soges@sogesnetwork.eu,,,02/14/2017 12:00:00 AM,,,
131181,138783,"ITIS ""G. GALILEI""",570,ACCREDITATO SEZ.B,VIA LIBERO COMUNE 13,CREMA,D142,CR,26013,0373256939,,,0373250170,info@galileicrema.it,,,09/08/2009 12:00:00 AM,"(45.354325, 9.683224)",8,8
5384,9090,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA F.LLI CHIESA, 3",DALMINE,D245,BG,24044,035-378511,,,035-565944,dalmine@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.638524, 9.617428)",5,5
221076,229554,ASSOCIAZIONE FORMAZIONE PROFESSIONALE DEL PATRONATO SAN VINCENZO,443,ACCREDITATO SEZ.A,"VIA MAURO GAVAZZENI, 3",BERGAMO,A794,BG,24125,035319361,,,035314188,cfpbergamo@afppatronatosv.org,,,08/01/2008 12:00:00 AM,"(45.687782, 9.673945)",5,5
5384,9127,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA M. BELLONCI, 1",MANTOVA,E897,MN,46100,0376-323914,,,0376-221451,mantova@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.146659, 10.783197)",9,9
5384,9129,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIALE C. BATTISTI, 104",PAVIA,G388,PV,27100,0382-26044,,,0382-304865,pavia@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
5384,9081,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA DEI GIACINTI, 31",MILANO,F205,MI,20147,02-41290053,,,02-41273240,migiacinti@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.449322, 9.127753)",4,4
5384,39364,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.B,VIA BERNARDINO LUINI 5,MILANO,F205,MI,20123,02-88124402,,,02-804380,sederegionale@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.465119, 9.179137)",4,4
5384,9130,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA CREDARO, 24",MORBEGNO,F712,SO,23017,0342-615692,,,0342-600280,morbegno@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(46.136045, 9.563634)",3,3
5438,10166,IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,227,ACCREDITATO SEZ.A,"VIA CLERICI, 1",COMO,C933,CO,22100,0313371769,,,031309717,sede.como@ialombardia.it,,,08/01/2008 12:00:00 AM,"(45.803691, 9.118867)",2,2
174795,274998,FAST - FEDERAZIONE DELLE ASSOCIAZIONI SCIENTIFICHE E TECNICHE,178,ACCREDITATO SEZ.B,PIAZZALE RODOLFO MORANDI 2,MILANO,F205,MI,20121,0277790300,,,02782485,fast@fast.mi.it,,,08/01/2008 12:00:00 AM,"(45.47206, 9.197075)",4,4
5384,1701924,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"PIAZZALE LUZZARA, 1",CREMONA,D150,CR,26100,0372-37848,,,0372-20529,cremona@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.141055, 10.023015)",8,8
4925,292114,"""APISERVIZI VARESE S.R.L.""",314,ACCREDITATO SEZ.B,VIALE MILANO 16,VARESE,L682,VA,21100,0332287109,,,0332831709,formazione@api.varese.it,,,08/01/2008 12:00:00 AM,"(45.819514, 8.832442)",1,1
413734,661002,ACCADEMIA DI BELLE ARTI DI BRERA   -    BRERAFORMA - LABORATORIO SPERIMENTALE DI FORMAZIONE ARTISTICA,566,ACCREDITATO SEZ.A,"VIA FIORI OSCURI, 4",MILANO,F205,MI,20121,0286955241/292,,,0286955242,mastercurator@accademiadibrera.milano.it,,,08/05/2009 12:00:00 AM,"(45.472449, 9.188498)",4,4
576291,1115661,AMECO SRL,630,ACCREDITATO SEZ.B,VIA PRIVATA DEL GONFALONE N. 4,MILANO,F205,MI,20123,02/833941,,,02/83394218,info@ameco.it,,,07/28/2010 12:00:00 AM,"(45.460389, 9.17225)",4,4
5384,9133,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIALE STELVIO, 171",BUSTO ARSIZIO,B300,VA,21052,0331-681778,,,0331-683386,busto@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.633859, 8.826363)",1,1
5384,9091,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA S. BERNARDINO, 139/V",BERGAMO,A794,BG,24126,035-3232850,,,035-4596287,bergamo@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.69522, 9.66948)",5,5
5384,9144,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA GAVAZZI, 17",MELZO,F119,MI,20066,02-95716599,,,02-95716600,melzo@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.49739, 9.42181)",4,4
171919,179780,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,218,ACCREDITATO SEZ.A,"VIA S. PERTINI, 16",ISEO,E333,BS,25049,030/989522,,,030/9829094,clusane@cfpzanardelli.it,,,08/01/2008 12:00:00 AM,"(45.660627, 10.064599)",6,6
5384,9126,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA S. ROCCO, 3",MELZO,F119,MI,20066,02-95711812,,,02-95711954,melzo@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.497769, 9.419512)",4,4
305138,320403,S.INT. S.R.L.,582,ACCREDITATO SEZ.B,VIA CESARE BATTISTI 88,COSTA VOLPINO,D117,BG,24062,035 / 973140,,,035 / 5095514,info@s-int.it,,,10/27/2009 12:00:00 AM,"(45.819967, 10.105839)",5,5
5384,9137,FONDAZIONE ENAIP LOMBARDIA,396,ACCREDITATO SEZ.A,"VIA UBERTI, 44",VARESE,L682,VA,21100,0332/802811,,,0332/283664,varese@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.814751, 8.83013)",1,1
662633,775187,ISTITUTO SPERIMENTALE ITALIANO LAZZARO SPALLANZANI,881,ACCREDITATO SEZ.B,LOC. LA QUERCIA,RIVOLTA D ADDA,H357,CR,26027,036378883,,,0363371021,info@istitutospallanzani.it,,,07/01/2015 12:00:00 AM,,,
1166346,1535356,SOPRAN SPA ANTINCENDIO ANTINFORTUNISTICA,764,ACCREDITATO SEZ.B,VIA DA VINCI L. 150,TREZZANO SUL NAVIGLIO,L409,MI,20090,024844921,,,0248449330,dario.ciampoli@sopran.it,,,04/10/2013 12:00:00 AM,"(45.421157, 9.058176)",4,4