"denominazione","localita","identificativo","provincia","comune","cap","codice_istat","comunita_montana","codice_cm","comprensorio","stazione_sciistica","tipo_impianto","area_sciabile","portata_oraria","varco_partenza_x","varco_partenza_y","varco_arrivo_x","varco_arrivo_y","quota_partenza","quota_arrivo","biglietteria_in_ingresso","estivo","funzionante","ragione_sociale_gestore","telefono_1_gestore","telefono_2_gestore","mail_gestore","biglietto_a_punti","solo_pomeridiano","solo_mattino","giornaliero","giornaliero_cons_gg_2","giornaliero_cons_gg_3","giornaliero_cons_gg_4","giornaliero_cons_gg_5","giornaliero_cons_gg_6","giornaliero_cons_gg_7","giornaliero_cons_gg_8","giornaliero_cons_gg_9","giornaliero_cons_gg_10","plurigiorn_non_cons_gg_6","plurigiorn_non_cons_gg_7","mensile","stagionale_di_localita","stagionale","stagionale_feriale","location_in","location_out"
"CIUK - LAGHETTI","BORMIO","BM-SG4-4","SONDRIO","BORMIO","23032","14009","ALTA VALTELLINA","ZO17","NESSUN COMPRENSORIO","BORMIO","Seggiovia",,"2400","46.453394288","10.387835588","46.446630761","10.391690308","1633","1954",,"N","Funzionante","S.I.B. SOCIETA' IMPIANTI BORMIO S.P.A.","0342901451",,"info@bormioski.it",,,,,,,,,,,,,,,,,,,,"POINT (10.387835588 46.453394288)","POINT (10.391690308 46.446630761)"
"COSTA NEBEL 2","COSTA NEBEL","BG 086","BERGAMO","OLTRE IL COLLE","24013","16146","VALLE BREMBANA","ZO10","NESSUN COMPRENSORIO","OLTRE IL COLLE","Sciovia","ZAMBLA","1243","45.893692009","9.798785197","45.893103973","9.801879258","1243","1305","S","N","Funzionante","COSTA NEBEL DI QUISTINI & C. SNC",,,,,,,,,,,,,,,,,,,,,,,"POINT (9.798785197 45.893692009)","POINT (9.801879258 45.893103973)"
"PIPPO","APRICA","AP-TP1-15","SONDRIO","APRICA","23031","14004","VALTELLINA DI TIRANO","ZO18","APRICA","APRICA","Tappeto",,"1600","46.1331","10.1403","46.1328","10.1405","1825","1830","N","N","Non funzionante non in riapertura","S.I.B.A. S.P.A.","0342 747395","392 0543095","info@magnoltaimpianti.it","S",,,"S","S","S","S","S","S","S",,,,"S","S",,"S","S",,"POINT (10.1403 46.1331)","POINT (10.1405 46.1328)"
"PALABIONE - LAGO PALABIONE","APRICA","MV-SGX-21","SONDRIO","APRICA","23031","14004","VALTELLINA DI TIRANO","ZO18","APRICA","APRICA","Seggiovia",,"1029","46.1287","10.1639","46.1269","10.1607","1678","2058",,,"Non funzionante in riapertura","S.I.T.A. S.P.A.",,,"sitaimpianti@gmail.com",,,,,,,,,,,,,,,,,,,,"POINT (10.1639 46.1287)","POINT (10.1607 46.1269)"
"APRICA - PALABIONE","APRICA","AP-CB6-13","SONDRIO","APRICA","23031","14004","VALTELLINA DI TIRANO","ZO18","APRICA","APRICA","Cabinovia",,"1800","46.1517","10.1541","46.1396","10.1588","1180","1681","S","S","Funzionante","S.I.T.A. S.P.A.",,,"sitaimpianti@gmail.com",,,,,,,,,,,,,,,,,,,,"POINT (10.1541 46.1517)","POINT (10.1588 46.1396)"
"TAPPETO SAN SIMONE","BREMBO SUPER SKI","BS-TP1-18","BERGAMO","CARONA","24010","16056","VALLE BREMBANA","ZO10","BREMBO SKI","CARONA","Tappeto",,,"46.041885","9.708562","46.042317","9.708766","1668","1680",,,"Funzionante","N.P.",,,,,,,,,,,,,,,,,,,,,,,"POINT (9.708562 46.041885)","POINT (9.708766 46.042317)"
"DOSSO FALCONE","COLLIO ALPE PEZZEDA","CL-SK1-1","BRESCIA","COLLIO","25060","17058","VALLE TROMPIA","ZO04","NESSUN COMPRENSORIO","COLLIO - ALPE PEZZEDA","Sciovia",,,"45.791125758","10.341907848","45.787686246","10.343617491","1800","1608",,,"Funzionante","N.P.",,,,,,,,,,,,,,,,,,,,,,,"POINT (10.341907848 45.791125758)","POINT (10.343617491 45.787686246)"
"CAMPRAS - MONTE MISA","GAVER","GV-SG2-2","BRESCIA","BRENO","25043","17028","VALLE CAMONICA","ZO05","NESSUN COMPRENSORIO","GAVER","Seggiovia",,,"45.914063492","10.458119558","45.909337961","10.442365463","1985","1458",,,"Funzionante","N.P.",,,,,,,,,,,,,,,,,,,,,,,"POINT (10.458119558 45.914063492)","POINT (10.442365463 45.909337961)"
"VALBIONE - CORNO D'AOLA","TEMÙ - PONTE DI LEGNO - TONALE","PT-SG2-13","BRESCIA","PONTE DI LEGNO","25056","17148","VALLE CAMONICA","ZO05","ADAMELLO SKI","PONTE DI LEGNO","Seggiovia","PONTE DI LEGNO","1097","46.248322802","10.507394995","46.241571849","10.519210107","1413","1933","N","S","Funzionante","S.I.T. S.P.A.","036491172",,"segreteria@sitpontedilegno.it",,,,,,,,,,,,,,,,,,,,"POINT (10.507394995 46.248322802)","POINT (10.519210107 46.241571849)"
"SKILIFT AI QUADRI","APRICA","AP-SK1-5","SONDRIO","APRICA","23031","14004","VALTELLINA DI TIRANO","ZO18","APRICA","APRICA","Sciovia",,"750","46.152799752","10.158342014","46.150312556","10.159693032","1190","1235",,,"Funzionante","ALPE VAGO S.R.L.","348/2450271",,,,,,,,,,,,,,,,,,,,,,"POINT (10.158342014 46.152799752)","POINT (10.159693032 46.150312556)"
"GIOGO","PRESOLANA","PR-SK1-6","BERGAMO","CASTIONE DELLA PRESOLANA","24020","16064","VALLE SERIANA","ZO08","MONTE PORA - PRESOLANA","PRESOLANA","Sciovia",,"720","45.929343365","10.092965383","45.927178417","10.092760227","1291","1363","S","N","Funzionante","NEVE - S.R.L.","034631009",,"lorenzo.pasinetti@presolanamontepora.it",,,,,,,,,,,,,,,,,,,,"POINT (10.092965383 45.929343365)","POINT (10.092760227 45.927178417)"
"PRESOLANA - MONTE SCANAPA'","PRESOLANA","PR-SG2-4","BERGAMO","CASTIONE DELLA PRESOLANA","24020","16064","VALLE SERIANA","ZO08","MONTE PORA - PRESOLANA","PRESOLANA","Seggiovia",,"1161","45.929866597","10.089588836","45.921567976","10.087630595","1255","1625","S","S","Demolito","NEVE - S.R.L.","034631009",,"lorenzo.pasinetti@presolanamontepora.it",,,,,,,,,,,,,,,,,,,,"POINT (10.089588836 45.929866597)","POINT (10.087630595 45.921567976)"
"DONICO LINEA A","PRESOLANA","PR-SK1-1","BERGAMO","CASTIONE DELLA PRESOLANA","24020","16064","VALLE SERIANA","ZO08","MONTE PORA - PRESOLANA","PRESOLANA","Sciovia",,"900","45.93058334","10.083499998","45.928400002","10.084333338","1193","1249","S","N","Funzionante","NEVE - S.R.L.","034631009",,"lorenzo.pasinetti@presolanamontepora.it",,,,,,,,,,,,,,,,,,,,"POINT (10.083499998 45.93058334)","POINT (10.084333338 45.928400002)"
"SPIAZZI - VODALA","SPIAZZI DI GROMO","SG-SG2-3","BERGAMO","GROMO","24020","16118","VALLE SERIANA","ZO08","NESSUN COMPRENSORIO","SPIAZZI DI GROMO","Seggiovia",,"693","45.9705","9.9617","45.9578","9.9763","1176","1630","S","S","Funzionante","I.RI.S. S.R.L.","034647079","3482247637","info@spiazzidigromo.it",,,,,,,,,,,,,,,,,,,,"POINT (9.9617 45.9705)","POINT (9.9763 45.9578)"
"CAMPO SCUOLA","SPIAZZI DI GROMO","SG-SK1-1","BERGAMO","GROMO","24020","16118","VALLE SERIANA","ZO08","NESSUN COMPRENSORIO","SPIAZZI DI GROMO","Seggiovia",,"1268","45.9692","9.9593","45.9671","9.9643","1161","1262","N","N","Funzionante","I.RI.S. S.R.L.","034647079","3482247637","info@spiazzidigromo.it",,,,,,,,,,,,,,,,,,,,"POINT (9.9593 45.9692)","POINT (9.9643 45.9671)"
"CAMPO SCUOLA","SELVINO","0004","BERGAMO","SELVINO","24020","16197","VALLE SERIANA","ZO08","NESSUN COMPRENSORIO","SELVINO - AVIATICO",,,,"45.782","9.7563","45.7815","9.7568",,,,,,"GITS S.R.L. Gestione impianti turistici Selvino",,,,,,,,,,,,,,,,,,,,,,,"POINT (9.7563 45.782)","POINT (9.7568 45.7815)"
"CAMPO SCUOLA BABY","MANIVA","MV-SGX-18","BRESCIA","BAGOLINO","25060","17010","VALLE SABBIA","ZO03","NESSUN COMPRENSORIO","MANIVA",,,,"45.83","10.3993","45.8296","10.3997","1630","1650",,,,"MANIVA SKI S.R.L.","0308900177",,"info@lucchinicostruzioni.it",,,,,,,,,,,,,,,,,,,,"POINT (10.3993 45.83)","POINT (10.3997 45.8296)"
"CAMPO SCUOLA 1","MANIVA","MV-SK1-1","BRESCIA","BAGOLINO","25060","17010","VALLE SABBIA","ZO03","NESSUN COMPRENSORIO","MANIVA","Sciovia",,,"45.824144094","10.410903484","45.823005222","10.4114339","1630","1650","N","N","Funzionante","MANIVA SKI S.R.L.","0308900177",,"info@lucchinicostruzioni.it",,,,,,,,,,,,,,,,,,,,"POINT (10.410903484 45.824144094)","POINT (10.4114339 45.823005222)"
"BOTAREL - VALANDREA","LIVIGNO","LV-SG4-32","SONDRIO","LIVIGNO","23041","14037","ALTA VALTELLINA","ZO17","LIVIGNO","MOTTOLINO","Seggiovia",,"1800","46.544699648","10.137541003","46.546402579","10.127548233","1815","2039","S","N","Funzionante","SILVER SRL","0342996283",,"ufficio@silverlivigno.com",,,,,,,,,,,,,,,,,,,,"POINT (10.137541003 46.544699648)","POINT (10.127548233 46.546402579)"
"TREPALLE","LIVIGNO","LV-SG4-7","SONDRIO","LIVIGNO","23030","14037","ALTA VALTELLINA","ZO17","LIVIGNO","MOTTOLINO","Seggiovia",,"2400","46.528817905","10.173139255","46.524786999","10.161399505","2127","2457",,,"Funzionante","MOTTOLINO S.P.A.",,,"matteo.bongiolatti@mottolino.it",,,,,,,,,,,,,,,,,,,,"POINT (10.173139255 46.528817905)","POINT (10.161399505 46.524786999)"
"PRATI DI PREOTTONE - GARDENA","MONTE CAMPIONE","MC-SG3-2","BRESCIA","ARTOGNE","25040","17007","VALLE CAMONICA","ZO05","NESSUN COMPRENSORIO","MONTECAMPIONE","Seggiovia",,"1800","45.82762685","10.18972113","45.82513412","10.193954499","1152","1217","N","S","Funzionante","MONTECAMPIONE SKI AREA S.R.L.","0364088009",,"info@montecampioneskiarea.it",,,,,,,,,,,,,,,,,,,,"POINT (10.18972113 45.82762685)","POINT (10.193954499 45.82513412)"
"KINDER 1","PASSO DEL TONALE","0000","BRESCIA","PONTE DI LEGNO","25056","17148","VALLE CAMONICA","ZO05","ADAMELLO SKI","PONTE DI LEGNO","Tappeto","PONTEDILEGNO-TONALE",,"46.2588","10.5799","46.2589","10.5798","1895","1898","N","N","Funzionante","S.I.N.VAL. S.R.L.","036473046","3356746118","s.in.val@libero.it",,,,,,,,,,,,,,,,,,,,"POINT (10.5799 46.2588)","POINT (10.5798 46.2589)"
"VITTORIA","PASSO DEL TONALE","PT-SK1-1","BRESCIA","PONTE DI LEGNO","25056","17148","VALLE CAMONICA","ZO05","ADAMELLO SKI","PONTE DI LEGNO","Seggiovia","PONTEDILEGNO-TONALE","2200","46.2592","10.5815","46.2655","10.5782","1886","2013","N","N","Funzionante","S.I.N.VAL. S.R.L.","036473046","3356746118","s.in.val@libero.it",,,,,,,,,,,,,,,,,,,,"POINT (10.5815 46.2592)","POINT (10.5782 46.2655)"
"PRESANELLA","PASSO  DEL TONALE","PT-SK1-2","BRESCIA","PONTE DI LEGNO","25056","17148","VALLE CAMONICA","ZO05","ADAMELLO SKI","PONTE DI LEGNO","Sciovia","PONTEDILEGNO-TONALE","850","46.2588","10.5801","46.2593","10.5799","1887","1914","N","N","Funzionante","S.I.N.VAL. S.R.L.","036473046","3356746118","s.in.val@libero.it",,,,,,,,,,,,,,,,,,,,"POINT (10.5801 46.2588)","POINT (10.5799 46.2593)"
"MARGNO - PIAN DELLE BETULLE","PIAN DELLE BETULLE","MV-SGX-25","LECCO","MARGNO","23832","97047",,,"NESSUN COMPRENSORIO","PIAN DELLE BETULLE","Funivia",,,"46.0302","9.4041","46.0301","9.4114",,,,,,"CUCCHERSKI SRL","3774982780",,"info@cuccherski.it",,,,,,,,,,,,,,,,,,,,"POINT (9.4041 46.0302)","POINT (9.4114 46.0301)"
"PRA VEGL","OGA","Sk-2","SONDRIO","VALDISOTTO","23030","14072","ALTA VALTELLINA","ZO17","OGA-VALDIDENTRO","SAN COLOMBANO/OGA","Sciovia",,"900","46.4553","10.314","46.4524","10.307","2191","2327","N","N","Funzionante","S.I.B. SOCIETA' IMPIANTI BORMIO S.P.A.","0342901451",,"info@bormioski.it",,,,,,,,,,,,,,,,,,,,"POINT (10.314 46.4553)","POINT (10.307 46.4524)"
"VALBELLA - BORMIO 3000","BORMIO","BM-SG4-6","SONDRIO","BORMIO","23032","14009","ALTA VALTELLINA","ZO17","NESSUN COMPRENSORIO","BORMIO","Seggiovia",,"2400","46.436070846","10.405268097","46.420521394","10.411239959","2528","3012","N","N","Funzionante","S.I.B. SOCIETA' IMPIANTI BORMIO S.P.A.","0342901451",,"info@bormioski.it",,,,,,,,,,,,,,,,,,,,"POINT (10.405268097 46.436070846)","POINT (10.411239959 46.420521394)"
"GIPETO","BORMIO","BM-TP1-15","SONDRIO","BORMIO","23032","14009","ALTA VALTELLINA","ZO17","NESSUN COMPRENSORIO","BORMIO","Tappeto",,"1050","46.4441","10.389","46.4433","10.3902","1960","1985",,"N","Funzionante","S.I.B. SOCIETA' IMPIANTI BORMIO S.P.A.","0342901451",,"info@bormioski.it",,,,,,,,,,,,,,,,,,,,"POINT (10.389 46.4441)","POINT (10.3902 46.4433)"
"CIUK","BORMIO","BM-TP1-16","SONDRIO","BORMIO","23032","14009","ALTA VALTELLINA","ZO17","NESSUN COMPRENSORIO","BORMIO","Tappeto",,"1050","46.4548","10.3878","46.4545","10.3876","1604","1614",,"N","Funzionante","S.I.B. SOCIETA' IMPIANTI BORMIO S.P.A.","0342901451",,"info@bormioski.it",,,,,,,,,,,,,,,,,,,,"POINT (10.3878 46.4548)","POINT (10.3876 46.4545)"
"PIANONE DI SALMURANO","VAL GEROLA","VG-SK1-2","SONDRIO","GEROLA ALTA","23010","14031","VALTELLINA DI MORBEGNO","ZO20","NESSUN COMPRENSORIO","VAL GEROLA","Sciovia","60000","720","46.028871332","9.572661843","46.022446381","9.573253556","1788","1958","N","N","Funzionante","FUNIVIE DEL PESCEGALLO - VALGEROLA - FU.PES. S.R.L.","0342690013",,,,,,,,,,,,,,,,,,,,,,"POINT (9.572661843 46.028871332)","POINT (9.573253556 46.022446381)"
"SASSONI - CIMA SOLE","MADESIMO - CAMPODOLCINO","MA-SG6-5","SONDRIO","MADESIMO","23024","14035","VALCHIAVENNA","ZO21","SKI AREA VALCHIAVENNA","MADESIMO","Seggiovia",,"2800","46.429835988","9.375149651","46.424292847","9.379011158","1858","2150","N","N","Funzionante","SKIAREA VALCHIAVENNA S.P.A.","034355311","034355311","info@skiareavalchiavenna.it",,,,,,,,,,,,,,,,,,,,"POINT (9.375149651 46.429835988)","POINT (9.379011158 46.424292847)"
"PIANA DEI GALLI","APRICA","AP-SG2-3","SONDRIO","APRICA","23031","14004","VALTELLINA DI TIRANO","ZO18","APRICA","APRICA","Seggiovia",,"1050","46.1322","10.1404","46.1263","10.1507","1878","2060","N","N","Funzionante","S.I.B.A. S.P.A.","0342 747395","392 0543095","info@magnoltaimpianti.it","S",,,"S","S","S","S","S","S","S",,,,"S","S",,"S","S",,"POINT (10.1404 46.1322)","POINT (10.1507 46.1263)"
"QUADRIFOGLIO","APRICA","AP-SG4-14","SONDRIO","APRICA","23031","14004","VALTELLINA DI TIRANO","ZO18","APRICA","APRICA","Seggiovia",,"2000","46.1392","10.1592","46.1288","10.1643","1677","2045","N","N","Funzionante","S.I.T.A. S.P.A.",,,"sitaimpianti@gmail.com",,,,,,,,,,,,,,,,,,,,"POINT (10.1592 46.1392)","POINT (10.1643 46.1288)"
"DOSSO PASÒ","APRICA","AP-SK1-7","SONDRIO","APRICA","23031","14004","VALTELLINA DI TIRANO","ZO18","APRICA","APRICA","Sciovia",,"900","46.1293","10.1649","46.1237","10.1668","2044","2270","N","N","Funzionante","S.I.T.A. S.P.A.",,,"sitaimpianti@gmail.com",,,,,,,,,,,,,,,,,,,,"POINT (10.1649 46.1293)","POINT (10.1668 46.1237)"
"SAN SIMONE - COLLA","BREMBO SUPER SKI","BS-SG3-17","BERGAMO","VALLEVE","24010","16226","VALLE BREMBANA","ZO10","BREMBO SKI","SAN SIMONE","Seggiovia",,"1800","46.041812161","9.706934871","46.041831038","9.698723707","1824","1674","S","S","Non funzionante in riapertura","N.P.",,,,,,,,,,,,,,,,,,,,,,,"POINT (9.706934871 46.041812161)","POINT (9.698723707 46.041831038)"
"SKI PARK","LIZZOLA","LZ-TP1-5","BERGAMO","VALBONDIONE","24020","16223","VALLE SERIANA","ZO08","NESSUN COMPRENSORIO","LIZZOLA","Tappeto",,,"46.022166859","10.01634507","46.021169429","10.017256753","1251","1327",,,"Funzionante","N.P.",,,,,,,,,,,,,,,,,,,,,,,"POINT (10.01634507 46.022166859)","POINT (10.017256753 46.021169429)"
"TAGLIEDE - COSTACCIA","LIVIGNO","LV-CB8-24","SONDRIO","LIVIGNO","23030","14037","ALTA VALTELLINA","ZO17","LIVIGNO","MOTTOLINO","Cabinovia",,,"46.545791972","10.128770195","46.54305287","10.117584152","2016","2358",,,"Funzionante","N.P.",,,,,,,,,,,,,,,,,,,,,,,"POINT (10.128770195 46.545791972)","POINT (10.117584152 46.54305287)"
"ARALE - LINEA 1","BREMBO SUPER SKI","BS-SK1-16","BERGAMO","VALLEVE","24010","16226","VALLE BREMBANA","ZO10","BREMBO SKI","SAN SIMONE","Sciovia",,,"46.041777589","9.70817929","46.038830672","9.705773008","1735","1668","N",,"Non funzionante in riapertura","N.P.",,,,,,,,,,,,,,,,,,,,,,,"POINT (9.70817929 46.041777589)","POINT (9.705773008 46.038830672)"
"FORTE - TADÈ","BORMIO","BM-SG2-8","SONDRIO","BORMIO","23032","14009","ALTA VALTELLINA","ZO17","NESSUN COMPRENSORIO","BORMIO","Seggiovia",,,"46.467411416","10.337232758","46.464923879","10.320386272","1704","2162",,,"Funzionante","N.P.",,,,,,,,,,,,,,,,,,,,,,,"POINT (10.337232758 46.467411416)","POINT (10.320386272 46.464923879)"
"TAPPETO","VALMALENCO","VM-TP1-12","SONDRIO","CHIESA IN VALMALENCO","23023","14019","VALTELLINA DI SONDRIO","ZO19","VALMALENCO","CHIESA VALMALENCO","Tappeto","VALMALENCO","800","46.2915","9.866","46.2913","9.8672","1990","2010","N","N","Funzionante","FUNIVIA AL BERNINA F.A.B.","0342451284",,"info@funiviaalbernina.it",,,,,,,,,,,,,,,,,,,,"POINT (9.866 46.2915)","POINT (9.8672 46.2913)"
"LIZZOLA - CAVANDOLA","LIZZOLA","LZ-SG2-2","BERGAMO","VALBONDIONE","24020","16223","VALLE SERIANA","ZO08","NESSUN COMPRENSORIO","LIZZOLA","Seggiovia",,,"46.023781006","10.011119825","46.019313068","10.006222285","1262","1500","S","S","Funzionante","NUOVA LIZZOLA - SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.","3355935274","3296783390","info@nuovalizzola.it",,,,,,,,,,,,,,,,,,,,"POINT (10.011119825 46.023781006)","POINT (10.006222285 46.019313068)"
"PALIPERT","LIVIGNO","LV-SK1-9","SONDRIO","LIVIGNO","23030","14037","ALTA VALTELLINA","ZO17","LIVIGNO","MOTTOLINO","Sciovia",,"720","46.51391003","10.119867873","46.514587159","10.116215026","1871","1968",,"N","Funzionante","F.LLI ANTOGNOLI S.N.C. DI ANTOGNOLI ADRIANO E C.",,,"bormettiornella@gmail.com",,,,,,,,,,,,,,,,,,,,"POINT (10.119867873 46.51391003)","POINT (10.116215026 46.514587159)"
"CASOLA - SANTA GIULIA","TEMÙ - PONTE DI LEGNO - TONALE","PT-SG4-17","BRESCIA","TEMU'","25056","17184","VALLE CAMONICA","ZO05","ADAMELLO SKI","TEMÙ","Seggiovia","TEMÙ","2025","46.242709318","10.492909479","46.234841823","10.496638992","1632","1905","N","N","Funzionante","S.I.T. S.P.A.","036491172",,"segreteria@sitpontedilegno.it",,,,,,,,,,,,,,,,,,,,"POINT (10.492909479 46.242709318)","POINT (10.496638992 46.234841823)"
"VIGILI - TONALE","TEMÙ - PONTE DI LEGNO - TONALE","PT-CB8-9","BRESCIA","PONTE DI LEGNO","25056","17148","VALLE CAMONICA","ZO05","ADAMELLO SKI","PONTE DI LEGNO","Cabinovia","PONTE DI LEGNO","1800","46.252156527","10.544787378","46.259447675","10.573506045","1640","1915",,"S","Funzionante","S.I.T. S.P.A.","036491172",,"segreteria@sitpontedilegno.it",,,,,,,,,,,,,,,,,,,,"POINT (10.544787378 46.252156527)","POINT (10.573506045 46.259447675)"
"SOZZINE","TEMÙ - PONTE DI LEGNO - TONALE","PT-SG2-10","BRESCIA","PONTE DI LEGNO","25056","17148","VALLE CAMONICA","ZO05","ADAMELLO SKI","PONTE DI LEGNO","Seggiovia","PONTE DI LEGNO","1200","46.248713831","10.52734695","46.247018563","10.514737007","1309","1725","N","N","Funzionante","S.I.T. S.P.A.","036491172",,"segreteria@sitpontedilegno.it",,,,,,,,,,,,,,,,,,,,"POINT (10.52734695 46.248713831)","POINT (10.514737007 46.247018563)"
"PLAGHERA DI FUORI","SANTA CATERINA","SC-SK1-7","SONDRIO","VALFURVA","23030","14073","ALTA VALTELLINA","ZO17","NESSUN COMPRENSORIO","SANTA CATERINA","Sciovia","SANTA CATERINA","900","46.407065505","10.482492097","46.400344143","10.477171374","2073","2234","N","N","Funzionante","S.C.I. - S. CATERINA IMPIANTI - S.P.A.","0342925116",,"scispa.commerciale@gmail.com",,,,,,,,,,,,,,,,,,,,"POINT (10.482492097 46.407065505)","POINT (10.477171374 46.400344143)"
"TAPPETO ""CAMPO SCUOLA""","PRESOLANA","PR-MV1-5","BERGAMO","CASTIONE DELLA PRESOLANA","24020","16064","VALLE SERIANA","ZO08","MONTE PORA - PRESOLANA","PRESOLANA","Tappeto",,"900","45.930016671","10.090800005","45.929549999","10.092000002","1268","1283",,"S","Funzionante","NEVE - S.R.L.","034631009",,"lorenzo.pasinetti@presolanamontepora.it",,,,,,,,,,,,,,,,,,,,"POINT (10.090800005 45.930016671)","POINT (10.092000002 45.929549999)"
"SEGGIOVIA MONTE PURITO","SELVINO","SL-SG2-1","BERGAMO","SELVINO","24020","16197","VALLE SERIANA","ZO08","NESSUN COMPRENSORIO","SELVINO - AVIATICO","Seggiovia",,"1177","45.7819","9.7558","45.7782","9.7589","948","1101","S","S","Funzionante","GITS S.R.L. Gestione impianti turistici Selvino",,,,,,,,,,,,,,,,,,,,,,,"POINT (9.7558 45.7819)","POINT (9.7589 45.7782)"
"ONGANIA","BARZIO-VALTORTA","BV-SK1-4","LECCO","BARZIO","23816","97007","VALSASSINA -VALVARRONE- VAL ESINO - RIVIERA","ZO13","PIANI DI BOBBIO - VALTORTA","PIANI DI BOBBIO","Sciovia",,"850","45.959076571","9.494623319","45.953174678","9.500246964","1650","1800",,"N","Demolito","I.T.B. SPA","0341996101",,"info@pianidibobbio.com",,,,,,,,,,,,,,,,,,,,"POINT (9.494623319 45.959076571)","POINT (9.500246964 45.953174678)"
"MOGGIO-PIANI D'ARTAVAGGIO","PIANI D’ ARTAVAGGIO","PA-FU40-1","LECCO","MOGGIO","23817","97050","VALSASSINA -VALVARRONE- VAL ESINO - RIVIERA","ZO13","NESSUN COMPRENSORIO","PIANI DI ARTAVAGGIO","Funivia",,"320","45.9331","9.524099999","45.9297","9.4918","910","1640","S","S","Funzionante","I.T.B. SPA","0341996101",,"info@pianidibobbio.com",,,,,,,,,,,,,,,,,,,,"POINT (9.524099999 45.9331)","POINT (9.4918 45.9297)"
"CHIESETTA","BARZIO-VALTORTA","BV-SK1-8","LECCO","BARZIO","23816","97007","VALSASSINA -VALVARRONE- VAL ESINO - RIVIERA","ZO13","PIANI DI BOBBIO - VALTORTA","PIANI DI BOBBIO","Sciovia",,"900","45.96144157","9.500941969","45.9619","9.4945","1673","1725","N","N","Funzionante","I.T.B. SPA","0341996101",,"info@pianidibobbio.com",,,,,,,,,,,,,,,,,,,,"POINT (9.500941969 45.96144157)","POINT (9.4945 45.9619)"
"BOBBIO-ORSCELLERA","BARZIO-VALTORTA","BV-SG1-6","LECCO","BARZIO","23816","97007","VALSASSINA -VALVARRONE- VAL ESINO - RIVIERA","ZO13","PIANI DI BOBBIO - VALTORTA","PIANI DI BOBBIO","Seggiovia",,"1800","45.955043993","9.491406077","45.959518337","9.489873805","1623","1855","N","N","Funzionante","I.T.B. SPA","0341996101",,"info@pianidibobbio.com",,,,,,,,,,,,,,,,,,,,"POINT (9.491406077 45.955043993)","POINT (9.489873805 45.959518337)"
"SEGGIOVIA PIAN DEL POGGIO-MONTE CHIAPPO","PIAN DEL POGGIO","BM39","PAVIA","SANTA MARGHERITA DI STAFFORA","27050","18142","OLTREPO PAVESE","ZO01","NESSUN COMPRENSORIO","PIAN DEL POGGIO","Seggiovia","PIAN DEL","720","44.6901","9.2133","44.6867","9.2017","1340","1700","S","S","Funzionante","E20 S.R.L.","3315293202",,"e20piandelpoggio@gmail.com",,"S","S","S",,,,,,,,,,,,,,,,"POINT (9.2133 44.6901)","POINT (9.2017 44.6867)"
"ELIO","VAL PALOT","VP-TP1-1","BRESCIA","PISOGNE","25055","17143","SEBINO BRESCIANO","ZO06","NESSUN COMPRENSORIO","VAL PALOT","Tappeto",,,"45.79181631","10.174457408","45.791143117","10.172838348","1075","1095",,,"Funzionante","DNF SPORT S.R.L.","0364896019",,"dnfsport@outlook.it",,,,,,,,,,,,,,,,,,,,"POINT (10.174457408 45.79181631)","POINT (10.172838348 45.791143117)"
"PLAN DEL SOLE","COLERE","CO-SK1-3","BERGAMO","COLERE","24020","16078","VALLE DI SCALVE","ZO09","NESSUN COMPRENSORIO","COLERE","Sciovia",,"720","45.980603282","10.05836207","45.98125492","10.05595671","1526","1587",,"N","In demolizione","RSI SRL","03461903825",,"info@rsimpianti.org",,,,,,,,,,,,,,,,,,,,"POINT (10.05836207 45.980603282)","POINT (10.05595671 45.98125492)"
"M. POLZONE","COLERE","CO-TP1-6","BERGAMO","COLERE","24020","16078","VALLE DI SCALVE","ZO09","NESSUN COMPRENSORIO","COLERE","Tappeto",,,"45.980592905","10.054784282","45.979854842","10.054385241","1562","1573","N","N","Funzionante","RSI SRL","03461903825",,"info@rsimpianti.org",,,,,,,,,,,,,,,,,,,,"POINT (10.054784282 45.980592905)","POINT (10.054385241 45.979854842)"
"CARISOLE - CONCA NEVOSA","BREMBO SUPER SKI","BS-SG4-21","BERGAMO","CARONA","24010","16056","VALLE BREMBANA","ZO10","BREMBO SKI","CARONA","Seggiovia",,"2400","46.032903","9.78339","46.040351","9.803083","1720","2200","N","N","Funzionante","SVILUPPO MONTE POIETO S.R.L.","3342468718",,,,,,,,,,,,,,,,,,,,,,"POINT (9.78339 46.032903)","POINT (9.803083 46.040351)"
"VALANDREA","LIVIGNO","LV-SK1-20","SONDRIO","LIVIGNO","23041","14037","ALTA VALTELLINA","ZO17","LIVIGNO","MOTTOLINO","Sciovia",,"900","46.544614124","10.137525486","46.545264055","10.13368809","1815","1890","S","N","Funzionante","SILVER SRL","0342996283",,"ufficio@silverlivigno.com",,,,,,,,,,,,,,,,,,,,"POINT (10.137525486 46.544614124)","POINT (10.13368809 46.545264055)"
"PARADISO","TEMÙ - PONTE DI LEGNO - TONALE","PT-CB15-20","BRESCIA","PONTE DI LEGNO","25056","17148","VALLE CAMONICA","ZO05","ADAMELLO SKI","PONTE DI LEGNO","Cabinovia",,"1500","46.256818629","10.571748094","46.239158037","10.580377473","1853","2587","S","S","Funzionante","CAROSELLO TONALE S.P.A.","0364903767",,"info@carosellotonale.it",,,,,,,,,,,,,,,,,,,,"POINT (10.571748094 46.256818629)","POINT (10.580377473 46.239158037)"