COGNOME,NOME,CONTRATTO,DIREZIONE,AREA,UNITA_ORGANIZZATIVA,STRUTTURA,INTERIM,ATTO_INCARICO,VALIDO_DAL,RETRIBUZIONE_TABELLARE,RETRIBUZIONE_POSIZIONE,RETRIBUZIONE_DI_RISULTATO_ANNO_PRECEDENTE,ANNO_DI_RIFERIMENTO_RETRIBUZIONE_DI_RISULTATO
TAMBORINI,STEFANIA,RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,COMUNICAZIONE INTEGRATA E DIGITALE,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,37743.55,14517.83,2018
SABATINO,GIULIANA,DIST. INGR.,WELFARE,,,ACCREDITAMENTO E NEGOZIAZIONE POLO OSPEDALIERO,,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,,,0,
BIANCARDI,ALBERTO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"TUTELA DELLA FAUNA ITTICA, OCM VEGETALI, POLITICHE DI FILIERA ED INNOVAZIONE",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44205.2,45713.98,18033.79,2018
LAZZARINI,MATTEO,COM. INGR.,AMBIENTE E CLIMA,,,ARIA,,ATTO XI/1091 - XI PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 19/12/2018,01/01/2019,43625.66,25818.87,0,
GHILARDI,MASSIMO,NON RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,GESTIONE DELLE EMERGENZE,,ATTO X/6662 - VI PROVVEDIMENTO ORGANIZZATIVO 2017 - Emesso il 29/05/2017,01/06/2017,43625.66,45713.98,17055.4,2018
CONFALONIERI,ELISABETTA,RUOLO,AMBIENTE E CLIMA,,"ECONOMIA CIRCOLARE, USI DELLA MATERIA E BONIFICHE",,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,19414.64,2018
LANDONIO,SILVIO,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,FERROVIE E INFRASTRUTTURE PUBBLICHE,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,17507.55,2018
TROPIANO,ELENA TERESA,COM. INGR.,PRESIDENZA,BILANCIO E FINANZA,,BILANCI,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,30141.62,11977.28,
MAINARDI,ENRICA,RUOLO,AMBIENTE E CLIMA,,,AMMINISTRATIVO PER L'AMBIENTE,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/11/2019,,,,
SCIUNNACH,DARIO,RUOLO,"RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE",,AUTORITA' DI GESTIONE POR FESR 2014-2020,,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,45713.98,17339.14,2018
SOVANI,OSCAR ALESSANDRO,RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,SEMPLIFICAZIONE E TRASFORMAZIONE DIGITALE,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,45713.98,19381.91,2018
IACOBELLI,PAOLA,DIST. INGR.,PRESIDENZA,BILANCIO E FINANZA,,GESTIONE SANITARIA ACCENTRATA E RACCORDI FINANZIARI,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2018,,,0,
MINGHETTI,SUSANNA,DIST. INGR.,SPORT E GIOVANI,,,POLITICHE GIOVANILI E PROGRAMMAZIONE EUROPEA,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,,,0,
ANELLI,ANNA CAMILLA,RUOLO,AUTONOMIA E CULTURA,,AUTONOMIA E ATTIVITA' CULTURALI,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44428.67,45713.98,19864.75,2018
FALCOMATA',ERMINIA,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,RETI PUBBLICHE E MOBILITA' SOSTENIBILE,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14608.62,2018
BURBURAN,MARCO MATTEO,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",,SERVIZI INTERNI,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/08/2019,,,,
FREGONARA,MARIA VITTORIA,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA, PAVIA E LODI",INTERIM,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,,,,
CONTI,AUGUSTO,RUOLO,AMBIENTE E CLIMA,,VALUTAZIONI E AUTORIZZAZIONI AMBIENTALI,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,17434.23,2018
ROBERTI,ANNA,RUOLO,SVILUPPO ECONOMICO,,"SEMPLIFICAZIONE PER LE IMPRESE, PROMOZIONE E ATTRATTIVITA' INTEGRATA DEL TERRITORIO",,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44130.32,45713.98,20106.07,2018
COFFANI,SAURO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,"SERVIZIO AGRICOLTURA, FORESTE, CACCIA E PESCA, CITTA' METROPOLITANA MILANO, POLITICHE DI DISTRETTO E IMPRENDITORE AGRICOLO PROFESSIONALE",,,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,44657.08,45713.98,17359.83,2018
MAY,ADRIANA GIOVANNA,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE MONTAGNA,,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,45713.98,14296.59,2018
CONTI,LUIGI GASPARE,COM. INGR.,PRESIDENZA,BILANCIO E FINANZA,,CERTIFICABILITA' BILANCI DEI SOGGETTI DEL SSR,,ATTO XI/1091 - XI PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 19/12/2018,01/01/2019,43625.66,25818.87,0,
RIBAUDO,ANNAMARIA,RUOLO,AMBIENTE E CLIMA,,,AUTORIZZAZIONI AMBIENTALI,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,37743.55,10277.78,2018
AZZONI,ANDREA,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,"SVILUPPO DI INDUSTRIE E FILIERE AGROALIMENTARI, AGEVOLAZIONI FISCALI, ZOOTECNIA E POLITICHE ITTICHE",,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,8844.71,2018
VANACORE,IMMACOLATA,RUOLO,"POLITICHE SOCIALI, ABITATIVE E DISABILITA'",,,SVILUPPO DELL'OFFERTA ABITATIVA,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,30141.67,11046.18,2018
MUCI,MONICA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,POLITICHE EUROPEE E SISTEMI INFORMATIVI,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17508.44,2018
GAMBA,CLAUDIO,RUOLO,AUTONOMIA E CULTURA,,,PATRIMONIO CULTURALE MATERIALE E IMMATERIALE,,ATTO XI/2144 - VIII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/09/2019,01/10/2019,45188.13,45713.98,14814.57,2018
PACCA,DAVIDE,RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,"RELAZIONI ESTERNE, CERIMONIALE, CONTRIBUTI E PATRONATI",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17805.09,2018
GENNARI,ENRICA,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE BRESCIA,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,48456.07,20241.69,2018
PIATTI,ALESSANDRA,DIST. INGR.,WELFARE,,,RETI CLINICO ASSISTENZIALI E ORGANIZZATIVE E RICERCA,,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,,,0,
MARTINO,SIMONA,RUOLO,AUTONOMIA E CULTURA,,PROGRAMMAZIONE E VALORIZZAZIONE CULTURALE,,,ATTO XI/701 - VII PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 24/10/2018,01/11/2018,43625.66,45713.98,16255.98,2018
SILVESTRI,LUCIA,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,"SVILUPPO, INNOVAZIONE E PROMOZIONE DELLE PRODUZIONI E DEL TERRITORIO",,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,20742.54,2018
COZZOLI,MARCO,RUOLO,WELFARE,,AFFARI GENERALI,,,ATTO XI/2345 - XI PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 30/10/2019,01/11/2019,43625.66,45713.98,16765.96,2018
FARIOLI,MARCO,DIST. INGR.,WELFARE,,,PREVENZIONE SANITA' VETERINARIA,,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,,,0,
MATOZZO,GIUSEPPE,DIST. INGR.,WELFARE,,,ACCREDITAMENTO E NEGOZIAZIONE RETE TERRITORIALE,,ATTO XI/1574 - III PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 19/04/2019,01/05/2019,,,0,
ROZZONI,GIOVANNI CLAUDIO,DIST. INGR.,WELFARE,,RETE TERRITORIALE,,,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,01/09/2019,,,0,
CAPITANIO,ENRICO,RUOLO,SVILUPPO ECONOMICO,,POLITICHE PER LA COMPETITIVITA' DELLE FILIERE E DEL CONTESTO TERRITORIALE,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,18409.97,2018
GASPARINI,ENRICO,RUOLO,PRESIDENZA,AFFARI ISTITUZIONALI,,RAPPORTI ISTITUZIONALI,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,19/12/2019,,,,
LEONI,MASSIMO,COM. INGR.,AMBIENTE E CLIMA,,,BONIFICHE,,ATTO XI/1375 - II PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 11/03/2019,01/05/2019,43625.66,37743.55,0,
COPPOLA,LILIANA,COM. INGR.,WELFARE,,,STILI DI VITA PER LA PREVENZIONE - PROMOZIONE DELLA SALUTE - SCREENING,,ATTO XI/1574 - III PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 19/04/2019,01/05/2019,43625.66,30141.62,9988.18,
CASTRIOTTA,ROSA,RUOLO,SVILUPPO ECONOMICO,,,"INTERVENTI PER LE START UP, L'ARTIGIANATO E LE MICROIMPRESE",,ATTO XI/840 - VIII PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 19/11/2018,01/01/2019,43625.66,37743.55,13820.76,2018
LENNA,PIETRO,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE BRIANZA,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,44394.87,45713.98,17583.03,2018
SACCHI,PAOLA,DIST. INGR.,WELFARE,,,"SALUTE MENTALE, DIPENDENZE, DISABILITA' E SANITA' PENITENZIARIA",,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,,,0,
DAFFONCHIO,ROBERTO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,"SVILUPPO DI SISTEMI FORESTALI, AGRICOLTURA DI MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO E POLITICHE FAUNISTICO- VENATORIE",,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,15206.11,2018
GALIMBERTI,IRENE,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,REGOLAMENTAZIONE DEL TRASPORTO PUBBLICO,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14926.51,2018
MOTTA,ALFREDO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA - BRIANZA",,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,48756.24,37743.55,8324.82,2018
ANTONINI,STEFANO,RUOLO,AMBIENTE E CLIMA,,,NATURA E BIODIVERSITA',,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,16725.15,2018
PETTERLINI,GIANNI,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE VAL PADANA,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,13674.9,2018
BELLONI,MARIO ALESSANDRO,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",,PATRIMONIO E DEMANIO REGIONALE,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43734.34,45713.98,12320.14,2018
FEDERICI,MAURIZIO,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,PROGRAMMAZIONE TERRITORIALE E PAESISTICA,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44340.66,45713.98,18178.42,2018
NASTASI,MICAELA AMINTA,COM. INGR.,WELFARE,,,FLUSSI INFORMATIVI,,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,43625.66,37743.58,10336.37,
GATTULLI,GRAZIELLA,RUOLO,AUTONOMIA E CULTURA,,,"GIOVANI, ARTI PERFORMATIVE E MULTIDISCIPLINARI, FUND RAISING E PATROCINI",,ATTO XI/2345 - XI PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 30/10/2019,01/11/2019,44179.46,30141.67,11744.65,2018
PAPINI,ALESSANDRO,NON RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,EVENTI,,ATTO X/6945 - PRESA D'ATTO DELLA RINUNCIA DEL DOTT. PAOLO TEODUCCI AD ASSUMERE L'INCARICO DI CUI ALLA - Emesso il 24/07/2017,18/09/2017,43625.66,30141.67,10150.41,2018
CARRARA,ANTONINO,RUOLO,SICUREZZA,,,"SICUREZZA STRADALE, CONTRASTO IMMIGRAZIONE IRREGOLARE, LEGALITA', BENI CONFISCATI ALLA CRIMINALITA'",INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/08/2019,,,,
FRAZZI,PIERO,COM. INGR.,WELFARE,,VETERINARIA,,,ATTO XI/1574 - III PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 19/04/2019,01/05/2019,43625.66,45713.98,16489.43,
MARSELLA,LUCIA,RUOLO,PRESIDENZA,BILANCIO E FINANZA,TUTELA DELLE ENTRATE TRIBUTARIE REGIONALI,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,44488.34,45713.98,8404.68,2018
ARMENANTE,MARCO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,SVILUPPO DELLE POLITICHE FORESTALI E DELLA MONTAGNA,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,30141.67,9532.65,2018
BERTINOTTI,FAUSTINO,RUOLO,"POLITICHE SOCIALI, ABITATIVE E DISABILITA'",,,SISTEMA REGIONALE DEI SERVIZI ABITATIVI,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14586.69,2018
MOZZANICA,DAVIDE,NON RUOLO,WELFARE,,,FATTORI PRODUTTIVI,,ATTO X/6837 - VIII PROVVEDIMENTO ORGANIZZATIVO 2017 - Emesso il 12/07/2017,01/06/2018,43625.66,30141.67,10816.45,2018
DELL'ACQUA,MASSIMO,NON RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,SERVIZIO FERROVIARIO REGIONALE,,ATTO X/6837 - VIII PROVVEDIMENTO ORGANIZZATIVO 2017 - Emesso il 12/07/2017,17/07/2017,43625.66,30141.67,11030.78,2018
AMBROSINI,MARIA CARLA,RUOLO,SVILUPPO ECONOMICO,,,"FILIERE DISTRIBUTIVE, TERZIARIO E TUTELA DEI CONSUMATORI",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,30141.67,10556.26,2018
DIANA,PAOLO,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,,"ISTRUZIONE E FORMAZIONE PROFESSIONALE, E DIRITTO ALLO STUDIO",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14242.4,2018
GURRIERI,GIAN LUCA,RUOLO,AMBIENTE E CLIMA,,CLIMA E QUALITA' DELL'ARIA,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,20383.93,2018
MATUCCI,MARINA,DIST. INGR.,"POLITICHE PER LA FAMIGLIA, GENITORIALITA' E PARI OPPORTUNITA'",,,INNOVAZIONE SOCIALE,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,,,0,
CAPATTI,MARTA,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,TRASPORTO PUBBLICO LOCALE,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14876.33,2018
PENELLO,CHIARA,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",,SVILUPPO E GESTIONE DEI SISTEMI INFORMATIVI PER IL FUNZIONAMENTO DELL'ENTE,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,37743.55,13530.35,2018
LEONI,OLIVIA,DIST. INGR.,WELFARE,,,EPIDEMIOLOGIA E VALUTAZIONE DELLE PERFORMANCE,,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,,,0,
BURBURAN,MARCO MATTEO,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",SEDI ISTITUZIONALI E PATRIMONIO REGIONALE,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,18935.7,2018
SIRONI,DAVIDE,RUOLO,"POLITICHE SOCIALI, ABITATIVE E DISABILITA'",,,INTERVENTI E UNITA' DI OFFERTA SOCIALE E TERZO SETTORE,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14001.71,2018
MARZUOLI,FEDERICA,NON RUOLO,"RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE",,,ATTUAZIONE POR FESR 2014-2020,INTERIM,ATTO XI/1091 - XI PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 19/12/2018,01/01/2019,,,,
GRAMEGNA,MARIA,COM. INGR.,WELFARE,,PREVENZIONE,,,ATTO XI/1574 - III PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 19/04/2019,01/05/2019,43625.66,45713.98,17175.35,
PAOLINI,LUCIA SONIA,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,GIURIDICO PER IL TERRITORIO E VAS,,ATTO XI/840 - VIII PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 19/11/2018,01/12/2018,43625.66,37743.55,14810.56,2018
GALLIZZI,PIERFRANCESCO,NON RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,AGENZIA DI STAMPA E DI INFORMAZIONE,,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,04/04/2018,43625.66,45713.98,13565.06,2018
MARELLI,ELIDE MARIA,RUOLO,PRESIDENZA,BILANCIO E FINANZA,GESTIONE FINANZIARIA E AUTORITA' DI CERTIFICAZIONE FONDI COMUNITARI,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,21474.25,2018
VOLPI,GABRIELLA,RUOLO,PRESIDENZA,BILANCIO E FINANZA,,"CONTABILIZZAZIONE PAGAMENTI FEAGA E FEASR, CONDIZIONALITA' E SISTEMA INFORMATIVO OPR",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43669.34,37743.55,13921.27,2018
DE PONTI,RITA CRISTINA,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,PROGRAMMAZIONE E ATTUAZIONE DELLO SVILUPPO RURALE,,ATTO XI/1574 - III PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 19/04/2019,01/05/2019,43625.66,37743.55,14463.95,2018
ANDREASSI,AIDA,DIST. INGR.,WELFARE,,POLO OSPEDALIERO,,,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,01/09/2019,,,0,
LOMBARDI,FABIO,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE PAVIA E LODI,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,12806.53,2018
SILVESTRI,LUCIA,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,SERVIZI ALLE IMPRESE AGRICOLE E MULTIFUNZIONALITA',INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/09/2018,,,,
AGOSTONI,STEFANO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,"PARCHI, AREE PROTETTE E CONSORZI DI BONIFICA",,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43758.52,37743.55,14568.63,2018
FORTINO,IDA,RUOLO,WELFARE,,,FARMACO E DISPOSITIVI MEDICI,,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,43625.66,45713.98,4448,2018
BOSSI,CHIARA,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA - INSUBRIA",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43759.95,37743.55,14028.26,2018
MARZUOLI,FEDERICA,NON RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,COORDINAMENTO PROGRAMMAZIONE COMUNITARIA E GESTIONE FONDO SVILUPPO E COESIONE,,ATTO X/6662 - VI PROVVEDIMENTO ORGANIZZATIVO 2017 - Emesso il 29/05/2017,01/06/2018,43625.66,45713.98,23361.57,2018
CASSIN,MARCO,RUOLO,SPORT E GIOVANI,,SOSTEGNO AL SISTEMA SPORTIVO,,,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,43625.66,45713.98,0,2017
IACONE,VIVIANE FRANCOISE,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,SERVIZI IDRICI,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,37743.55,13989.05,2018
ANTONICELLI,PAOLA ANGELA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,,OCCUPAZIONE E OCCUPABILITA',INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/10/2019,,,,
REVERBERI,BRUNELLA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,,INFRASTRUTTURE E STRUMENTI PER LA QUALITA' DEL SISTEMA EDUCATIVO,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,16/10/2019,,,,
CIGLIANO,ALBERTO,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE BERGAMO,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,15490.8,2018
CRIPPA,ANGELO,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,PREVENZIONE RISCHI NATURALI,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44205.2,30141.67,10531.37,2018
CLARETTI,FRANCO,COM. INGR.,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA - BRESCIA",,ATTO XI/2144 - VIII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/09/2019,01/09/2019,43625.66,37743.58,0,
D'ANGELO,CARMINE,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,RETE STRADALE E AUTOSTRADALE,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,30141.67,11128.74,2018
MAINARDI,ENRICA,RUOLO,AMBIENTE E CLIMA,,POLITICHE E STRUMENTI PER L'AMBIENTE,,,ATTO XI/2345 - XI PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 30/10/2019,01/11/2019,43625.66,45713.98,18602.23,2018
CARRASI,ELIO,COM. INGR.,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE INSUBRIA,,,ATTO XI/2144 - VIII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/09/2019,01/10/2019,43625.66,45713.98,0,
DADONE,FILIPPO,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,URBANISTICA E ASSETTO DEL TERRITORIO,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17699.37,2018
CARRARA,ANTONINO,RUOLO,SICUREZZA,,SICUREZZA URBANA INTEGRATA E POLIZIA LOCALE,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,18211.82,2018
REVERBERI,BRUNELLA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,SISTEMA EDUCATIVO E DIRITTO ALLO STUDIO,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17471.24,2018
CEREDA,DANILO,DIST. INGR.,WELFARE,,,"MALATTIE INFETTIVE, VACCINAZIONI E PERFORMANCE DI PREVENZIONE",,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,,,0,
BIANCHI,MILENA,RUOLO,"RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE",,,COMPETITIVITA' DELLE IMPRESE SUI MERCATI ESTERI,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14567.39,2018
BOTTINO,MONICA,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,"INTERVENTI DI SVILUPPO DEI TERRITORI MONTANI, RISORSE ENERGETICHE E RAPPORTI CON LE PROVINCE AUTONOME",,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,18224.72,2018
MARELLI,ELIDE MARIA,RUOLO,PRESIDENZA,BILANCIO E FINANZA,,"MONITORAGGIO DEGLI EQUILIBRI DI BILANCIO, RACCORDO FINANZIARIO E CONSOLIDAMENTO CONTI CON IL SISTEMA REGIONALE",INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,28/12/2018,,,,
COLOMBO,ELENA,COM. INGR.,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,,"GESTIONE INVASI IDROELETTRICI, UTENZE IDRICHE E RETI ENERGETICHE",,ATTO XI/1091 - XI PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 19/12/2018,01/01/2019,43625.66,25818.87,5258.79,
MARCHETTI,MARIA ROSA,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",SISTEMI INFORMATIVI E ICT,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17903.4,2018
MUCI,MONICA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,,SISTEMI INFORMATIVI E COMUNICAZIONE,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,16/10/2019,,,,
MANNUCCI,GREGORIO,COM. INGR.,TERRITORIO E PROTEZIONE CIVILE,,,"PIANIFICAZIONE DELL'ASSETTO IDROGEOLOGICO, RETICOLI E DEMANIO IDRICO",,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,37743.58,14379.65,
GALBIATI,ENZO,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,,AUTORITA' DI GESTIONE DEL PROGRAMMA DI COOPERAZIONE TRANSFRONTALIERA ITALIA-SVIZZERA,,ATTO XI/479 - V PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 02/08/2018,15/09/2018,43625.66,37743.55,14392.16,2018
CONZI,FABIO,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,SISTEMA INFORMATIVO TERRITORIALE INTEGRATO,,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,43625.66,37743.55,7486.4,2018
VAGHI,LUCA AMBROGIO,RUOLO,SPORT E GIOVANI,,IMPIANTI SPORTIVI E INFRASTRUTTURE E PROFESSIONI SPORTIVE DELLA MONTAGNA,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17568.61,2018
LUGOBONI,ALBERTO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA - BERGAMO",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17546.59,2018