Unita' amministrativa,ID,Anno di riferimento,Semestre di riferimento,Codice fiscale,Partita IVA,Nominativo/Denominazione,Genere,Oggetto dell'incarico,Forma contrattuale,Tipo di rapporto,Attivita' economica,Data inizio,Data fine,Tipologia importo,Importo (euro),Importo erogato (euro),Anno pagamento,Semestre pagamento,Incarico saldato
COMUNE DI MONZA,12842535,2012,Primo Semestre,RTOLSS91M21F704W,,Rota Alessio,M,ASSISTENZA VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/02/2012,30/06/2012,Presunto,1100,264,2012,Secondo semestre,Si
COMUNE DI MONZA,12842547,2012,Primo Semestre,BRSNLM61D63G388E,,Brusaioli Angela Maria,F,ASSISTENZA VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,3701,2012,Secondo semestre,No
COMUNE DI MONZA,12368812,2012,Primo Semestre,NZGGLB65B25F205Z,,Inzaghi Guido Alberto,M,CONSULENZA LEGALE IN MATERIA DI PIANIFICAZIONE URBANISTICA ATTUATIVA E GENERALE ANCHE IN RELAZIONE ALLA PROCEDURA DI APPROVAZIONE DELLA VARIANTE AL PGT VIGENTE,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Attivita degli studi legali,17/01/2012,31/03/2012,Previsto,113256,, , ,No
COMUNE DI MONZA,12842547,2012,Primo Semestre,BRSNLM61D63G388E,,Brusaioli Angela Maria,F,ASSISTENZA VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,6314.75,2012,Primo semestre,No
COMUNE DI MONZA,12842531,2012,Primo Semestre,BGNLRN70B64F205J,,Bignamini Lorena,F,ASSISTENZA VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/02/2012,30/06/2012,Presunto,951.5,49.5,2012,Secondo semestre,Si
COMUNE DI MONZA,12842531,2012,Primo Semestre,BGNLRN70B64F205J,,Bignamini Lorena,F,ASSISTENZA VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/02/2012,30/06/2012,Presunto,951.5,902,2012,Primo semestre,Si
COMUNE DI MONZA,12842535,2012,Primo Semestre,RTOLSS91M21F704W,,Rota Alessio,M,ASSISTENZA VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/02/2012,30/06/2012,Presunto,1100,836,2012,Primo semestre,Si
COMUNE DI MONZA,12843619,2012,Primo Semestre,FRRMNC70R51B157V,,Ferrari Monica,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,2592,2012,Secondo semestre,No
COMUNE DI MONZA,12842547,2012,Primo Semestre,BRSNLM61D63G388E,,Brusaioli Angela Maria,F,ASSISTENZA VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,6662.25,2013,Primo semestre,No
COMUNE DI MONZA,12842569,2012,Primo Semestre,CZZRFL73M53F704T,,Cazzaniga Raffaella,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,7717.5,2012,Primo semestre,No
COMUNE DI MONZA,12842569,2012,Primo Semestre,CZZRFL73M53F704T,,Cazzaniga Raffaella,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,3360,2012,Secondo semestre,No
COMUNE DI MONZA,12842569,2012,Primo Semestre,CZZRFL73M53F704T,,Cazzaniga Raffaella,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,6352.5,2013,Primo semestre,No
COMUNE DI MONZA,12842576,2012,Primo Semestre,CNTCNZ61D41F704H,,Centurelli Cinzia,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,12000,3864,2012,Primo semestre,No
COMUNE DI MONZA,12842576,2012,Primo Semestre,CNTCNZ61D41F704H,,Centurelli Cinzia,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,12000,1869,2012,Secondo semestre,No
COMUNE DI MONZA,12842576,2012,Primo Semestre,CNTCNZ61D41F704H,,Centurelli Cinzia,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,12000,3780,2013,Primo semestre,No
COMUNE DI MONZA,12842580,2012,Primo Semestre,CRCNNL65T63F844Z,,Ciriaco Antonella,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,17000,3838.5,2012,Primo semestre,No
COMUNE DI MONZA,12842580,2012,Primo Semestre,CRCNNL65T63F844Z,,Ciriaco Antonella,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,17000,4176,2012,Secondo semestre,No
COMUNE DI MONZA,12842580,2012,Primo Semestre,CRCNNL65T63F844Z,,Ciriaco Antonella,F,COCOCO ISTR. NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,17000,4866.75,2013,Primo semestre,No
COMUNE DI MONZA,12843619,2012,Primo Semestre,FRRMNC70R51B157V,,Ferrari Monica,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,5175,2012,Primo semestre,No
COMUNE DI MONZA,12843619,2012,Primo Semestre,FRRMNC70R51B157V,,Ferrari Monica,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,4769,2013,Primo semestre,No
COMUNE DI MONZA,12843630,2012,Primo Semestre,FRRLSE86P49F704T,,Ferrero Elisa,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2012,Presunto,3000,1669.5,2012,Primo semestre,Si
COMUNE DI MONZA,12843640,2012,Primo Semestre,PRGLCU66A27E617T,,Perego Luca,M,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,2376,2012,Primo semestre,No
COMUNE DI MONZA,12843640,2012,Primo Semestre,PRGLCU66A27E617T,,Perego Luca,M,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,1332,2012,Secondo semestre,No
COMUNE DI MONZA,12843640,2012,Primo Semestre,PRGLCU66A27E617T,,Perego Luca,M,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,2484,2013,Primo semestre,No
COMUNE DI MONZA,12843684,2012,Primo Semestre,RCCRSL71H53F704D,,Recca Rossella,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,2898,2012,Primo semestre,No
COMUNE DI MONZA,12843684,2012,Primo Semestre,RCCRSL71H53F704D,,Recca Rossella,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,1218,2012,Secondo semestre,No
COMUNE DI MONZA,12843684,2012,Primo Semestre,RCCRSL71H53F704D,,Recca Rossella,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,3659.25,2013,Primo semestre,No
COMUNE DI MONZA,12843698,2012,Primo Semestre,RVISRN64C66F704H,,Riva Sabrina,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,6000,3312,2012,Primo semestre,No
COMUNE DI MONZA,12843698,2012,Primo Semestre,RVISRN64C66F704H,,Riva Sabrina,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,6000,1752,2012,Secondo semestre,No
COMUNE DI MONZA,12843738,2012,Primo Semestre,RSSCLD80E26F205L,,Rossin Claudio,M,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,6839.25,2012,Primo semestre,No
COMUNE DI MONZA,12843738,2012,Primo Semestre,RSSCLD80E26F205L,,Rossin Claudio,M,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,5034.75,2012,Secondo semestre,No
COMUNE DI MONZA,12843738,2012,Primo Semestre,RSSCLD80E26F205L,,Rossin Claudio,M,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,20000,7039.25,2013,Primo semestre,No
COMUNE DI MONZA,12843769,2012,Primo Semestre,SRRSRA79R71F704F,,Serratore Sara,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2012,Presunto,5000,2562,2012,Primo semestre,Si
COMUNE DI MONZA,12843769,2012,Primo Semestre,SRRSRA79R71F704F,,Serratore Sara,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2012,Presunto,5000,441,2012,Secondo semestre,Si
COMUNE DI MONZA,12843794,2012,Primo Semestre,ZLBLCU65B55I754R,,Zulberti Lucia,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2012,Presunto,3000,1358.5,2012,Primo semestre,Si
COMUNE DI MONZA,12843794,2012,Primo Semestre,ZLBLCU65B55I754R,,Zulberti Lucia,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2012,Presunto,3000,107.25,2012,Secondo semestre,Si
COMUNE DI MONZA,12843953,2012,Primo Semestre,ZRUSNO81A66F704Z,,Zuri Sonia,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,3255,2012,Primo semestre,No
COMUNE DI MONZA,12843953,2012,Primo Semestre,ZRUSNO81A66F704Z,,Zuri Sonia,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,1512,2012,Secondo semestre,No
COMUNE DI MONZA,12843953,2012,Primo Semestre,ZRUSNO81A66F704Z,,Zuri Sonia,F,ASSISTENTE VASCA CENTRO NATATORIO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,01/01/2012,30/06/2013,Presunto,10000,2530.5,2013,Primo semestre,No
COMUNE DI MONZA,12863503,2012,Primo Semestre,NGRRCR76T16F704B,,Negri Riccardo,M,SVOLGIMENTO INDAGINI CAMPIONARIE PER CONTO DELL'ISTAT,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attivita di pianificazione generale e servizi statistici generali,28/02/2012,30/04/2012,Presunto,900,, , ,No
COMUNE DI MONZA,12864748,2012,Primo Semestre,PMRVLN51A49F839T,,Pomarici Evelina,F,INCARICO NOTAIO PER STIPULA ATTO RELATIVO ALLA COSTITUZIONE PER PASSAGGIO FOGNARIO - VIA BERGAMO,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita professionali nca,29/03/2012,,Previsto,1170,, , ,No
COMUNE DI MONZA,12864789,2012,Primo Semestre,GLMMZG58C19F704I,,Galimberti Maurizio Giuseppe,M,INCARICO ESTERNO PER FRAZIONAMENTO CATASTALE E TIPO MAPPALE PER SPOSTAMENTO CABINA ENEL - AREA SITA IN VIA MEDICI,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,11/02/2012,10/07/2012,Previsto,2894.32,, , ,No
COMUNE DI MONZA,12866230,2012,Primo Semestre,MRSMSM54E13B754T,,Marassi Massimo,M,"CONFERENZA DEL GIORNO 03.02.2012 ALL'INTERNO DELLA RASSEGNA ""ABITATORI DEL TEMPO"" EDIZIONE 2012",DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita professionali nca,03/02/2012,03/02/2012,Previsto,1000,1000,2012,Primo semestre,Si
COMUNE DI MONZA,12866258,2012,Primo Semestre,CCCMSM44H05L736H,,Cacciari Massimo,M,"CONFERENZA DEL GIORNO 23.02.2012 ALL'INTERNO DELLA RASSEGNA ""ABITATORI DEL TEMPO"" EDIZIONE 2012",DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita professionali nca,23/02/2012,23/02/2012,Previsto,1000,1000,2012,Primo semestre,Si
COMUNE DI MONZA,12867702,2012,Primo Semestre,GRRLGU68R01F704S,,Giarratana Luigi,M,VERIFICA TECNICA DI CONFORMITA' DI IMPIANTO DI VENTILAZIONE MECCANICA CONTROLLATA,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita professionali nca,21/02/2012,01/03/2012,Previsto,1551.39,, , ,No
COMUNE DI MONZA,12874707,2012,Primo Semestre,BLLRNN80A46M052X,,Ballabio Arianna,F,ANIMAZIONE NELLE BIBLIOTECHE DELLO SBU,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre rappresentazioni artistiche,19/03/2012,19/03/2012,Previsto,251.68,251.68,2012,Primo semestre,Si
COMUNE DI MONZA,12874871,2012,Primo Semestre,FRGFNN56L08F704A,,Frigerio Fernando,M,ATTIVITA' DI ANIMAZIONE NELLE BIBLIOTECHE DELLO SBU,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre rappresentazioni artistiche,02/01/2012,02/01/2012,Previsto,400,400,2012,Primo semestre,Si
COMUNE DI MONZA,12874934,2012,Primo Semestre,MGNLNE67L70F205G,,Magni Elena,F,ATTIVITA' DI ANIMAZIONE NELLE BIBLIOTECHE DELLO SBU,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre rappresentazioni artistiche,08/03/2012,10/03/2012,Previsto,450,450,2012,Primo semestre,Si
COMUNE DI MONZA,12875404,2012,Primo Semestre,BNGBCI56E66D969M,,Bongiovanni Beatrice,F,RILIEVO PLANOALTIMETRICO,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,18/05/2012,30/09/2012,Previsto,5104.07,5104.07,2012,Secondo semestre,Si
COMUNE DI MONZA,12875819,2012,Primo Semestre,BRMDVD72B25F704M,,Brambilla Davide,M,"REALIZZAZIONE CAMPO SEPOLTURA N. 90 CIMITERO URBANO, PROGETTAZIONE DEFINITIVA ED ESECUTIVA E DIREZIONE LAVORI",PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attivita degli studi di architettura,08/03/2012,31/07/2013,Previsto,22475,, , ,No
COMUNE DI MONZA,12875842,2012,Primo Semestre,CLDDGI77E19I849A,,Caldarini Diego,M,PROGETTAZIONE IMPIANTISTICA RELATIVA A LAVORI DI MANUTENZIONE STRAORDINARIA AREE A VERDE - LOTTO V,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita professionali nca,31/03/2012,31/12/2012,Previsto,5033.6000000000004,, , ,No
COMUNE DI MONZA,12875891,2012,Primo Semestre,CNTMRG66A18F704B,,Cantu Ambrogio,M,DIREZIONE ESECUZIONE CONTRATTO SERVIZIO MANUTENZIONE GLOBALE DEL VERDE PUBBLICO,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,24/05/2012,31/12/2013,Previsto,35864.400000000001,10799.25,2012,Secondo semestre,No
COMUNE DI MONZA,12878173,2012,Primo Semestre,3822240267,3822240267,CONSORZIO COPERNICO S.C.A.R.L., ,CAMPAGNA DI INDAGINI DEL SUOLO NEL CIMITERO URBANO DI VIALE UGO FOSCOLO,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,15/02/2012,15/02/2013,Previsto,19950,, , ,No
COMUNE DI MONZA,12879792,2012,Primo Semestre,2309380133,2309380133,ASSOCIAZIONE TEMPORANEA PROFESSIONISTI, ,COLLAUDO TECNICO OPERE IMPIANTISTICHE LAVORI DI RIQUALIFICAZIONE PARCO VARISCO,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,01/06/2012,31/12/2012,Previsto,1547.83,, , ,No
COMUNE DI MONZA,12879958,2012,Primo Semestre,PGLLSN74L30E063S,,Pegolotti Alessandro,M,ASSISTENTE PER RIQUALIFICAZIONE AREA VERDE VIA TEVERE E VIA PO,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita professionali nca,31/03/2012,31/12/2012,Previsto,3146,2202.1999999999998,2012,Secondo semestre,No
COMUNE DI MONZA,13167778,2012,Secondo Semestre,CPRBRC90S56F704T,,Caprotti Beatrice,F,istruttore nuoto,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,21/12/2012,30/06/2013,Previsto,10000,1520.75,2012,Secondo semestre,No
COMUNE DI MONZA,12883184,2012,Primo Semestre,8783641007,8783641007,STUDIO LEGALE ASSOCIATO DS&P DELLI SANTI INZAGHI, ,RICORSO APPELLO CONS. STATO DA ALFA INT. AVVERSO SENTENZA TAR N. 623/12 COSTITUZIONE IN GIUDIZIO,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Giustizia ed attivita giudiziarie,27/03/2012,,Previsto,10000,, , ,No
COMUNE DI MONZA,12883215,2012,Primo Semestre,8783641007,8783641007,STUDIO LEGALE ASSOCIATO DS&P DELLI SANTI INZAGHI, ,COSTITUZIONE IN GIUDIZIO DALLA PROVINCIA RIGUARDO ACCORDO PROGRAMMA 18/11/02 SENT.CONS.STATO N. 5627/11,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Giustizia ed attivita giudiziarie,23/03/2012,,Previsto,10000,, , ,No
COMUNE DI MONZA,12883237,2012,Primo Semestre,12315050158,12315050158,STUDIO LEGALE TRIBUTARIO ASSOCIATO, ,RICORSO AL TAR LOMB. MI PROPOSTO DA SCALISE SINIBALDO - RESISTENZA IN GIUDIZIO E INCARICO LEGALE,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Giustizia ed attivita giudiziarie,26/01/2012,,Previsto,9000,8812.26,2012,Primo semestre,No
COMUNE DI MONZA,12883278,2012,Primo Semestre,12315050158,12315050158,STUDIO LEGALE TRIBUTARIO ASSOCIATO, ,RICORSO AL TAR LOMBARDIA MI R.G. 3016/11 AMPLIAMENTO COLLEGIO DI DIFESA,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Giustizia ed attivita giudiziarie,17/01/2012,,Previsto,9000,8812.26,2012,Primo semestre,No
COMUNE DI MONZA,12883327,2012,Primo Semestre,12315050158,12315050158,STUDIO LEGALE TRIBUTARIO ASSOCIATO, ,AFFIDAMENTO INCARICO ESTERNO PIANIFICAZIONE URBANISTICA ANCHE PER PROCEDURA APPROVAZIONE VARIANTE PGT VIGENTE,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Giustizia ed attivita giudiziarie,17/01/2012,31/03/2012,Previsto,113256,113256,2012,Primo semestre,Si
COMUNE DI MONZA,12889410,2012,Primo Semestre,VNZMCL55B17A883O,,Veneziani Marcello,M,"COMPENSO OCCASIONALE PER LA REALIZZAZIONE DELLA SERATA, IN OCCASIONE DEL ""GIORNO DEL RICORDO"", SUL TEMA DELLE FOIBE",DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita dei servizi di informazione nca,11/02/2012,11/02/2012,Previsto,1815,1815,2012,Primo semestre,Si
COMUNE DI MONZA,12889500,2012,Primo Semestre,MRTVRL69S46F205L,,Moretti Valerie,F,"PRESTAZIONE PROFESSIONALE PER IL CICLO DI CONFERENZE PROGETTO ""GENITORI COMPETENTI PER FIGLI ADOLESCENTI"" SECONDA EDIZIONE - ANNO 2012",DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altra formazione culturale,15/03/2012,29/03/2012,Presunto,2625,2642.64,2012,Primo semestre,Si
COMUNE DI MONZA,12897847,2012,Primo Semestre,VLPMCL68E07F205U,,Volpato Marcello,M,COLLABORAZIONE PER L'ATTIVITA' DELL'UFFICIO STAMPA DEL COMUNE DI MONZA,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita dei servizi di informazione nca,07/06/2012,31/10/2012,Previsto,17750,17750,2012,Secondo semestre,Si
COMUNE DI MONZA,12899312,2012,Primo Semestre,5138100960,5138100960,A+M ASSOCIATI SRL, ,COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER L'ESECUZIONE DELLE OPERE PREVENZONE INCENDI PARCHEGGIO PELLETTIER - DET. 1250/12,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altra attivita di consulenza in materia di sicurezza,24/07/2012,31/12/2013,Previsto,7502,, , ,No
COMUNE DI MONZA,12899361,2012,Primo Semestre,BLNNTN58T10B434A,,Balini Antonio,M,COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE LAVORI - IMMOBILE VIA APPIANI DET. N. 955/12,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,11/05/2012,31/01/2014,Previsto,26808.03,, , ,No
COMUNE DI MONZA,12899406,2012,Primo Semestre,BSSNZE36E02D704W,,Bessi Enzo,M,VERIFICA PROGETTO ESECUTIVO ARCHITETTONICO E DIREZIONE LAVORI - IMMOBILE DI VIA APPIANI - DET. N. 955/12,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,11/05/2012,31/01/2014,Previsto,36083.74,, , ,No
COMUNE DI MONZA,12900444,2012,Primo Semestre,CLCRNT57H09I625R,,Colciago Renato,M,"COLLAUDO AMMINISTRATIVO, STATICO ED IMPIANTISTICO RELATIVO ALLA COSTRUZIONE NUOVO PARCO CANILE - DET. 1322/12",PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,23/06/2012,30/06/2013,Previsto,10379.33,, , ,No
COMUNE DI MONZA,12900520,2012,Primo Semestre,FSNDNC51M15C665C,,Fusani Domenico,M,"PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA - CAMPO SPORTIVO DI VIA RAGAZZI DEL '99 - DET. N. 273/12",PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,16/03/2012,31/12/2013,Previsto,13351.42,, , ,No
COMUNE DI MONZA,12900547,2012,Primo Semestre,3670270168,3670270168,IZAR SRL, ,VALIDAZIONE E PROGETTO ESECUTIVO LAVORI DI MANUTENZIONE EDIFICIO SCUOLA PAOLO BORSA,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,14/03/2012,30/06/2012,Previsto,11325.6,, , ,No
COMUNE DI MONZA,13163299,2012,Secondo Semestre,SCTVSS80A67F704X,,Scotti Vanessa,F,ISTRUTTORE NUOTO,DI NATURA DISCREZIONALE,COLLABORAZIONE COORDINATA E CONTINUATIVA,Gestione di piscine,12/09/2012,30/06/2013,Presunto,4000,544.5,2012,Secondo semestre,No
COMUNE DI MONZA,12900578,2012,Primo Semestre,6827510964,6827510964,STUDIO M+ ASSOCIATI, ,"PROGETTAZIONE DEFINITIVA, DIREZIONE LAVORI, CONTABILITA', ASSISTENZA COLLAUDO PARCHEGGIO VIA PELLETTIER",PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,24/07/2012,30/12/2013,Previsto,23340.11,, , ,No
COMUNE DI MONZA,12900805,2012,Primo Semestre,MGNCST67L63F704R,,Magni Cristina,F,PREDISPOSIZIONE DOCUMENTAZIONE PER L'OTTENIMENTO DEL PARERE DI CONFORMITA' ANTINCENDIO E DEL CERTIFICATO DI PREVENZIONE INCENDI - CENTRO NATATORIO VIA MURRI - DET. N. 1027 - 14.05.2012,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,27/06/2012,30/06/2013,Previsto,5033.6000000000004,, , ,No
COMUNE DI MONZA,12900862,2012,Primo Semestre,PLLGPP47C25D122K,,Pellegrino Giuseppe,M,COLLAUDO STATICO TECNICO AMMINISTRATIVO E COLLAUDO IMPIANTISTICO PER LAVORI DI REALIZZAZIONE NUOVO ARCHIVIO STORICO,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,28/02/2012,31/10/2012,Previsto,8086.06,, , ,No
COMUNE DI MONZA,12901229,2012,Primo Semestre,RDLMCL73T24F205H,,Redaelli Marco Elosio,M,PROGETTAZIONE ESECUTIVA STRUTTURALE E DIREZIONE LAVORI DI ADEGUAMENTO NORMATIVO PALESTRE SCUOLA MEDIA PERTINI - DET. N. 21 - 11.01.2012,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,25/01/2012,31/12/2012,Previsto,4152.72,, , ,No
COMUNE DI MONZA,12901265,2012,Primo Semestre,TMBMRC63L30F704B,,Tombari Marco,M,VERIFICA PROGETTO ESECUTIVO IMPIANTI MECCANICI E ANTINCENDIO IMMOBILE DI VIA APPIANI - DET. N. 955 DEL 7.05.2012,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,11/05/2012,31/01/2014,Previsto,14993.89,, , ,No
COMUNE DI MONZA,12901356,2012,Primo Semestre,ZNRGPP51S06H620E,,Zanirato Giuseppe,M,VERIFICA PROGETTO ESECUTIVO OPERE IMPIANTISTICHE IMMOBILE DI VIA APPIANI DET. N. 955 - 7.05.2012,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,11/05/2012,31/01/2014,Previsto,21812.29,, , ,No
COMUNE DI MONZA,12925097,2012,Primo Semestre,CRRCDL69E63F205P,,Carera Claudia,F,RESPONSABILE SANITARIO PRESSO I CENTRI COMUNALI PER DISABILI ADULTI - DET. N. 158 DEL 24.01.2012 ,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita professionali nca,24/01/2012,29/03/2012,Presunto,23878.400000000001,2570.5,2012,Primo semestre,Si
COMUNE DI MONZA,12925144,2012,Primo Semestre,CLMCZD54A70E786C,,Colombo Cinzia,F,FIGURA SPECIALISTICA PER CONSULENZA TECNICO/LEGALE IN AMBITO DIRITTO DI FAMIGLIA DET. N. 158 - 24.01.2012,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,24/01/2012,31/12/2012,Previsto,8000,3333.35,2012,Primo semestre,No
COMUNE DI MONZA,12925144,2012,Primo Semestre,CLMCZD54A70E786C,,Colombo Cinzia,F,FIGURA SPECIALISTICA PER CONSULENZA TECNICO/LEGALE IN AMBITO DIRITTO DI FAMIGLIA DET. N. 158 - 24.01.2012,DI NATURA DISCREZIONALE,PRESTAZIONE OCCASIONALE,Altre attivita di consulenza tecnica nca,24/01/2012,31/12/2012,Previsto,8000,4000.02,2012,Secondo semestre,No