Anno,Numero_provvedimento,Data,Beneficiario,Codice_Fiscale,partita_IVA,Norma_Titolo,Cognome_responsabile,Nome_responsabile,Responsabile Procedimento,Modalità,Importo,progetto,Link_progetto
2018,DI/2018/40,16/01/2018,AMICI DI LOLLO ONLUS,94625800159,,DELIBERAZIONE GIUNTA COMUNALE N. 359 DEL 5/12/2012,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,DELIBERAZIONE GIUNTA COMUNALE N. 482 DEL 13/6/2016,935.00,,DI/2018/40 del 16/01/2018
2018,DI/2018/40,16/01/2018,ASSOCIAZIONE CENTRO DI AIUTO ALLA VITA,6068390159,,DELIBERAZIONE GIUNTA COMUNALE N. 359 DEL 5/12/2012,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,DELIBERAZIONE GIUNTA COMUNALE N. 482 DEL 13/6/2016,835.00,,DI/2018/40 del 16/01/2018
2018,DI/2018/48,17/01/2018,MAIONE ALESSANDRA,MNALSN89E55F205Q,,BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER RIUTILIZZO SPAZI SFITTI EX DGR R.L. N. X/5101,,,COMMERCIO E SVILUPPO ECONOMICO DOTT.SSA ANGELA LEVATINO,ISTRUTTORIA SU ISTANZA DI PARTE,5905.60,,DI/2018/48 del 17/01/2018
2018,DI/2018/48,17/01/2018,S.A.MI SRL,6963270969,,BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER RIUTILIZZO SPAZI SFITTI EX DGR R.L. N. X/5101,,,COMMERCIO E SVILUPPO ECONOMICO DOTT.SSA ANGELA LEVATINO,ISTRUTTORIA SU ISTANZA DI PARTE,20000.00,,DI/2018/48 del 17/01/2018
2018,DI/2018/86,26/01/2018,ASSOCIAZIONE NAZIONALE CARABINIERI,94630080151,,Regolamento Comunale,,,POLIZIA LOCALE Dott. Ferdinando Longobardo,delibera di Giunta Comunale n. 241,1500.00,,DI/2018/86 del 26/01/2018
2018,DI/2018/89,29/01/2018,F.R.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 18/01/2018,1860.00,,DI/2018/89 del 29/01/2018
2018,DI/2018/89,29/01/2018,M.A.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 18/01/2018,1600.00,,DI/2018/89 del 29/01/2018
2018,DI/2018/89,29/01/2018,G.F.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 18/01/2018,193.60,,DI/2018/89 del 29/01/2018
2018,DI/2018/89,29/01/2018,G.G.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 18/01/2018,100.00,,DI/2018/89 del 29/01/2018
2018,DI/2018/124,06/02/2018,ASSOCIAZIONE NAZIONALE VENEZIA GIULIA E DALMAZIA,94617410157,,REGOLAMENTO COMUNALE CONCESSIONE PATROCINIO E CONTRIBUTI,,,SERVIZI CULTURALI-DEMOG-SPORT RONZONI MARIAGRAZIA,ISTANZA DI PARTE,0.00,,DI/2018/124 del 06/02/2018
2018,DI/2018/137,13/02/2018,L.G.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 1/02/2018,250.00,,DI/2018/137 del 13/02/2018
2018,DI/2018/137,13/02/2018,M.A.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 1/02/2018,800.00,,DI/2018/137 del 13/02/2018
2018,DI/2018/137,13/02/2018,M.J.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 1/02/2018,130.00,,DI/2018/137 del 13/02/2018
2018,DI/2018/137,13/02/2018,S.R.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 1/02/2018,50.00,,DI/2018/137 del 13/02/2018
2018,DI/2018/156,19/02/2018,ASSOCIAZIONE MUSICALE DUOMO,97207100153,,REGOLAMENTO COMUNALE CONTRIBUTI E CONCESSIONE SPAZI,,,SERVIZI CULTURALI-DEMOG-SPORT MARIAGRAZIA RONZONI,ISTANZA DI PARTE,1150.00,,DI/2018/156 del 19/02/2018
2018,DI/2018/157,19/02/2018,A.MUS.LI,96346120585,,REGOLAMENTO COMUNALE CONTRIBUTI E CONCESSIONE SPAZI,,,SERVIZI CULTURALI-DEMOG-SPORT MARIAGRAZIA RONZONI,ISTANZA DI PARTE,560.00,,DI/2018/157 del 19/02/2018
2018,DI/2018/157,19/02/2018,ATHENA,94543010154,,REGOLAMENTO COMUNALE CONTRIBUTI E CONCESSIONE SPAZI,,,SERVIZI CULTURALI-DEMOG-SPORT MARIAGRAZIA RONZONI,ISTANZA DI PARTE,900.00,,DI/2018/157 del 19/02/2018
2018,DI/2018/157,19/02/2018,CLUB DONNA NATALIA GINZBURG,94571620155,,REGOLAMENTO COMUNALE CONTRIBUTI E CONCESSIONE SPAZI,,,SERVIZI CULTURALI-DEMOG-SPORT MARIAGRAZIA RONZONI,ISTANZA DI PARTE,1300.00,,DI/2018/157 del 19/02/2018
2018,DI/2018/157,19/02/2018,qDONNA,94625610152,,REGOLAMENTO COMUNALE CONTRIBUTI E CONCESSIONE SPAZI,,,SERVIZI CULTURALI-DEMOG-SPORT MARIAGRAZIA RONZONI,ISTANZA DI PARTE,410.00,,DI/2018/157 del 19/02/2018
2018,DI/2018/157,19/02/2018,ARTBREAK,94637020150,,REGOLAMENTO COMUNALE CONTRIBUTI E CONCESSIONE SPAZI,,,SERVIZI CULTURALI-DEMOG-SPORT MARIAGRAZIA RONZONI,ISTANZA DI PARTE,215.00,,DI/2018/157 del 19/02/2018
2018,DI/2018/191,28/02/2018,ASSOCIAZIONE NAZIONALE MARINAI D'ITALIA,91031090151,,REGOLAMENTO COMUNALE CONCESSIONE PATROCINIO E CONTRIBUTI,,,SERVIZI CULTURALI-DEMOG-SPORT MASSIMO PIROLA,ISTANZA DI PARTE,250.00,,DI/2018/191 del 28/02/2018
2018,DI/2018/202,28/02/2018,B.M.,,,REGOLAMENTO DEI SERV. SOC. APPR.TO CON DEL CC 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,1514.80,,DI/2018/202 del 28/02/2018
2018,DI/2018/206,28/02/2018,C.D.,,,REGOLAMENTO DEI SERV. SOC. PRRO.TO CON DEL CC 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,344.00,,DI/2018/206 del 28/02/2018
2018,DI/2018/206,28/02/2018,R.G.,,,REGOLAMENTO DEI SERV. SOC. PRRO.TO CON DEL CC 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,1565.00,,DI/2018/206 del 28/02/2018
2018,DI/2018/206,28/02/2018,B.P.,,,REGOLAMENTO DEI SERV. SOC. PRRO.TO CON DEL CC 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,1450.00,,DI/2018/206 del 28/02/2018
2018,DI/2018/206,28/02/2018,R.L.,,,REGOLAMENTO DEI SERV. SOC. PRRO.TO CON DEL CC 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,581.00,,DI/2018/206 del 28/02/2018
2018,DI/2018/206,28/02/2018,M.I.,,,REGOLAMENTO DEI SERV. SOC. PRRO.TO CON DEL CC 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,610.50,,DI/2018/206 del 28/02/2018
2018,DI/2018/206,28/02/2018,S.A.,,,REGOLAMENTO DEI SERV. SOC. PRRO.TO CON DEL CC 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,480.00,,DI/2018/206 del 28/02/2018
2018,DI/2018/215,05/03/2018,ISTITUTO COMPRENSIVO I VIA MARIANI,85019030155,,ART. 3 LEGGE 23/1996,,,Acquisti ed Economato Dr. Giovanni Magni,Graduatoria in base ai criteri concordati con i Dirigenti scolastici,9950.00,,DI/2018/215 del 05/03/2018
2018,DI/2018/215,05/03/2018,ISTITUTO COMPRENSIVO II RITA LEVI MONTALCINI,85017330151,,ART. 3 LEGGE 23/1996,,,Acquisti ed Economato Dr. Giovanni Magni,Graduatoria in base ai criteri concordati con i Dirigenti scolastici,6500.00,,DI/2018/215 del 05/03/2018
2018,DI/2018/215,05/03/2018,"ISTITUTO COMPRENSIVO III ""DE AMICIS""",85016650153,,ART. 3 LEGGE 23/1996,,,Acquisti ed Economato Dr. Giovanni Magni,Graduatoria in base ai criteri concordati con i Dirigenti scolastici,5550.00,,DI/2018/215 del 05/03/2018
2018,DI/2018/216,05/03/2018,C.M.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 01/03/2018,60.00,,DI/2018/216 del 05/03/2018
2018,DI/2018/216,05/03/2018,B.A.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 01/03/2018,494.00,,DI/2018/216 del 05/03/2018
2018,DI/2018/216,05/03/2018,P.C.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 01/03/2018,1300.00,,DI/2018/216 del 05/03/2018
2018,DI/2018/217,05/03/2018,G.N.M.M.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,662.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,F.R.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,1860.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,M.A.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,800.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,G.E.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,200.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,M.I.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,500.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,B.P.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,1242.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,R.L.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,581.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,R.G.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,1365.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,F.G.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,117.92,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,C.M.R.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,187.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/217,05/03/2018,S.A.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/02/2018,680.00,,DI/2018/217 del 05/03/2018
2018,DI/2018/252,15/03/2018,ASSOCIAZIONE NAZIONALE ALPINI - GRUPPO LISSONE,94596640154,,REGOLAMENTO CONTRIBUTI,,,SERVIZI CULTURALI-DEMOG-SPORT MARIAGRAZIA RONZONI,ISTANZA DI PARTE,1600.00,,DI/2018/252 del 15/03/2018
2018,DI/2018/263,19/03/2018,M.A.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/03/2018,800.00,,DI/2018/263 del 19/03/2018
2018,DI/2018/263,19/03/2018,B.A.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/03/2018,80.00,,DI/2018/263 del 19/03/2018
2018,DI/2018/263,19/03/2018,T.C.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/03/2018,146.00,,DI/2018/263 del 19/03/2018
2018,DI/2018/263,19/03/2018,L.R.M.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/03/2018,508.52,,DI/2018/263 del 19/03/2018
2018,DI/2018/263,19/03/2018,M.Y.,,,REGOLAMENTO DEGLI INTERVENTI DEI SERVIZI SOCIALI DEL COMUNE DI LISSONE APPROVATO CON D.C.C. N. 53/20,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTRUTTORIA COMMISSIONE ASSISTENZA VERBALE DEL 15/03/2018,257.38,,DI/2018/263 del 19/03/2018
2018,DI/2018/283,27/03/2018,B.P.,,,DGR 5450/2016 - MISURA 1,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,DETERMINA DIRIGENZIALE 579/2017,22.63,,DI/2018/283 del 27/03/2018
2018,DI/2018/288,27/03/2018,REGIONE LOMBARDIA,80050050154,,LEGGE REGIONALE N. 13/1989-ABBATTIMENTO BARRIERE ARCHITETTONICHE,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,DECRETO REGIONE LOMBARDIA N. 14345/2017,2688.11,,DI/2018/288 del 27/03/2018
2018,DI/2018/300,28/03/2018,A.M.L.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,3714.62,,DI/2018/300 del 28/03/2018
2018,DI/2018/300,28/03/2018,B.M.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,2662.66,,DI/2018/300 del 28/03/2018
2018,DI/2018/300,28/03/2018,B.A.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,1113.84,,DI/2018/300 del 28/03/2018
2018,DI/2018/300,28/03/2018,C.P.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,1956.50,,DI/2018/300 del 28/03/2018
2018,DI/2018/300,28/03/2018,F.T.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,4560.92,,DI/2018/300 del 28/03/2018
2018,DI/2018/300,28/03/2018,L.I.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,4002.18,,DI/2018/300 del 28/03/2018
2018,DI/2018/300,28/03/2018,P.G.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,2085.75,,DI/2018/300 del 28/03/2018
2018,DI/2018/300,28/03/2018,P.U.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,4287.01,,DI/2018/300 del 28/03/2018
2018,DI/2018/301,28/03/2018,A.G.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,3014.17,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,B.M.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,7470.99,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,B.C.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,3674.50,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,B.A.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,2747.88,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,C.R.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,10140.84,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,C.R.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,5403.96,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,F.L.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,5940.99,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,G.G.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,8073.81,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,M.D.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,10939.50,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,M.A.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,5229.54,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,M.D.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,8507.44,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,M.T.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,5645.70,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,M.A.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,7018.11,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,M.R.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,4799.61,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,M.T.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,849.68,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,M.A.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,4732.29,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,P.R.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,6020.55,,DI/2018/301 del 28/03/2018
2018,DI/2018/301,28/03/2018,S.G.,,,REGOLAMENTO DEI SERV.SOC. APPR.TO CON DEL. C.C 53/16,,,POLITICHE SOCIALI DOTT.SSA ANNA PERICO,ISTANZA DI PARTE,6961.50,,DI/2018/301 del 28/03/2018
2018,DI/2018/305,29/03/2018,BSN 1,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,561.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 2,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,506.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 3,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,312.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 4,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,243.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 5,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,400.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 6,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,597.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 7,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,537.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 8,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,258.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 9,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,507.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 10,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,360.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 11,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,387.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 12,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,466.50,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 13,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,345.58,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 14,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,210.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 15,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,350.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 16,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,159.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 17,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,99.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 18,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,597.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 19,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,277.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 20,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,200.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 21,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,600.00,,DI/2018/305 del 29/03/2018
2018,DI/2018/305,29/03/2018,BSN 22,,,REGOLAMENTO CONCESSIONE BUONI SOCIO-ASSISENZIALI - EX LEGE 328/2000,,,"ISTRUZIONE, GIOVANI E SVIL.ECO DOTT.SSA ANGELA LEVATINO",ISTRUTTORIA DOMANDE PERVENUTE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,165.00,,DI/2018/305 del 29/03/2018