Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,Cap,Descrizione,Natura_Giuridica,Tipologia_Bene,Categoria_Catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitudine,Latitudine
CR,Cumignano sul Naviglio,D203,Strada,Strada Provinciale 45,,26020,,Indisponibile,depuratore,D/7,,2,226,501,,,,795,depuratore,,,,,
CR,Cumignano sul Naviglio,D203,Strada,Strada Provinciale 45,,26020,,Indisponibile,discarica,area urbana,,2,227,501,,mq,200,,discarica,,,,,
CR,Cumignano sul Naviglio,D203,Via,Don Mario Campari,,26020,,Indisponibile,parcheggio,area urbana,,2,14,,Semin-Irrig 2,ha are ca,890,"dominicale € 6,21  agrario € 8,04",parcheggio,,,,,
CR,Cumignano sul Naviglio,D203,Via,Cavour,,26020,,Indisponibile,strada,area urbana,,2,167,,Semin-Irrig 1,ha are ca,222,"dominicale € 1,89  agrario € 2,18",strada,,,,,
CR,Cumignano sul Naviglio,D203,Via,Mazzini,,26020,,Indisponibile,parcheggio,area urbana,,2,220,,Semin-Irrig 1,ha are ca,430,"dominicale € 3,66  agrario € 4,22",parcheggio,,,,,
CR,Cumignano sul Naviglio,D203,Via,San Giorgio,CM,26020,,Indisponibile,strada,area urbana,,3,22 - 378 - 379,502,,mq,49,,strada,,,,,
CR,Cumignano sul Naviglio,D203,Via,San Giorgio,23,26020,,Indisponibile,terreno,area urbana,,3,377,,,,,,terreno,,,,,
CR,Cumignano sul Naviglio,D203,Via,San Giorgio,,26020,,Indisponibile,strada,area urbana,,3,328,,Semin-Irrig 1,ha are ca,1400,"dominicale € 11,93 agrario € 13,74",strada,,,,,
CR,Cumignano sul Naviglio,D203,Via,San Giorgio,,26020,,Indisponibile,strada,area urbana,,3,375,,Semin-Irrig 1,ha are ca,4,"dominicale € 0,03 agrario € 0,04",strada,,,,,
CR,Cumignano sul Naviglio,D203,Via,San Giorgio,,26020,,Indisponibile,strada,area urbana,,3,376,,Semin-Irrig 1,ha are ca,20,"dominicale € 0,17 agrario € 0,20",strada,,,,,
CR,Cumignano sul Naviglio,D203,1,Bonelli,,26020,,Indisponibile,immobile,A/10,,3,215,9,2,mq,177,1208.51,immobile,177 mq,,,,
CR,Cumignano sul Naviglio,D203,Via,Trigolo,,26020,,Indisponibile,cimitero,,,2,A,,cimitero,ha are ca,1410,,cimitero,,,,,
CR,Cumignano sul Naviglio,D203,Via,Trigolo,,26020,,Indisponibile,chiesetta cimitero,,,2,69,,Semin-Irrig. 2,ha are ca,70,"dominicale € 0,45 agrario € 0,63",chiesa,,,,,
CR,Cumignano sul Naviglio,D203,Via,Trigolo,,26020,,Indisponibile,cimitero,,,2,141,,RELACQ ES,ha are ca,90,,cimitero,,,,,
CR,Cumignano sul Naviglio,D203,Via,Roma,5,26020,,Indisponibile,immobile,C/6,,3,234,7,2,mq,42,€ 78.09,immobile,42 mq,,,,
CR,Cumignano sul Naviglio,D203,Via,Roma,5,26020,,Indisponibile,immobile,B/4,,3,234,501,U,mq,2310,"€ 1,312.31",immobile,"550,00 mq",,,,
CR,Cumignano sul Naviglio,D203,Via,Roma,5,26020,,Indisponibile,immobile,B/4,,3,234,502,U,mq,1330,€ 755.57,immobile,327 mq,,,,
