IDK,NCTR,NCTN,ESC,GRP,OGTD,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
8a040-00040,3,02134983,R03/ Museo della Stampa di Soncino,pittura,dipinto,,paesaggio con fortificazione,paesaggio con castello,Castello rosso,Italia,Lombardia,CR,Cremona,19097.0,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa di Soncino,,museo,,sec. XX,,1988,post,1988,ante,"Vignaroli, Giovanni",,,,,,olio su tela,mm,440,540,,,,,,2011,buono,proprietà privata,2012.0,,Museo della Stampa di Soncino,,"Bodini, Mauro",,,,2019,"Perotti, Francesca",Museo della Stampa - Centro Studi Stampatori Ebrei Soncino,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a040-00096,3,02134782,R03/ Museo della Stampa di Soncino,quadro,opera in bianco e nero,,veduta di paese dall'alto,veduta del paese di Soncino dall'alto,La strada granda,Italia,Lombardia,CR,Cremona,19097.0,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa di Soncino,,museo,,sec. XX,fine,1997,post,1997,ante,"Franzoni, Magda",,,,,,carboncino,mm,345,460,,,,,,2011,buono,proprietà privata,2012.0,,Museo della Stampa di Soncino,,"Bodini, Mauro",,,,2019,"Perotti, Francesca",Museo della Stampa - Centro Studi Stampatori Ebrei Soncino,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
2p030-00123,3,01931850,R03/ FAI - Fondo Ambiente Italiano,,dipinto,,mitologia,Leda e il cigno,,Italia,Lombardia,VA,Varese,12037.0,Casalzuigno,villa,,Villa Della Porta Bozzolo - complesso,Viale sen. Bozzolo 2,Villa Della Porta Bozzolo,,,,sec. XVII,seconda metà,1650,ca.,1699,ca.,,,,,manifattura lombarda,esecutore,olio su tela,,67,"48,7",,,,,"Questo piccolo dipinto proviene dai depositi della Villa Della porta Bozzolo. E' una copia tardo secentesca dall'originale di Leonardo, peraltro conosciuto attraverso le copie dei suoi allievi, in quanto l'originale andò disperso.",2003,buono,proprietà privata,2003.0,,FAI - Fondo Ambiente Italiano,,"Maderna, Valentina||Dina Borromeo, Lucia",,,,2007,"Faraoni, Monja",,,477686.02382,5083680.072,8.712311097347792,45.90632675306274,"(45.90632675306274, 8.712311097347792)",1,1
2d050-00251,3,,R03/ Galleria d'Arte Moderna di Milano,scultura,testa,,ritratto,busto di antonio canova,Busto di Antonio Canova,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,primo quarto,1817,,1817,,Trentanove Raimondo,,1792/ 1832,,,,marmo,cm,57,"28,5",20,,,,,2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)",4,4
XC010-00365,3,00648178,R03/ Museo Internazionale Design Ceramico,ceramiche e porcellane,servizio igienico da camera,4.0,,,,Italia,Lombardia,VA,Varese,12087.0,Laveno-Mombello,palazzo,comunale,Palazzo Perabò,"Lungolago Perabò, 5",MIDeC - Museo Internazionale del Design Ceramico,,museo,,sec. XIX,fine,1890,post,1899,ante,Sarreguemines,,notizie sec. XVIII seconda metà-sec. XX,,,,terraglia forte,,,,,,,"Servizio da camera decorato con smalto ad effetto ""cracquelure"", composto da un pitale, un portasapone con coperchio, una brocca e un catino.",,2007,buono,proprietà privata,1993.0,,Museo Internazionale Design Ceramico,,"Fontana, Liviana",2007.0,"Civai, Alessandra",Museo Internazionale Design Ceramico,2007,"Civai, Alessandra",R03/ Museo Internazionale Design Ceramico,,468722.42058999994,5082781.6726,8.596806462135833,45.89789154400538,"(45.89789154400538, 8.596806462135833)",1,1
Q1010-00021,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,paesaggio,Cortile interno del Lazzaretto di Milano,Interno del Lazzaretto,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XIX,,1810,ca.,1810,ca.,Galliari Gaspare,,1760/ 1818,,,,tempera su cartoncino,cm,"19,5",26,,,,,,1998,discreto,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)",4,4
B0280-00004,3,00659567,R03/ Raccolte Artistiche del Castello Sforzesco,pittura,polittico,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Raccolte Artistiche del Castello Sforzesco,Pinacoteca del Castello Sforzesco,museo,,sec. XVI,primo quarto,1523,,1523,,Cesare da Sesto,,1477/ 1523,,ambito lombardo,,,,,,,,,,,,,proprietà Ente pubblico territoriale,2016.0,,Raccolte Artistiche del Castello Sforzesco,,"Basso, Laura",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)",4,4
4y010-03099,3,02160804,R03/ Gabinetto dei Disegni,disegno,disegno,,,Sorrisi di primavera. Dancing,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,secc. XIX/ XX,,1871,post,1921,ante,"Campi, Giacomo",,1846-1921,,,,carta/ matita di grafite/ inchiostro/ acquerelli,mm,334,252,,,,"tracce di matita, inchiosto nero, acquerelli colorati su carta","L¿album inv. L B 15 del Civico Gabinetto dei Disegni del Castello Sforzesco, raccoglie una serie di illustrazioni realizzate da Giacomo Campi (1846 - 1921). Donato al Comune di Milano da Luigi Donnini nel 1937, è composto da 61 fogli montati su 63 pagine di carta color avorio dove su ognuna di esse è indicato a matita il corrispettivo numero progressivo dei diversi fogli. I disegni, tutti firmati""Giacomo Campi. Milano"", sono stati realizzati come frontespizi di spettacoli musicali, canzoni e ballate composte da Nicolò Duran; i versi di alcune di queste composizioni sono invece di U. Barbieri, E. Boccola, F. Cavallotti, G. E. Ducati, G. Giacchi, R. Paravicini, L. Stecchetti, Q. Vivanti, J. Well. Tali opere grafiche, molte delle quali quadrettate a matita, sono realizzate con rapidi e veloci tratti di inchiostro nero e acquerelli colorati dalle vivaci e cangianti cromie. Su ogni foglio, nella parte superiore al centro, campeggia il titolo della composizione descritta con caratteri stilizzati, arabeschi vegetali e capilettera figurali. Le scene rappresentate hanno spesso ambientazioni che evocano il genere musicale e rimandano a un tipico gusto Liberty, che si trasforma in motivi rococò o neoclassici. Nelle diverse composizioni si osservano principalmente soggetti e figure di giovani innamorati che danzano, si guardano o assumono atteggiamenti e pose romantiche in ambienti bucolici o all¿interno di ricche dimore. Difficile risulta, a oggi, stabilire una data certa per la loro esecuzione, ma è molto probabile che siano state realizzate in un lasso di tempo abbastanza ampio e verosimilmente dopo il 1871, anno in cui l¿artista prese fissa dimora a Milano. Il pittore, prima di tale data, aveva infatti frequentato l¿Accademia Carrara di Bergamo e successivamente l¿Accademia di S. Luca a Roma. Nella Milano di fine Ottocento acquistò subito grande popolarità, prese attivamente parte a tutte le manifestazioni della ""Scapigliatura"" lombarda e si distinse come pittore di affreschi, scene di genere e acquafortista, oltre che come inconfondibile acquerellista.",2018,discreto,proprietà Ente pubblico territoriale,2018.0,,Gabinetto dei Disegni,"Torelli, Ilaria Sandra","Torelli, Ilaria Sandra",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)",4,4
XC060-00087,3,00648005,R03/ Museo Internazionale Design Ceramico,ceramiche e porcellane,tazza da thè,,,,,Italia,Lombardia,VA,Varese,12087.0,Laveno-Mombello,palazzo,comunale,Palazzo Perabò,"Lungolago Perabò, 5",MIDeC - Museo Internazionale del Design Ceramico,,museo,,sec. XIX,fine,1890,post,1899,ante,Società Ceramica Italiana Laveno,,1856/ 1965,,,,terraglia,,5,7,,,,"Tazza da thè decorata a motivi geometrici in oro brillante lungo i bordi, su sfondo blu cobalto. Il manico è interamente dorato, in oro opaco ""lumeggiato"".","L'oggetto in esame fa parte di un servizio da thè ""guarnitura"", di cui il Museo possiede solamente tre pezzi (teiera con coperchio, lattiera, tazza con piattino).",2006,discreto,proprietà Ente pubblico territoriale,2006.0,,Museo Internazionale Design Ceramico,,"Fontana, Liviana",2006.0,"Lissoni, Elena",Museo Internazionale Design Ceramico,,,,,468722.42058999994,5082781.6726,8.596806462135833,45.89789154400538,"(45.89789154400538, 8.596806462135833)",1,1
4s030-00378,3,,R03/ Comune di Seregno,disegno,disegno,,natura morta,Natura morta fantastica,Senza titolo,Italia,Lombardia,MB,Monza e Brianza,108039.0,Seregno,palazzo,,"Palazzo Landriani, Caponaghi",Piazza della Libertà,Collezione Luca Crippa,,,,sec. XX,seconda metà,1950,post,1999,ante,Longoni Alberto,,1921/ 1991,,,,inchiostro su carta,,"23,7","15,5",,,,,,2004/05/30,buono,proprietà Ente pubblico territoriale,2004.0,,Comune di Seregno,,"Diotti, L.",2004.0,"Caramel, L.",,2004,"Cara, D. B.",,,516117.82446000003,5055114.2931,9.20685113230548,45.64938974061534,"(45.64938974061534, 9.20685113230548)",12,12
XC010-00044,3,00647893,R03/ Museo Internazionale Design Ceramico,ceramiche e porcellane,piatto,,natura morta,Natura morta con cestino di rose e pansé,,Italia,Lombardia,VA,Varese,12087.0,Laveno-Mombello,palazzo,comunale,Palazzo Perabò,"Lungolago Perabò, 5",MIDeC - Museo Internazionale del Design Ceramico,,museo,,sec. XX,,1906,post,1906,ante,Jacopini Giancarlo||Società Ceramica Italiana Laveno,,notizie sec. XX prima metà||1856/ 1965,,,,terraglia forte,,,,,61,,Grande piatto artistico con natura morta su fondo color marrone chiaro sfumato. Bordo rifinito in oro brillante.,"Il piatto da parete, formante una coppia con l'esemplare inv. 1788, è stato eseguito a colaggio e in produzione seriale: presenta una decorazione a mano sopra vernice. L'oggetto è in deposito presso il Comune di Laveno-Mombello dal 1968.",2006,mediocre,proprietà privata,1992.0,,Museo Internazionale Design Ceramico,,"Fontana, Liviana",2006.0,"Civai, Alessandra",Museo Internazionale Design Ceramico,2006,"Civai, Alessandra",R03/ Museo Internazionale Design Ceramico,,468722.42058999994,5082781.6726,8.596806462135833,45.89789154400538,"(45.89789154400538, 8.596806462135833)",1,1
2d050-00185,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,ritratto,ritratto di gaetano cattaneo,Ritratto del numismatico Gaetano Cattaneo,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,inizio,1810,,1810,,Palagi Pelagio,,1775/ 1860,,,,tela/ pittura a olio,cm,59,47,,,,,,2001,discreto,proprietà Ente pubblico non territoriale,2003.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)",4,4
4y010-21908,3,02031845,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Piante e prospetti di catafalco per il conte Luigi Lambertenghi a Milano (?),,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1813,,1813,,"Amati, Carlo",,1776-1852,,,,carta/ grafite,mm,517,397,,,,disegno eseguito a grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)",4,4
XC010-00260,3,00648112,R03/ Museo Internazionale Design Ceramico,ceramiche e porcellane,piatto da frutta,,,,,Italia,Lombardia,VA,Varese,12087.0,Laveno-Mombello,palazzo,comunale,Palazzo Perabò,"Lungolago Perabò, 5",MIDeC - Museo Internazionale del Design Ceramico,,museo,,sec. XX,,1939,post,1939,ante,Società Ceramica Revelli,,1886/ 1980,,,,terraglia,,2,,,"19,5",,Piatto da frutta con bordo liscio segnato da una triplice filettatura verde. Fondo bianco.,Il piatto da frutta fa parte di un servizio a fiori stilizzati decorato a mano.,2007,discreto,proprietà Ente pubblico territoriale,2007.0,,Museo Internazionale Design Ceramico,,"Fontana, Liviana",,,Museo Internazionale Design Ceramico,,,,,468722.42058999994,5082781.6726,8.596806462135833,45.89789154400538,"(45.89789154400538, 8.596806462135833)",1,1
s2030-00034,3,02043430,R03/ Musei di Solferino e San Martino,disegno,disegno,,storia,Generale francese a cavallo,,Italia,Lombardia,BS,Brescia,17067.0,Desenzano del Garda,museo,pubblico,Museo di San Martino della Battaglia,"Via Torre, 2",Società Solferino e San Martino,Museo di San Martino della Battaglia,museo,,sec. XIX,,1859,ca.,1859,ca.,Norfini Luigi,,1825/ 1909,,,,carta/ grafite,cm,"39,5","22,5",,,,Applicato a supporto secondario in cartoncino,,2010,mediocre,proprietà persona giuridica senza scopo di lucro,2010.0,,Musei di Solferino e San Martino,"Bajocchi, Enzo","Borghi, Bruno",,,,,,,,625332.92345,5031350.2259,10.60208569754694,45.42443838914297,"(45.42443838914297, 10.60208569754694)",6,6
XC010-00542,3,00648261,R03/ Museo Internazionale Design Ceramico,ceramiche e porcellane,piatto,,,,,Italia,Lombardia,VA,Varese,12087.0,Laveno-Mombello,palazzo,comunale,Palazzo Perabò,"Lungolago Perabò, 5",MIDeC - Museo Internazionale del Design Ceramico,,museo,,sec. XX,,1980,ca.,1986,ante,Sartori Bruny,,1950/,,,,gres porcellanato,,12,,,40,,,"Il piatto, di forma originale, è realizzato con un impasto finissimo.",2007,buono,proprietà Ente pubblico territoriale,1992.0,,Museo Internazionale Design Ceramico,,"Fontana, Liviana",2007.0,"Civai, Alessandra",Museo Internazionale Design Ceramico,2007,"Civai, Alessandra",R03/ Museo Internazionale Design Ceramico,,468722.42058999994,5082781.6726,8.596806462135833,45.89789154400538,"(45.89789154400538, 8.596806462135833)",1,1
8a040-00087,3,02135030,R03/ Museo della Stampa di Soncino,pittura,dipinto,,fiori e frutti,fiori e frutti,Natura morta,Italia,Lombardia,CR,Cremona,19097.0,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa di Soncino,,museo,,sec. XX,fine,1990,post,1990,ante,"Uberti, Bianca",,,,,,olio su tela,mm,676,578,,,,,,2011,buono,proprietà privata,2012.0,,Museo della Stampa di Soncino,,"Bodini, Mauro",,,,2019,"Perotti, Francesca",Museo della Stampa - Centro Studi Stampatori Ebrei Soncino,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
Q1010-00039,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,"Il Ponte del Trofeo sul Naviglio Pavese, a Porta Ticinese",Il Ponte del Trofeo a Porta Ticinese,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XIX,prima metà,1800,,1849,,Migliara Giovanni,,1785/ 1837,,,,acquerello su carta,cm,28,36,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)",4,4
4y010-21297,3,02031237,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto della fronte di Casa Varesi a Milano (già Contrada del Marino 1139) con sezione della modanatura del portone,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1822,,1822,,"Pizzagalli, Felice",,notizie 1821,,,,carta/ inchiostro a penna/ inchiostro a pennello/ acquerello/ grafite,mm,314,232,,,,"disegno in scala, eseguito con inchiostro di china, grafite e acquerelli colorati su carta bianca marginata",,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)",4,4
r3010-00131,3,02139747,R03/ Associazione Amici del Presepio,arredi e suppellettili,statua da presepio,,essere umano e uomo in generale,Pastore,,Italia,Lombardia,BG,Bergamo,16091.0,Dalmine,cascina,rurale,Museo del Presepio,Via XXV Aprile 179,Museo del Presepio,,museo,,sec. XX,inizio,1900,post,1910,ante,,,,,bottega bergamasca,,gesso/ colorazione,cm,40,,,,,Pastore con cappello tra le mani.,,2013,buono,proprietà privata,2013.0,,Associazione Amici del Presepio,"Crivellari, Barbara","Crivellari, Barbara",,,,,,,,546471.3222899999,5055379.7216,9.596409477691896,45.65040930778249,"(45.65040930778249, 9.596409477691896)",5,5
Q1010-00258,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,storia,Soldati inglesi escono dalla chiesa anglicana di via Solferino a Milano nell'inverno del 1918,Soldati inglesi escono dalla chiesa anglicana di via Solferino,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XX,,1918,,1918,,Cenni Italo,,1874/ 1956,,,,olio su cartone telato,cm,35,25,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)",4,4
2p010-00885,3,00661710,R03/ FAI - Fondo Ambiente Italiano,,poltrona,4.0,,,,Italia,Lombardia,CO,Como,13125.0,Lenno,villa,,Villa del Balbianello - complesso,"Via Comoedia, 5",Villa del Balbianello,,,,sec. XVIII,metà,1740,,1760,,,,,,Manifattura francese,,legno dipinto||velluto,,97,70,58,,,"Poltrone rivestite in velluto verdino e in velluto rosa, braccioli imbottiti, schienale e seduta dipinti in marrone e verdino, sagomati, intagliati e centrati da motivo fiori e nastri, gambe e braccioli mossi","Luigi XV. Sotheby's definisce il colore del legno: ""pulce e crema"".",1999,buono,proprietà privata,1999.0,,FAI - Fondo Ambiente Italiano,,"Maderna, Valentina",,,,,,,,515687.26048999996,5090191.1343,9.202466004533937,45.96511200044535,"(45.96511200044535, 9.202466004533937)",2,2
1m050-00154,3,00178206,R03/ Musei Civici di Como,pittura,dipinto,,ritratto,Ritratto di prelato,,Italia,Lombardia,CO,Como,13075.0,Como,palazzo,gentilizio,Palazzo Volpi,"Via Armando Diaz, 82-84",Musei Civici di Como,Palazzo Volpi,museo,,sec. XVIII,fine,1790,ca.,1800,ca.,,,,,ambito lombardo,esecutore,olio su tela,mm,1000,700,,,,,,,,proprietà Ente pubblico territoriale,2000.0,,Musei Civici di Como,,"Casati, Letizia",,,,,,,,506463.41326000006,5072646.1555,9.083183559838677,45.80734705724467,"(45.80734705724467, 9.083183559838677)",2,2
2d030-00248,3,,R03/ Galleria d'Arte Moderna di Milano,grafica,stampa,,paesaggio,cache - cache,Cache - cache,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XIX,,1858,,1858,,Corot Jean Baptiste Camille,,1796/ 1875,,,,carta/ cliché verre,cm,23,"26,7",,,,,,2009,discreto,proprietà Ente pubblico territoriale,2009.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2012||2015,"Tamanini, Francesca||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)",4,4
1v010-00014,3,,R03/ Comunità Montana della Valcuvia,pittura,dipinto murale,,società e cultura,,Tre teste,Italia,Lombardia,VA,Varese,12037.0,Casalzuigno,borgo,,Borgo di Arcumeggia,,Galleria all'aperto dell'affresco di Arcumeggia,,museo,,sec. XX,seconda metà,1964,,1964,,"Ceresa, Pier",,,,,,affresco,mm,590,700,,,,,,,,proprietà Ente pubblico territoriale,2003.0,,Comunità Montana della Valcuvia,,"Nicolai, S.",,,,,,,,477991.28116,5084895.0581,8.716190927752754,45.91727192178225,"(45.91727192178225, 8.716190927752754)",1,1
4y010-28820,3,,R03/ Gabinetto dei Disegni,disegno,disegno,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1800,,1899,,"Landriani, Paolo",,1755-1839,scuola,,,,mm,278,354,,,,,,,,proprietà Ente pubblico territoriale,2009.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2009.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)",4,4
1v010-00010,3,,R03/ Comunità Montana della Valcuvia,pittura,dipinto murale,,società e cultura,,Composizione con pesce e bottiglia,Italia,Lombardia,VA,Varese,12037.0,Casalzuigno,borgo,,Borgo di Arcumeggia,,Galleria all'aperto dell'affresco di Arcumeggia,,museo,,sec. XX,seconda metà,,,,,"Berghaenel, Helga",,,,,,affresco,mm,1000,570,,,,,,,,proprietà Ente pubblico territoriale,2003.0,,Comunità Montana della Valcuvia,,"Nicolai, S.",,,,,,,,477991.28116,5084895.0581,8.716190927752754,45.91727192178225,"(45.91727192178225, 8.716190927752754)",1,1
4y010-21836,3,02031773,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,"Sezione della scala elicoidale, prospetto e pianta del piedistallo della statua colossale di S. Carlo al Sacro Monte sopra Arona",,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1826,,1826,,"Amati, Carlo",,1776-1852,,,,carta/ grafite,mm,547,404,,,,disegno eseguito a grafite su carta bianca,,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)",4,4
4s060-00227,3,,R03/ Comune di Seregno,pittura,collage,,essere umano e uomo in generale,Figurativo,Senza titolo,Italia,Lombardia,MB,Monza e Brianza,108039.0,Seregno,palazzo,,"Palazzo Landriani, Caponaghi",Piazza della Libertà,Collezione Luca Crippa,,,,sec. XX,ultimo quarto,1975,post,1999,ante,Crippa Luca,,1924/ 2002,,,,collage,,27,21,,,,,,2004/05/30,buono,proprietà Ente pubblico territoriale,2004.0,,Comune di Seregno,,"Diotti, L.",2004.0,"Caramel, L.",,2004,"Cara, D. B.",,,516117.82446000003,5055114.2931,9.20685113230548,45.64938974061534,"(45.64938974061534, 9.20685113230548)",12,12