OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
71733,292828,SCIA (ex DIA),2024,05/09/2024 12:00:00 AM +0000,10.0,0.1,1000.0,4,"ABETE ROSSO, BETULLA VERRUCOSA, CILIEGIO SELVATICO, FRASSINO MAGGIORE",40,"CONIFERE, LATIFOGLIE",FUSTAIA,,13015,BARNI,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,71733,45.907163626855514,9.27281505238909,"(45.907163626855514, 9.27281505238909)",2,3,2
56897,293396,SCIA (ex DIA),2024,05/05/2024 12:00:00 AM +0000,400.0,4.0,40000.0,2,"ACERO DI MONTE, BETULLA PUBESCENTE",60,LATIFOGLIE,FUSTAIA,,13246,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,AFFITTUARIO,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56897,45.89199804372763,9.203601762463292,"(45.89199804372763, 9.203601762463292)",2,3,2
103043,293343,SCIA (ex DIA),2024,05/02/2024 12:00:00 AM +0000,120.0,0.8,8000.0,3,"ABETE ROSSO, LARICE EUROPEO, PINO NERO",50,CONIFERE,FUSTAIA,,13042,CANZO,CO,TRIANGOLO LARIANO,,,Triangolo Lariano,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,STATO - REGIONE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,SISTEMA REGIONALE,ERSAF,ENTE PUBBLICO,COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,103043,45.852013021717454,9.292741451934479,"(45.852013021717454, 9.292741451934479)",2,3,2
163942,293073,SILENZIO ASSENSO,2024,04/24/2024 12:00:00 AM +0000,13.8,0.4,3600.0,3,"ACERO DI MONTE, FRASSINO MAGGIORE, ROBINIA",30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,IN DEROGA AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,,DELEGATO DAL PROPRIETARIO/POSSESSORE,STATO - REGIONE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE,S,SISTEMA REGIONALE,ERSAF,ENTE PUBBLICO,COMUNITA' MONTANA,,ENTE PUBBLICO,PROGETTO DI TAGLIO,12/05/2024 04:00,163942,45.80044953985441,9.14726510114442,"(45.80044953985441, 9.14726510114442)",2,3,2
56678,292258,SCIA (ex DIA),2024,04/19/2024 12:00:00 AM +0000,12.5,0.0,450.0,5,"ACERO DI MONTE, CARPINO NERO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56678,45.93458215468388,9.22144250109136,"(45.93458215468388, 9.22144250109136)",2,3,2
199430,291992,SCIA (ex DIA),2024,04/19/2024 12:00:00 AM +0000,12.5,0.0,450.0,2,"CARPINO NERO, FAGGIO",40,LATIFOGLIE,CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,199430,45.94087428224149,9.247372303235721,"(45.94087428224149, 9.247372303235721)",2,3,2
56842,293130,SCIA (ex DIA),2024,04/18/2024 12:00:00 AM +0000,50.0,0.5,5000.0,2,"BETULLA VERRUCOSA, CASTAGNO",40,LATIFOGLIE,CEDUO,,13195,REZZAGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56842,45.85650883562957,9.249071834571412,"(45.85650883562957, 9.249071834571412)",2,3,2
76260,292817,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.5,5000.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,,13013,ASSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,76260,45.862488882667776,9.263488437478046,"(45.862488882667776, 9.263488437478046)",2,3,2
186672,290395,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,6.3,0.2,2000.0,3,"BETULLA VERRUCOSA, CARPINO BIANCO, CASTAGNO",35,LATIFOGLIE,CEDUO,,13192,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,186672,45.834383433925865,9.26201664930768,"(45.834383433925865, 9.26201664930768)",2,3,2
56784,292839,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,18.8,0.1,1000.0,1,FAGGIO,20,LATIFOGLIE,MISTO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56784,45.86447326461717,9.327926156465738,"(45.86447326461717, 9.327926156465738)",2,3,2
144918,289804,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,4.4,0.3,2500.0,3,"CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO",35,"ARBUSTI, LATIFOGLIE",CEDUO,,13217,SORMANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,144918,45.874760076113375,9.249939370327578,"(45.874760076113375, 9.249939370327578)",2,3,2
56219,290074,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,3.8,0.1,800.0,2,"BETULLA VERRUCOSA, NOCCIOLO",50,"ARBUSTI, LATIFOGLIE",CEDUO,,13246,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56219,45.89741046276109,9.211794249032698,"(45.89741046276109, 9.211794249032698)",2,3,2
220827,291749,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,10.0,0.6,6000.0,2,"ABETE ROSSO, LARICE EUROPEO",35,CONIFERE,FUSTAIA,,13058,CASTELMARTE,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),"LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,220827,45.833177063461555,9.241731496417632,"(45.833177063461555, 9.241731496417632)",2,3,2
136823,291009,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.1,1250.0,4,"CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, TIGLIO SELVATICO",30,LATIFOGLIE,CEDUO,,13192,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,136823,45.82697272278436,9.25142483976982,"(45.82697272278436, 9.25142483976982)",2,3,2
80949,292821,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.5,5000.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,,13013,ASSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,80949,45.86224476998417,9.263963939649146,"(45.86224476998417, 9.263963939649146)",2,3,2
185247,291438,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.5,5000.0,4,"CASTAGNO, PINO SILVESTRE, ROBINIA, TIGLIO NOSTRANO",40,"CONIFERE, LATIFOGLIE",MISTO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,185247,45.940900374940625,9.243605391366197,"(45.940900374940625, 9.243605391366197)",2,3,2
113737,290664,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,10.0,0.6,5600.0,3,"ACERO DI MONTE, CARPINO NERO, FAGGIO",40,LATIFOGLIE,MISTO,,13161,NESSO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,113737,45.89319235225671,9.184000849852794,"(45.89319235225671, 9.184000849852794)",2,3,2
56286,290386,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,31.3,0.6,6000.0,2,"ACERO DI MONTE, OLMO CAMPESTRE",40,LATIFOGLIE,CEDUO,,13188,PONTE LAMBRO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56286,45.82325925073427,9.214229222157192,"(45.82325925073427, 9.214229222157192)",2,3,2
92437,291951,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,3.8,0.1,1000.0,4,"FRASSINO MAGGIORE, NOCCIOLO, ONTANO BIANCO, SAMBUCO NERO",40,"ARBUSTI, LATIFOGLIE",CEDUO,,13123,LASNIGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,92437,45.88384098202198,9.273783425902433,"(45.88384098202198, 9.273783425902433)",2,3,2
56779,292823,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,10.0,0.5,5000.0,6,"CARPINO NERO, CASTAGNO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO, TIGLIO SELVATICO",20,"ARBUSTI, LATIFOGLIE",CEDUO,,13161,NESSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56779,45.908484975994526,9.165858972294691,"(45.908484975994526, 9.165858972294691)",2,3,2
56803,292974,SCIA (ex DIA),2024,04/11/2024 12:00:00 AM +0000,8.8,0.1,1000.0,3,"ABETE BIANCO, BETULLA VERRUCOSA, LARICE EUROPEO",60,"CONIFERE, LATIFOGLIE",MISTO,PAF non esistente,13032,BRUNATE,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,IMPRESA BOSCHIVA,474 - BIOVAL AGROFORESTALE SOCIETA' AGRICOLA,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56803,45.82340579359883,9.091055055902252,"(45.82340579359883, 9.091055055902252)",2,3,2
243508,292969,SCIA (ex DIA),2024,04/10/2024 12:00:00 AM +0000,18.8,1.0,9800.0,4,"ACERO CAMPESTRE, BETULLA VERRUCOSA, NOCCIOLO, TIGLIO NOSTRANO",20,"ARBUSTI, LATIFOGLIE",CEDUO,,13013,ASSO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,CENTRO ASSISTENZA AGRICOLA,CAA CIA LOMBARDIA,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,243508,45.85926166243149,9.249689574184709,"(45.85926166243149, 9.249689574184709)",2,3,2
56765,292785,SCIA (ex DIA),2024,04/09/2024 12:00:00 AM +0000,62.5,0.7,6500.0,3,"CARPINO NERO, FRASSINO MAGGIORE, ROBINIA",40,LATIFOGLIE,CEDUO,,13195,REZZAGO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56765,45.86338764082677,9.247981743571371,"(45.86338764082677, 9.247981743571371)",2,3,2
174831,292837,SCIA (ex DIA),2024,04/05/2024 12:00:00 AM +0000,38.8,1.6,16320.0,3,"ACERO DI MONTE, BETULLA VERRUCOSA, FRASSINO MAGGIORE",25,LATIFOGLIE,CEDUO,PAF non esistente,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,IMPRESA BOSCHIVA,279 - AZIENDA AGRICOLA CIP CALOR SRL,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,174831,45.92980183474174,9.239816320042365,"(45.92980183474174, 9.239816320042365)",2,3,2
239196,292697,SCIA (ex DIA),2024,04/03/2024 12:00:00 AM +0000,80.0,1.0,10000.0,1,ABETE ROSSO,60,CONIFERE,FUSTAIA,,13139,MAGREGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),PROGETTO DI TAGLIO,12/05/2024 04:00,239196,45.923257744374745,9.256734373674448,"(45.923257744374745, 9.256734373674448)",2,3,2
87350,292699,SCIA (ex DIA),2024,04/03/2024 12:00:00 AM +0000,80.0,1.0,10000.0,1,ABETE ROSSO,60,CONIFERE,FUSTAIA,,13195,REZZAGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI,,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),PROGETTO DI TAGLIO,12/05/2024 04:00,87350,45.85005406665358,9.237013325137825,"(45.85005406665358, 9.237013325137825)",2,3,2
220751,292385,SCIA (ex DIA),2024,04/03/2024 12:00:00 AM +0000,375.0,3.5,35000.0,4,"ACERO DI MONTE, CASTAGNO, FAGGIO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,13037,CAGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,1,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,220751,45.86453361432193,9.21548276661524,"(45.86453361432193, 9.21548276661524)",2,3,2
231710,292501,SCIA (ex DIA),2024,03/28/2024 12:00:00 AM +0000,300.0,1.5,15000.0,7,"ACERO CAMPESTRE, ACERO DI MONTE, CILIEGIO SELVATICO, FAGGIO, FRASSINO MAGGIORE, ROBINIA, TIGLIO NOSTRANO",40,LATIFOGLIE,MISTO,,13037,CAGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,3,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,231710,45.8696901864647,9.229726953919746,"(45.8696901864647, 9.229726953919746)",2,3,2
214175,291888,SCIA (ex DIA),2024,03/20/2024 12:00:00 AM +0000,37.5,0.3,3000.0,1,FAGGIO,35,LATIFOGLIE,CEDUO,,13098,FAGGETO LARIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,AFFITTUARIO,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,UTENTI CERTIFICATI,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,214175,45.84640664196901,9.178862396117015,"(45.84640664196901, 9.178862396117015)",2,3,2
56620,291958,SCIA (ex DIA),2024,03/20/2024 12:00:00 AM +0000,25.0,5.0,50000.0,1,CASTAGNO,100,LATIFOGLIE,FUSTAIA,,13015,BARNI,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),PROGETTO DI TAGLIO,12/05/2024 04:00,56620,45.90682511964377,9.282483058334448,"(45.90682511964377, 9.282483058334448)",2,3,2
136774,291961,SCIA (ex DIA),2024,03/20/2024 12:00:00 AM +0000,2.5,0.0,200.0,1,FAGGIO,80,LATIFOGLIE,MISTO,,13015,BARNI,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),PROGETTO DI TAGLIO,12/05/2024 04:00,136774,45.90827025041335,9.276740012572306,"(45.90827025041335, 9.276740012572306)",2,3,2
56615,291914,SCIA (ex DIA),2024,03/19/2024 12:00:00 AM +0000,12.5,0.2,2000.0,6,"CARPINO NERO, CASTAGNO, FAGGIO, NOCCIOLO, PINO NERO, TIGLIO SELVATICO",50,"ARBUSTI, CONIFERE, LATIFOGLIE",CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56615,45.934959088653464,9.248248959670319,"(45.934959088653464, 9.248248959670319)",2,3,2
86775,291748,SCIA (ex DIA),2024,03/15/2024 12:00:00 AM +0000,12.5,0.2,1850.0,3,"CASTAGNO, CILIEGIO SELVATICO, ROBINIA",30,LATIFOGLIE,CEDUO,,13004,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,86775,45.78754963976412,9.168227389908592,"(45.78754963976412, 9.168227389908592)",2,3,2
56509,291395,SCIA (ex DIA),2024,03/15/2024 12:00:00 AM +0000,12.5,0.4,3500.0,3,"CARPINO NERO, CASTAGNO, FAGGIO",45,LATIFOGLIE,CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56509,45.96291641381063,9.247328420927685,"(45.96291641381063, 9.247328420927685)",2,3,2
56525,291477,SCIA (ex DIA),2024,03/14/2024 12:00:00 AM +0000,62.5,1.0,9500.0,5,"ACERO CAMPESTRE, BETULLA PUBESCENTE, CASTAGNO, FRASSINO MAGGIORE, TIGLIO SELVATICO",25,LATIFOGLIE,MISTO,,13013,ASSO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56525,45.870168331092685,9.274128588966274,"(45.870168331092685, 9.274128588966274)",2,3,2