Provincia,Codice,Tipologia,Denominazione,Indirizzo,Civico,Localita,Cod. comune,Comune,CAP,Distr.,Telefono,Caratteristica scuola,Sede direttivo,Codice sede riferimento,Codice sede di direttivo,Denominazione sede direttivo,Indirizzo sede di direttivo,Cod. comune sede dir.,Comune sede di direttivo,CAP sede dir.,Distr. sede dir.,Classificazione Autonomia,Organico Autonomia,Organico Sede,Num. Sedi Autonomia,Macrotipologia Autonomia,Tipologia Autonomia,Tipologia Sede,S-Comune montano,Telefono Sede Autonomia,Fax Sede Autonomia,Fax Sede Autonomia_1,Indirizzo E-Mail Autonomia,Indirizzo E-Mail sede corsi,Indirizzo PEC Autonomia,Indirizzo PEC sede corsi,Codice_ISTAT_comune_SEDE,coorY,coorX,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
BS,BSEE82401X,Istituto Istruzione Primario,Primaria - Don Milani,Via Marchesino,1,LONATO DEL GARDA,E667,LONATO DEL GARDA,25017,040,03099968,Ordinaria,SI,BSIC82400T,BSIC82400T,IC di Lonato del Garda,"Via Marchesino, 1",E667,LONATO DEL GARDA,25017,040,Statale,1527,578,8,Primo ciclo,Istituto Comprensivo,,Non montano,03099968,0309968222,03099968222,bsic82400t@istruzione.it,iclonato@provincia.brescia.it,bsic82400t@pec.istruzione.it,bsic82400t@pec.istruzione.it,17092,45.4626245,10.4794443,"(45.4626245, 10.4794443)",6,2,6
BS,BSRC003519,Istituto Istruzione Secondario Secondo grado,I.P. Servizi - Bazoli serale,Via Giotto,55,-,D284,DESENZANO DEL GARDA,25015,040,0309141668,Ordinaria,SI,BSIS003001,BSIS003001,Bazoli - Marco Polo,"Via Giotto, 55",D284,DESENZANO DEL GARDA,25015,040,Statale,1209,0,4,Secondo ciclo,Istituto di Istruzione Superiore,Istituto Professionale,Non montano,0309141668,0309140179,0309140179,bsis003001@istruzione.it,bsis003001@istruzione.it,bsis003001@pec.istruzione.it,bsis003001@pec.istruzione.it,17067,45.45970278,10.54848641,"(45.45970278, 10.54848641)",6,2,6
BS,BSRA02202B,Istituto Istruzione Secondario Secondo grado,I.P. Servizi - Dandolo sezione associata,loc. San Tommaso,,S.TOMASO,E667,LONATO DEL GARDA,25017,040,0309130440,Ordinaria,NO,BSIS02200A,BSIS02200A,Dandolo,"Piazza Chiesa Bargnano, 2",D082,CORZANO,25030,042,Statale,1360,242,7,Secondo ciclo,Istituto di Istruzione Superiore,Istituto Professionale,Non montano,0309718227,0309719062,,bsis02200a@istruzione.it,,bsis02200a@pec.istruzione.it,bsis02200a@pec.istruzione.it,17092,45.46325,10.47228,"(45.46325, 10.47228)",6,2,6
BS,BSPS05000X-LL,Istituto Istruzione Secondario Secondo grado,L. Linguistico - Fermi,Via Martiri delle Foibe,1,SALO',H717,SALO',25087,040,0365520150,Ordinaria,SI,BSPS05000X,BSPS05000X,Fermi,"Via Martiri delle Foibe, 1",H717,SALO',25087,040,Statale,949,0,1,Secondo ciclo,Liceo,Liceo,Totalmente montano,036520957,0365521130,0365521130,bsps05000x@istruzione.it,bsps05000x@istruzione.it,bsps05000x@pec.istruzione.it,bsps05000x@pec.istruzione.it,17170,45.608392,10.5104769,"(45.608392, 10.5104769)",6,2,6
BS,BSAA8AA02N,Scuola dell'Infanzia,Infanzia - Desenzano del Garda,Via Aleardi,,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,NO,BSIC8AA00Q,BSIC8AA00Q,"IC di Desenzano del Garda, via Pace","Via Pace, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1550,106,5,Primo ciclo,Istituto Comprensivo,,Non montano,0309141448,0309912206,0309912206,bsic8aa00q@istruzione.it,,bsic8aa00q@pec.istruzione.it,bsic8aa00q@pec.istruzione.it,17067,45.47204985,10.53652935,"(45.47204985, 10.53652935)",6,2,6
BS,BSAA8AC029,Scuola dell'Infanzia,Infanzia - Montessori,Via Montessori,4,,H717,SALO',25087,040,,Ordinaria,SI,BSIC8AC00B,BSIC8AC00B,IC di SalÃÂ²,"Via Montessori, 4",H717,SALO',25087,040,Statale,1014,111,6,Primo ciclo,Istituto Comprensivo,,Totalmente montano,036541700,0365521296,0365521296,bsic8ac00b@istruzione.it,,bsic8ac00b@pec.istruzione.it,bsic8ac00b@pec.istruzione.it,17170,45.6011679,10.5134465,"(45.6011679, 10.5134465)",6,2,6
BS,BSTD020509,Istituto Istruzione Secondario Secondo grado,I.T. Economico e Tecnologico - Battisti serale,Via IV  Novembre,11,SALO',H717,SALO',25087,040,036541213,Ordinaria,NO,BSTD02000X,BSTD02000X,Battisti,"Via IV Novembre, 11",H717,SALO',25087,040,Statale,940,82,2,Secondo ciclo,Istituto Tecnico,Istituto Tecnico,Totalmente montano,0365541213,036543694,,bstd02000x@istruzione.it,,bstd02000x@pec.istruzione.it,bstd02000x@pec.istruzione.it,17170,45.6065902,10.5173322,"(45.6065902, 10.5173322)",6,2,6
BS,BSEE8AK03Q,Istituto Istruzione Primario,Primaria - Molmenti,Via Porto,6,,F373,MONIGA DEL GARDA,25080,040,,Ordinaria,NO,BSIC8AK00G,BSIC8AK00G,IC della Valtenesi,"Via Minerva, 1",E883,MANERBA DEL GARDA,25010,040,Statale,1855,87,12,Primo ciclo,Istituto Comprensivo,,Non montano,0365551055,0365552436,,,,,bsee10500b@pec.istruzione.it,17109,45.52676847,10.53685954,"(45.52676847, 10.53685954)",6,2,6
BS,BSEE824021,Istituto Istruzione Primario,Primaria -  Paolo VI,Centenaro - Via Centenaro,,FRAZ. CENTENARO,E667,LONATO DEL GARDA,25017,040,0309103056,Ordinaria,NO,BSIC82400T,BSIC82400T,IC di Lonato del Garda,"Via Marchesino, 1",E667,LONATO DEL GARDA,25017,040,Statale,1527,82,8,Primo ciclo,Istituto Comprensivo,,Non montano,03099968,0309968222,,bsic82400t@istruzione.it,,bsic82400t@pec.istruzione.it,bsic82400t@pec.istruzione.it,17092,45.429957,10.5431353,"(45.429957, 10.5431353)",6,2,6
BS,BSEE8AB01N,Istituto Istruzione Primario,Primaria - Don Mazzolari,Via Circonvallazione,35,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,NO,BSIC8AB00G,BSIC8AB00G,"IC di Desenzano del Garda, via Foscolo","Via Ugo Foscolo, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1781,379,8,Primo ciclo,Istituto Comprensivo,,Non montano,0309110253,0309902912,0309902035,bsic8ab00g@istruzione.it,dd2desen@provincia.brescia.it,bsic8ab00g@pec.istruzione.it,bsic8ab00g@pec.istruzione.it,17067,45.45851335,10.56677787,"(45.45851335, 10.56677787)",6,2,6
BS,BSAA8AA01L,Scuola dell'Infanzia,Infanzia - Via Tobruch,Via Tobruch,,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,NO,BSIC8AA00Q,BSIC8AA00Q,"IC di Desenzano del Garda, via Pace","Via Pace, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1550,192,5,Primo ciclo,Istituto Comprensivo,,Non montano,0309141448,0309912206,0309912206,bsic8aa00q@istruzione.it,,bsic8aa00q@pec.istruzione.it,bsic8aa00q@pec.istruzione.it,17067,45.46035924,10.53003061,"(45.46035924, 10.53003061)",6,2,6
BS,BSPC020001-LC,Istituto Istruzione Secondario Secondo grado,L. Classico - Bagatta,Via Bagatta,30,-,D284,DESENZANO DEL GARDA,25015,040,0309141358,Ordinaria,SI,BSPC020001,BSPC020001,Bagatta,"Via Bagatta, 30",D284,DESENZANO DEL GARDA,25015,040,Statale,1004,0,1,Secondo ciclo,Liceo,Liceo,Non montano,0309141358,0309140454,030914054,bspc020001@istruzione.it,bspc020001@istruzione.it,bspc020001@pec.istruzione.it,bspc020001@pec.istruzione.it,17067,45.46881441,10.54039929,"(45.46881441, 10.54039929)",6,2,6
BS,BSPS05000X-LC,Istituto Istruzione Secondario Secondo grado,L. Classico - Fermi,Via Martiri delle Foibe,1,SALO',H717,SALO',25087,040,0365520150,Ordinaria,SI,BSPS05000X,BSPS05000X,Fermi,"Via Martiri delle Foibe, 1",H717,SALO',25087,040,Statale,949,0,1,Secondo ciclo,Liceo,Liceo,Totalmente montano,036520957,0365521130,0365521130,bsps05000x@istruzione.it,,bsps05000x@pec.istruzione.it,bsps05000x@pec.istruzione.it,17170,45.608392,10.5104769,"(45.608392, 10.5104769)",6,2,6
BS,BSRC00301X,Istituto Istruzione Secondario Secondo grado,I.P. Servizi - Bazoli - Marco Polo,Via Giotto,55,-,D284,DESENZANO DEL GARDA,25015,040,0309142440,Ordinaria,SI,BSIS003001,BSIS003001,Bazoli - Marco Polo,"Via Giotto, 55",D284,DESENZANO DEL GARDA,25015,040,Statale,1209,459,4,Secondo ciclo,Istituto di Istruzione Superiore,Istituto Professionale,Non montano,0309141668,0309140179,0309140179,bsis003001@istruzione.it,itcdese@provincia.brescia.it,bsis003001@pec.istruzione.it,bsis003001@pec.istruzione.it,17067,45.45970278,10.54848641,"(45.45970278, 10.54848641)",6,2,6
BS,BSPC020001-LS,Istituto Istruzione Secondario Secondo grado,L. Scientifico - Bagatta,Via Bagatta,30,-,D284,DESENZANO DEL GARDA,25015,040,0309141358,Ordinaria,SI,BSPC020001,BSPC020001,Bagatta,"Via Bagatta, 30",D284,DESENZANO DEL GARDA,25015,040,Statale,1004,1004,1,Secondo ciclo,Liceo,Liceo,Non montano,0309141358,0309140454,0309140454,bspc020001@istruzione.it,bagatta@provincia.brescia.it,bspc020001@pec.istruzione.it,bspc020001@pec.istruzione.it,17067,45.46881441,10.54039929,"(45.46881441, 10.54039929)",6,2,6
BS,BSMM8AA01R,Istituto Istruzione Secondario Primo grado,Secondaria Primo Grado - Catullo,Via Pace,14,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,SI,BSIC8AA00Q,BSIC8AA00Q,"IC di Desenzano del Garda, via Pace","Via Pace, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1550,440,5,Primo ciclo,Istituto Comprensivo,,Non montano,0309141448,0309912206,0309912206,bsic8aa00q@istruzione.it,,bsic8aa00q@pec.istruzione.it,bs366448drm@pec.istruzione.it,17067,45.46429074,10.54962868,"(45.46429074, 10.54962868)",6,2,6
BS,BSAA82404T,Scuola dell'Infanzia,Infanzia - Lonato del Garda,Maguzzano - Via Maguzzano,,MAGUZZANO,E667,LONATO DEL GARDA,25017,040,0309130740,Ordinaria,NO,BSIC82400T,BSIC82400T,IC di Lonato del Garda,"Via Marchesino, 1",E667,LONATO DEL GARDA,25017,040,Statale,1527,19,8,Primo ciclo,Istituto Comprensivo,,Non montano,03099968,0309968222,,bsic82400t@istruzione.it,,bsic82400t@pec.istruzione.it,bsic82400t@pec.istruzione.it,17092,45.4863296,10.502474,"(45.4863296, 10.502474)",6,2,6
BS,BSMM8AC01C,Istituto Istruzione Secondario Primo grado,Secondaria Primo Grado - D'Annunzio,Via Pietre Rosse,,,H717,SALO',25087,040,,Ordinaria,NO,BSIC8AC00B,BSIC8AC00B,IC di SalÃÂ²,"Via Montessori, 4",H717,SALO',25087,040,Statale,1014,244,6,Primo ciclo,Istituto Comprensivo,,Totalmente montano,036541700,0365521296,0365521125,bsic8ac00b@istruzione.it,bsic8ac00b@istruzione.it,bsic8ac00b@pec.istruzione.it,bs194817drm@pec.istruzione.it,17170,45.6081316,10.5186066,"(45.6081316, 10.5186066)",6,2,6
BS,BSAA8AC018,Scuola dell'Infanzia,Infanzia - Bravi,Via Montessori,4,,H717,SALO',25087,040,,Ordinaria,SI,BSIC8AC00B,BSIC8AC00B,IC di SalÃÂ²,"Via Montessori, 4",H717,SALO',25087,040,Statale,1014,51,6,Primo ciclo,Istituto Comprensivo,,Totalmente montano,036541700,0365521296,0365521296,bsic8ac00b@istruzione.it,,bsic8ac00b@pec.istruzione.it,bsic8ac00b@pec.istruzione.it,17170,45.6011679,10.5134465,"(45.6011679, 10.5134465)",6,2,6
BS,BSTD02000X,Istituto Istruzione Secondario Secondo grado,I.T. Economico e Tecnologico - Battisti,Via IV  Novembre,11,SALO',H717,SALO',25087,040,036541213,Ordinaria,NO,BSTD02000X,BSTD02000X,Battisti,"Via IV Novembre, 11",H717,SALO',25087,040,Statale,940,858,2,Secondo ciclo,Istituto Tecnico,Istituto Tecnico,Totalmente montano,0365541213,036543694,036543694,bstd02000x@istruzione.it,salobatt@provincia.brescia.it,bstd02000x@pec.istruzione.it,bstd02000x@pec.istruzione.it,17170,45.6065902,10.5173322,"(45.6065902, 10.5173322)",6,2,6
BS,BSTF03351P,Istituto Istruzione Secondario Secondo grado,I.T. Tecnologico - Cerebotani serale,Via Galileo Galilei,1,-,E667,LONATO DEL GARDA,25017,040,0309130420,Ordinaria,NO,BSIS03300R,BSIS03300R,Cerebotani,"Via Galileo Galilei, 1",E667,LONATO DEL GARDA,25017,040,Statale,844,0,3,Secondo ciclo,Istituto di Istruzione Superiore,Istituto Tecnico,Non montano,0309130420,0309913490,0309913490,bsis03300r@istruzione.it,bsis03300r@istruzione.it,bsis03300r@pec.istruzione.it,bsis03300r@pec.istruzione.it,17092,45.4619029,10.4798352,"(45.4619029, 10.4798352)",6,2,6
BS,BSRI03301C,Istituto Istruzione Secondario Secondo grado,I.P. Industria e Artigianato - Cerebotani,Via Galileo Galilei,1,-,E667,LONATO DEL GARDA,25017,040,0309130420,Ordinaria,SI,BSIS03300R,BSIS03300R,Cerebotani,"Via Galileo Galilei, 1",E667,LONATO DEL GARDA,25017,040,Statale,844,27,3,Secondo ciclo,Istituto di Istruzione Superiore,Istituto Professionale,Non montano,0309130420,0309913490,030/9913490,bsis03300r@istruzione.it,itiscerebota@libero.it,bsis03300r@pec.istruzione.it,bsis03300r@pec.istruzione.it,17092,45.4619029,10.4798352,"(45.4619029, 10.4798352)",6,2,6
BS,BSMM82401V,Istituto Istruzione Secondario Primo grado,Secondaria Primo Grado - Camillo Tarello,Via Galilei,1,LONATO DEL GARDA,E667,LONATO DEL GARDA,25017,040,0309130201,Ordinaria,NO,BSIC82400T,BSIC82400T,IC di Lonato del Garda,"Via Marchesino, 1",E667,LONATO DEL GARDA,25017,040,Statale,1527,426,8,Primo ciclo,Istituto Comprensivo,,Non montano,03099968,0309968222,03099968222,bsic82400t@istruzione.it,iclonato@provincia.brescia.it,bsic82400t@pec.istruzione.it,iclonato@pec.scuolelonato.it,17092,45.4619029,10.4798352,"(45.4619029, 10.4798352)",6,2,6
BS,BSEE8AK04R,Istituto Istruzione Primario,Primaria - Avanzi,Via Castellana,1,,I782,SOIANO DEL LAGO,25080,040,,Ordinaria,NO,BSIC8AK00G,BSIC8AK00G,IC della Valtenesi,"Via Minerva, 1",E883,MANERBA DEL GARDA,25010,040,Statale,1855,109,12,Primo ciclo,Istituto Comprensivo,,Non montano,0365551055,0365552436,,,,,bsee10500b@pec.istruzione.it,17180,45.53428794,10.51479452,"(45.53428794, 10.51479452)",6,2,6
BS,BSEE8AA02V,Istituto Istruzione Primario,Primaria - Luigi Laini,Via Michelangelo,138,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,NO,BSIC8AA00Q,BSIC8AA00Q,"IC di Desenzano del Garda, via Pace","Via Pace, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1550,503,5,Primo ciclo,Istituto Comprensivo,,Non montano,0309141448,0309912206,0309912206,bsic8aa00q@istruzione.it,,bsic8aa00q@pec.istruzione.it,bsic8aa00q@pec.istruzione.it,17067,45.45670914,10.5660992,"(45.45670914, 10.5660992)",6,2,6
BS,BSRH02001V,Istituto Istruzione Secondario Secondo grado,I.P. Servizi - De Medici  sezione associata,via Michelangelo,33,-,D284,DESENZANO DEL GARDA,25015,040,0309120807,Ordinaria,NO,BSRH02000T,BSRH02000T,De Medici,"Via Trieste, 19",D917,GARDONE RIVIERA,25083,040,Statale,1060,613,2,Secondo ciclo,Istituto Professionale,Istituto Professionale,Non montano,036521107,036520395,,bsrh02000t@istruzione.it,BSRH02001V@istruzione.it,bsrh02000t@pec.istruzione.it,bsrh02000t@pec.istruzione.it,17067,45.46279124,10.54554111,"(45.46279124, 10.54554111)",6,2,6
BS,BSPC020001-LU,Istituto Istruzione Secondario Secondo grado,L. Scienze Umane - Bagatta,Via Bagatta,30,-,D284,DESENZANO DEL GARDA,25015,040,0309141358,Ordinaria,SI,BSPC020001,BSPC020001,Bagatta,"Via Bagatta, 30",D284,DESENZANO DEL GARDA,25015,040,Statale,1004,0,1,Secondo ciclo,Liceo,Liceo,Non montano,0309141358,0309140454,030914054,bspc020001@istruzione.it,bspc020001@istruzione.it,bspc020001@pec.istruzione.it,bspc020001@pec.istruzione.it,17067,45.46881441,10.54039929,"(45.46881441, 10.54039929)",6,2,6
BS,BSTD00350G,Istituto Istruzione Secondario Secondo grado,I.T. Economico e Tecnologico - Bazoli - Marco Polo serale,Via Giotto,55,-,D284,DESENZANO DEL GARDA,25015,040,0309141668,Ordinaria,NO,BSIS003001,BSIS003001,Bazoli - Marco Polo,"Via Giotto, 55",D284,DESENZANO DEL GARDA,25015,040,Statale,1209,0,4,Secondo ciclo,Istituto di Istruzione Superiore,Istituto Tecnico,Non montano,0309141668,0309140179,,bsis003001@istruzione.it,,bsis003001@pec.istruzione.it,bsis003001@pec.istruzione.it,17067,45.45970278,10.54848641,"(45.45970278, 10.54848641)",6,2,6
BS,BSPS05000X-LU,Istituto Istruzione Secondario Secondo grado,L. Scienze Umane - Fermi,Via Martiri delle Foibe,1,SALO',H717,SALO',25087,040,0365520150,Ordinaria,SI,BSPS05000X,BSPS05000X,Fermi,"Via Martiri delle Foibe, 1",H717,SALO',25087,040,Statale,949,0,1,Secondo ciclo,Liceo,Liceo,Totalmente montano,036520957,0365521130,0365521130,bsps05000x@istruzione.it,bsps05000x@istruzione.it,bsps05000x@pec.istruzione.it,bsps05000x@pec.istruzione.it,17170,45.608392,10.5104769,"(45.608392, 10.5104769)",6,2,6
BS,BSEE8AK01N,Istituto Istruzione Primario,Primaria -  Manerba del Garda,Via Minerva,1,,E883,MANERBA DEL GARDA,25080,040,,Ordinaria,SI,BSIC8AK00G,BSIC8AK00G,IC della Valtenesi,"Via Minerva, 1",E883,MANERBA DEL GARDA,25010,040,Statale,1855,212,12,Primo ciclo,Istituto Comprensivo,,Non montano,0365551055,0365552436,0365552436,,circolomanerba@tin.it,,bsee10500b@pec.istruzione.it,17102,45.54764913,10.55350036,"(45.54764913, 10.55350036)",6,2,6
BS,BSEE824032,Istituto Istruzione Primario,Primaria - Buonarroti,Esenta - Via San Marco,65,FRAZ. ESENTA,E667,LONATO DEL GARDA,25017,040,0309105068,Ordinaria,NO,BSIC82400T,BSIC82400T,IC di Lonato del Garda,"Via Marchesino, 1",E667,LONATO DEL GARDA,25017,040,Statale,1527,116,8,Primo ciclo,Istituto Comprensivo,,Non montano,03099968,0309968222,,bsic82400t@istruzione.it,,bsic82400t@pec.istruzione.it,bsic82400t@pec.istruzione.it,17092,45.4173598,10.4813015,"(45.4173598, 10.4813015)",6,2,6
BS,BSAA8AB02D,Scuola dell'Infanzia,Infanzia - San Martino D/B - Piazza Concordia,San Martino D/B,Piazza Concordia,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,NO,BSIC8AB00G,BSIC8AB00G,"IC di Desenzano del Garda, via Foscolo","Via Ugo Foscolo, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1781,51,8,Primo ciclo,Istituto Comprensivo,,Non montano,0309110253,0309902912,0309902912,bsic8ab00g@istruzione.it,,bsic8ab00g@pec.istruzione.it,bsic8ab00g@pec.istruzione.it,17067,45.425218,10.6025166,"(45.425218, 10.6025166)",6,2,6
BS,BSEE8AK07X,Istituto Istruzione Primario,Primaria - Enrico Fermi,Via Vittorio Veneto,,,G801,POLPENAZZE DEL GARDA,25080,,,Ordinaria,NO,BSIC8AK00G,BSIC8AK00G,IC della Valtenesi,"Via Minerva, 1",E883,MANERBA DEL GARDA,25010,040,Statale,1855,109,12,Primo ciclo,Istituto Comprensivo,,Non montano,0365551055,0365552436,,,,,bsee10500b@pec.istruzione.it,17145,45.55124287,10.50285796,"(45.55124287, 10.50285796)",6,2,6
BS,BSAA82402Q,Scuola dell'Infanzia,Infanzia - De Andre',Via Diaz,46,LONATO DEL GARDA,E667,LONATO DEL GARDA,25017,040,0309131419,Ordinaria,NO,BSIC82400T,BSIC82400T,IC di Lonato del Garda,"Via Marchesino, 1",E667,LONATO DEL GARDA,25017,040,Statale,1527,103,8,Primo ciclo,Istituto Comprensivo,,Non montano,03099968,0309968222,,bsic82400t@istruzione.it,,bsic82400t@pec.istruzione.it,bsic82400t@pec.istruzione.it,17092,45.4559496,10.48992,"(45.4559496, 10.48992)",6,2,6
BS,BSTF033019,Istituto Istruzione Secondario Secondo grado,I.T. Tecnologico - Cerebotani,Via Galileo Galilei,1,-,E667,LONATO DEL GARDA,25017,040,0309130420,Ordinaria,NO,BSIS03300R,BSIS03300R,Cerebotani,"Via Galileo Galilei, 1",E667,LONATO DEL GARDA,25017,040,Statale,844,817,3,Secondo ciclo,Istituto di Istruzione Superiore,Istituto Tecnico,Non montano,0309130420,0309913490,030/9913420,bsis03300r@istruzione.it,bsis03300r@istruzione.it,bsis03300r@pec.istruzione.it,bsis03300r@pec.istruzione.it,17092,45.4619029,10.4798352,"(45.4619029, 10.4798352)",6,2,6
BS,BSAA8AK01C,Scuola dell'Infanzia,Infanzia - Soiano del Lago,Via Trevisago,2,,I782,SOIANO DEL LAGO,25010,040,,Ordinaria,NO,BSIC8AK00G,BSIC8AK00G,IC della Valtenesi,"Via Minerva, 1",E883,MANERBA DEL GARDA,25010,040,Statale,1855,50,12,Primo ciclo,Istituto Comprensivo,,Non montano,0365551055,0365552436,,,,,bsee10500b@pec.istruzione.it,17180,45.53476339,10.51514864,"(45.53476339, 10.51514864)",6,2,6
BS,BSTD003017,Istituto Istruzione Secondario Secondo grado,I.T. Economico e Tecnologico - Bazoli - Marco Polo,Via Giotto,55,-,D284,DESENZANO DEL GARDA,25015,040,0309141668,Ordinaria,SI,BSIS003001,BSIS003001,Bazoli - Marco Polo,"Via Giotto, 55",D284,DESENZANO DEL GARDA,25015,040,Statale,1209,750,4,Secondo ciclo,Istituto di Istruzione Superiore,Istituto Tecnico,Non montano,0309141668,0309140179,,bsis003001@istruzione.it,,bsis003001@pec.istruzione.it,bsis003001@pec.istruzione.it,17067,45.45970278,10.54848641,"(45.45970278, 10.54848641)",6,2,6
BS,BSPS05000X-LS,Istituto Istruzione Secondario Secondo grado,L. Scientifico - Fermi,Via Martiri delle Foibe,1,SALO',H717,SALO',25087,040,0365520150,Ordinaria,SI,BSPS05000X,BSPS05000X,Fermi,"Via Martiri delle Foibe, 1",H717,SALO',25087,040,Statale,949,949,1,Secondo ciclo,Liceo,Liceo,Totalmente montano,036520957,0365521130,0365521130,bsps05000x@istruzione.it,saloferm@provincia.brescia.it,bsps05000x@pec.istruzione.it,bsps05000x@pec.istruzione.it,17170,45.608392,10.5104769,"(45.608392, 10.5104769)",6,2,6
BS,BSEE8AA01T,Istituto Istruzione Primario,Primaria - Achille Papa,Viale Mazzini,26,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,NO,BSIC8AA00Q,BSIC8AA00Q,"IC di Desenzano del Garda, via Pace","Via Pace, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1550,309,5,Primo ciclo,Istituto Comprensivo,,Non montano,0309141448,0309912206,0309912206,bsic8aa00q@istruzione.it,bsee07100d@istruzione.it,bsic8aa00q@pec.istruzione.it,bsic8aa00q@pec.istruzione.it,17067,45.47123235,10.53698774,"(45.47123235, 10.53698774)",6,2,6
BS,BSAA8AB01C,Scuola dell'Infanzia,Infanzia - Rivoltella - Via Giovanni XXIII,Rivoltella,Via Giovanni XXIII,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,NO,BSIC8AB00G,BSIC8AB00G,"IC di Desenzano del Garda, via Foscolo","Via Ugo Foscolo, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1781,202,8,Primo ciclo,Istituto Comprensivo,,Non montano,0309110253,0309902912,0309902912,bsic8ab00g@istruzione.it,,bsic8ab00g@pec.istruzione.it,bsic8ab00g@pec.istruzione.it,17067,45.4598067,10.5693616,"(45.4598067, 10.5693616)",6,2,6
BS,BSMM8AB01L,Istituto Istruzione Secondario Primo grado,Secondaria Primo Grado - Desenzano del Garda,Via Ugo Foscolo,14,,D284,DESENZANO DEL GARDA,25015,040,,Ordinaria,SI,BSIC8AB00G,BSIC8AB00G,"IC di Desenzano del Garda, via Foscolo","Via Ugo Foscolo, 14",D284,DESENZANO DEL GARDA,25015,040,Statale,1781,299,8,Primo ciclo,Istituto Comprensivo,,Non montano,0309110253,0309902912,0309902912,bsic8ab00g@istruzione.it,bsmm073004@istruzione.it,bsic8ab00g@pec.istruzione.it,bs366539drm@pec.istruzione.it,17067,45.45585136,10.56935279,"(45.45585136, 10.56935279)",6,2,6
BS,BSEE8AC01D,Istituto Istruzione Primario,Primaria - Olivelli,Via Montessori,4,,H717,SALO',25087,040,,Ordinaria,SI,BSIC8AC00B,BSIC8AC00B,IC di SalÃÂ²,"Via Montessori, 4",H717,SALO',25087,040,Statale,1014,396,6,Primo ciclo,Istituto Comprensivo,,Totalmente montano,036541700,0365521296,0365521296,bsic8ac00b@istruzione.it,ddsalo@provincia.brescia.it,bsic8ac00b@pec.istruzione.it,bsic8ac00b@pec.istruzione.it,17170,45.6011679,10.5134465,"(45.6011679, 10.5134465)",6,2,6
BS,BSAA82401P,Scuola dell'Infanzia,Infanzia - Karol Wojtyla,Via Papa Giovanni Paolo II,,LONATO DEL GARDA,E667,LONATO DEL GARDA,25017,040,0309133589,Ordinaria,NO,BSIC82400T,BSIC82400T,IC di Lonato del Garda,"Via Marchesino, 1",E667,LONATO DEL GARDA,25017,040,Statale,1527,151,8,Primo ciclo,Istituto Comprensivo,,Non montano,03099968,0309968222,0309968222,bsic82400t@istruzione.it,,bsic82400t@pec.istruzione.it,bsic82400t@pec.istruzione.it,17092,45.4594681,10.4870399,"(45.4594681, 10.4870399)",6,2,6
BS,BSMM8AK03P,Istituto Istruzione Secondario Primo grado,Secondaria Primo Grado -  28 Maggio 1974,Via Minerva,1,,E883,MANERBA DEL GARDA,25080,040,,Ordinaria,SI,BSIC8AK00G,BSIC8AK00G,IC della Valtenesi,"Via Minerva, 1",E883,MANERBA DEL GARDA,25010,040,Statale,1855,222,12,Primo ciclo,Istituto Comprensivo,,Non montano,0365551055,0365552436,0365552442,,sms28mag@libero.it,,bsmm09700l@pec.istruzione.it,17102,45.54764913,10.55350036,"(45.54764913, 10.55350036)",6,2,6
BS,BSAA82403R,Scuola dell'Infanzia,Infanzia - F.Papa,Via Centenaro,,CENTENARO,E667,LONATO DEL GARDA,25017,040,0309103083,Ordinaria,NO,BSIC82400T,BSIC82400T,IC di Lonato del Garda,"Via Marchesino, 1",E667,LONATO DEL GARDA,25017,040,Statale,1527,52,8,Primo ciclo,Istituto Comprensivo,,Non montano,03099968,0309968222,,bsic82400t@istruzione.it,,bsic82400t@pec.istruzione.it,bsic82400t@pec.istruzione.it,17092,45.429957,10.5431353,"(45.429957, 10.5431353)",6,2,6
BS,BSPC020001-LL,Istituto Istruzione Secondario Secondo grado,L. Linguistico - Bagatta,Via Bagatta,30,-,D284,DESENZANO DEL GARDA,25015,040,0309141358,Ordinaria,SI,BSPC020001,BSPC020001,Bagatta,"Via Bagatta, 30",D284,DESENZANO DEL GARDA,25015,040,Statale,1004,0,1,Secondo ciclo,Liceo,Liceo,Non montano,0309141358,0309140454,030914054,bspc020001@istruzione.it,bspc020001@istruzione.it,bspc020001@pec.istruzione.it,bspc020001@pec.istruzione.it,17067,45.46881441,10.54039929,"(45.46881441, 10.54039929)",6,2,6
