Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,Cap,Descrizione,Natura_Giuridica,Tipologia_Bene,Categoria_Catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitudine,Latitudine
CR,Capergnanica,B650,Via,S. Antonino,29,26010,Area Urbana,Disponibile,Immobile,,,2,829,,,Mq,29,0,Area Urbana,29,,,,
CR,Capergnanica,B650,Via,Tesino,SNC,26010,Area Urbana,Disponibile,Immobile,,,1,325,,,Mq,585,0,Area Urbana,585,,,,
CR,Capergnanica,B650,Via,Garibaldi,SNC,26010,Area Urbana,Disponibile,Immobile,,,2,752,501,,Mq,713,0,Area Urbana,713,,,,
CR,Capergnanica,B650,Via,REpubblica,SNC,26010,,Disponibile,Immobile,C04,,6,555,1,U,Mq,181,308.48,,197,,,,
CR,Capergnanica,B650,Via,Repubblica,SNC,26010,,Disponibile,Immobile,C01,,6,555,2,2,Mq,74,584.73,,79,,,,
CR,Capergnanica,B650,Via,Robati,SNC,26010,Area Urbana,Disponibile,Immobile,,,6,583,501,,Mq,160,0,Area Urbana,160,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,6,281,,,Mq,,3.26,Prato Irriguo,294,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,707,,,Mq,,2.74,Seminativo Irriguo,332,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,1,328,,,Mq,,8.72,Prato Irriguo,785,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,1,329,,,Mq,,3.6,Prato Irriguo,324,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,654,,,Mq,,0.74,Seminativo Irriguo,90,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,655,,,Mq,,2.73,Seminativo Irriguo,330,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,2,836,,,Mq,,0,Rel Acq Es,67,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,657,,,Mq,,2.23,Seminativo Irriguo,270,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,656,,,Mq,,2.15,Seminativo Irriguo,260,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,7,301,,,Mq,,13.94,Prato Irriguo,1255,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,7,302,,,Mq,,1.5,Prato Irriguo,135,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,7,303,,,Mq,,2.83,Rel Acq Es,255,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,5,616,,,Mq,,0,Rel Acq Es,40,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,648,,,Mq,,3.31,Prato Irriguo,356,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,653,,,Mq,,1.25,Prato Irriguo,135,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,649,,,Mq,,0.17,Prato Irriguo,18,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,650,,,Mq,,1.13,Prato Irriguo,102,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,652,,,Mq,,0.39,Prato Irriguo,35,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,671,,,Mq,,5.69,Seminativo Irriguo,688,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,681,,,Mq,,11.1,Prato Irriguo,1000,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,679,,,Mq,,4.42,Seminativo Irriguo,535,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,668,,,Mq,,4.76,Seminativo Irriguo,576,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,669,,,Mq,,0.17,Seminativo Irriguo,20,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,673,,,Mq,,2.91,Seminativo Irriguo,352,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,666,,,Mq,,4.44,Seminativo Irriguo,537,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,683,,,Mq,,3.63,Prato Irriguo,306,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,675,,,Mq,,1.42,Seminativo Irriguo,172,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,6,536,,,Mq,,0,Rel Acq Es,115,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,677,,,Mq,,1.39,Seminativo Irriguo,168,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,2,882,,,Mq,,1.86,Prato Irriguo,160,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,6,554,,,Mq,,115.59,Prato Irriguo,10409,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,2,877,,,Mq,,0.58,Prato Irriguo,50,,,,
CR,Capergnanica,B650,,,,26010,Area Urbana,Disponibile,Immobile,,,2,806,,,Mq,93,0,Area Urbana,93,,,,
CR,Capergnanica,B650,Via,S. Martino,13,26010,,Disponibile,Immobile,C01,,2,310,1,2,Mq,21,165.94,,50,,,,
CR,Capergnanica,B650,Via,S. Martino,13,26010,,Disponibile,Immobile,A04,,2,310,2,2,Vani/Mq,4,142.54,,106,,,,
CR,Capergnanica,B650,Via,S. Martino,13,26010,,Disponibile,Immobile,C03,,2,310,3,U,Mq,41,63.52,,,,,,
CR,Capergnanica,B650,Via,Ombriano,SNC,26010,,Disponibile,Immobile,B07,,3,35,,U,Mq,106,36.13,,,,,,
CR,Capergnanica,B650,Via,Morsenti,SNC,26010,,Disponibile,Immobile,B04,,7,44,,U,Mq,725,449.32,,158,,,,
CR,Capergnanica,B650,Via,Morsenti,SNC,26010,,Disponibile,Immobile,B04,,7,45,502,U,Mq,353,218.77,,79,,,,
CR,Capergnanica,B650,Via,Morsenti,SNC,26010,,Disponibile,Immobile,A03,,7,45,504,2,Vani/Mq,1.5,72.82,,39,,,,
CR,Capergnanica,B650,Via,Roma,SNC,26010,,Disponibile,Immobile,E08,,8,A,,,Mq,,51.65,,,,,,
CR,Capergnanica,B650,Via,Garibaldi,SNC,26010,,Disponibile,Immobile,C04,,2,834,,U,Mq,1172,1997.45,,1416,,,,
CR,Capergnanica,B650,Via,Garibaldi,36,26010,,Disponibile,Immobile,B05,,2,143,501,U,Mq,3643,2643.03,,756,,,,
CR,Capergnanica,B650,Via,Garibaldi,36,26010,Area Urbana,Disponibile,Immobile,,,2,883,,,Mq,370,0,,,,,,
CR,Capergnanica,B650,Via,XI Febbraio,SNC,26010,,Disponibile,Immobile,A03,,2,316,501,3,Vani/Mq,2.5,142.03,,51,,,,
CR,Capergnanica,B650,Via,XI Febbraio,SNC,26010,,Disponibile,Immobile,A03,,2,316,502,3,Vani/Mq,4,227.24,,88,,,,
CR,Capergnanica,B650,Piazza,IV Novembre,1,26010,Uffici Comunali,Disponibile,Immobile,B04,,2,229,501,U,Mq,1724,1068.45,Uffici Comunali,394,,,,
CR,Capergnanica,B650,Via,Garibaldi,SNC,26010,Magazzino Cantoniere,Disponibile,Immobile,C06,,2,229,502,2,Mq,24,44.62,Magazzino Cantoniere,30,,,,
CR,Capergnanica,B650,Via,XI Febbraio,SNC,26010,,Disponibile,Immobile,B04,,2,313,502,U,Mq,3295,2042.08,,560,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,1,153,,,Mq,,10.91,Seminativo Irriguo,1320,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,704,,,Mq,,2.05,Seminativo Irriguo,248,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,76,,,Mq,,145.79,Prato Irriguo,13130,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,803,,,Mq,,3.59,Seminativo Irriguo,434,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,808,,,Mq,,1.26,Seminativo Irriguo,153,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,2,811,,,Mq,,0,Rel Acq Es,65,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,3,256,,,Mq,,0,Rel Acq Es,16,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,3,265,,,Mq,,38.33,Seminativo Irriguo,4638,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,6,258,,,Mq,,25.92,Prato Irriguo,2334,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,1,314,,,Mq,,1.33,Prato Irriguo,120,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,6,280,,,Mq,,34.47,Prato Irriguo,3104,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,6,535,,,Mq,,0,Rel Acq Es,115,,,,
CR,Capergnanica,B650,Strada,Provinciale 37,SNC,26010,,Disponibile,Immobile,E09,,6,140,502,,Mq,,409.77,,,,,,
CR,Capergnanica,B650,Via,Tesino,SNC,26010,,Disponibile,Immobile,D01,,1,396,1,,Mq,,89.2,,,,,,
