OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,PARCO_NAT,PARCO_REG,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR1,T_ISTRUTT2,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
60975,141479,SCIA (ex DIA),2016,12/07/2016 12:00:00 AM +0000,12.5,0.6,6000.0,1,ROVERE,30,LATIFOGLIE,CEDUO,,17116,MUSCOLINE,BS,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,CAA,CAA,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP BRESCIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,60975,45.55158148063643,10.445334553490724,"(45.55158148063643, 10.445334553490724)",6,2,6
36502,185694,SCIA (ex DIA),2019,01/16/2019 12:00:00 AM +0000,500.0,2.9,28522.0,2,"CARPINO NERO, FRASSINO MAGGIORE",46,LATIFOGLIE,CEDUO,,16026,BIANZANO,BG,LAGHI BERGAMASCHI,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,ENTE PUBBLICO,COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,,,ENTE PUBBLICO,PROGETTO DI TAGLIO,12/05/2024 04:00,36502,45.771475965277986,9.893989112632623,"(45.771475965277986, 9.893989112632623)",5,1,5
98977,94178,SCIA (ex DIA),2014,11/28/2014 12:00:00 AM +0000,12.5,0.9,9000.0,1,CASTAGNO,20,LATIFOGLIE,CEDUO,,16196,SEDRINA,BG,VALLE BREMBANA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,SEDRINA (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,98977,45.770962408714716,9.617920176328155,"(45.770962408714716, 9.617920176328155)",5,1,5
87231,238153,SCIA (ex DIA),2021,12/03/2021 12:00:00 AM +0000,6.3,0.1,1000.0,,,20,,CEDUO,,14023,COLORINA,SO,VALTELLINA DI SONDRIO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,COLORINA (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI SONDRIO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,87231,46.144548210258726,9.730023874129913,"(46.144548210258726, 9.730023874129913)",3,7,3
2500,13312,SCIA (ex DIA),2011,11/30/2011 12:00:00 AM +0000,6.3,0.2,1500.0,2,"CASTAGNO, ROBINIA",25,LATIFOGLIE,MISTO,,17101,MALONNO,BS,VALLE CAMONICA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,MALONNO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,2500,46.135265698643906,10.328169611605707,"(46.135265698643906, 10.328169611605707)",6,7,6
97222,234502,SCIA (ex DIA),2021,11/09/2021 12:00:00 AM +0000,7.5,0.2,1760.0,1,ROBINIA,15,LATIFOGLIE,CEDUO,,12029,CAIRATE,VA,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,CAIRATE (VA),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,97222,45.68120907071528,8.868765382707084,"(45.68120907071528, 8.868765382707084)",1,3,1
58700,228385,SCIA (ex DIA),2021,03/31/2021 12:00:00 AM +0000,0.6,0.0,70.0,1,ABETE ROSSO,15,CONIFERE,CEDUO,,17090,LODRINO,BS,VALLE TROMPIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LODRINO (BS),ENTE PUBBLICO,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,,,ENTE PUBBLICO,NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,58700,45.702877456044234,10.28666268170048,"(45.702877456044234, 10.28666268170048)",6,2,6
179667,18887,SCIA (ex DIA),2012,01/16/2012 12:00:00 AM +0000,18.8,0.2,1500.0,2,"CARPINO BIANCO, CASTAGNO",35,LATIFOGLIE,MISTO,,13019,,,TRIANGOLO LARIANO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,179667,45.96524625231824,9.256076442619374,"(45.96524625231824, 9.256076442619374)",2,3,2
134707,173597,SCIA (ex DIA),2018,04/10/2018 12:00:00 AM +0000,1.9,0.1,500.0,2,"CASTAGNO, ROBINIA",30,LATIFOGLIE,CEDUO,,16023,BERBENNO,BG,VALLE IMAGNA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BERBENNO (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,134707,45.81588520894836,9.572940443614574,"(45.81588520894836, 9.572940443614574)",5,1,5
50161,257388,SCIA (ex DIA),2022,11/15/2022 12:00:00 AM +0000,25.0,0.2,2000.0,2,"CARPINO NERO, CASTAGNO",25,LATIFOGLIE,CEDUO,,17144,POLAVENO,BS,VALLE TROMPIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,POLAVENO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,50161,45.652319259973126,10.129206748844707,"(45.652319259973126, 10.129206748844707)",6,2,6
82163,153892,SCIA (ex DIA),2017,06/15/2017 12:00:00 AM +0000,8.0,0.2,1500.0,1,ABETE ROSSO,50,CONIFERE,FUSTAIA,,14065,TEGLIO,SO,VALTELLINA DI TIRANO,,,,,,,DA 1401 IN SU,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TEGLIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,82163,46.199846445557796,10.05490536613903,"(46.199846445557796, 10.05490536613903)",3,7,3
33417,170736,SCIA (ex DIA),2018,02/28/2018 12:00:00 AM +0000,5.0,0.1,500.0,1,CASTAGNO,85,LATIFOGLIE,CEDUO,,14033,GROSIO,SO,VALTELLINA DI TIRANO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,GROSIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,33417,46.308266707729544,10.286348754795165,"(46.308266707729544, 10.286348754795165)",3,7,3
163064,49763,SCIA (ex DIA),2013,02/14/2013 12:00:00 AM +0000,100.0,0.8,8000.0,1,CASTAGNO,20,LATIFOGLIE,CEDUO,,17007,ARTOGNE,BS,VALLE CAMONICA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ARTOGNE (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,163064,45.844863102326755,10.171320192551509,"(45.844863102326755, 10.171320192551509)",6,7,6
6580,33726,SCIA (ex DIA),2012,10/23/2012 12:00:00 AM +0000,12.5,0.2,2000.0,1,FAGGIO,35,LATIFOGLIE,CEDUO,,17010,BAGOLINO,BS,VALLE SABBIA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BAGOLINO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,6580,45.82097914808228,10.448132463942452,"(45.82097914808228, 10.448132463942452)",6,2,6
241748,49826,SCIA (ex DIA),2013,02/14/2013 12:00:00 AM +0000,0.5,0.0,50.0,1,CARPINO BIANCO,4,LATIFOGLIE,MISTO,,17132,PAITONE,BS,VALLE SABBIA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,PAITONE (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,241748,45.55801060324753,10.399616265677912,"(45.55801060324753, 10.399616265677912)",6,2,6
40497,204915,SCIA (ex DIA),2020,01/21/2020 12:00:00 AM +0000,25.0,0.5,5000.0,1,FAGGIO,45,LATIFOGLIE,MISTO,,17010,BAGOLINO,BS,VALLE SABBIA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BAGOLINO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,40497,45.8616117793989,10.455641368264512,"(45.8616117793989, 10.455641368264512)",6,2,6
40756,206104,SCIA (ex DIA),2020,01/30/2020 12:00:00 AM +0000,2.5,0.1,1000.0,1,ROBINIA,20,LATIFOGLIE,CEDUO,,12029,CAIRATE,VA,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,CAIRATE (VA),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,40756,45.69829350139016,8.847685523730922,"(45.69829350139016, 8.847685523730922)",1,3,1
190559,22870,SCIA (ex DIA),2012,02/16/2012 12:00:00 AM +0000,12.5,0.3,2500.0,1,ROVERE,30,LATIFOGLIE,CEDUO,,18098,MONTESEGALE,PV,OLTREPO' PAVESE,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,MONTESEGALE (PV),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,190559,44.88571113232723,9.147052445368823,"(44.88571113232723, 9.147052445368823)",7,6,7
152672,16263,SCIA (ex DIA),2011,12/27/2011 12:00:00 AM +0000,60.0,0.8,8000.0,1,ABETE ROSSO,45,CONIFERE,FUSTAIA,,17010,BAGOLINO,BS,VALLE SABBIA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,152672,45.807180389272496,10.443205945206406,"(45.807180389272496, 10.443205945206406)",6,2,6
17707,93063,SCIA (ex DIA),2014,11/19/2014 12:00:00 AM +0000,8.8,0.1,600.0,1,ROBINIA,12,LATIFOGLIE,CEDUO,,17077,GAVARDO,BS,VALLE SABBIA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,GAVARDO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,17707,45.5871671792927,10.457734065567937,"(45.5871671792927, 10.457734065567937)",6,2,6
149003,178308,SCIA (ex DIA),2018,10/29/2018 12:00:00 AM +0000,3.8,0.1,500.0,1,NOCCIOLO,40,ARBUSTI,CEDUO,,16253,VAL BREMBILLA,BG,VALLE BREMBANA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,VAL BREMBILLA (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,149003,45.82638129797603,9.588613162474159,"(45.82638129797603, 9.588613162474159)",5,1,5
73528,144356,SCIA (ex DIA),2017,01/09/2017 12:00:00 AM +0000,6.3,0.1,600.0,3,"CARPINO NERO, FAGGIO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,,16035,BRACCA,BG,VALLE BREMBANA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BRACCA (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,73528,45.81829911890661,9.694352461525535,"(45.81829911890661, 9.694352461525535)",5,1,5
207450,239460,SCIA (ex DIA),2021,12/16/2021 12:00:00 AM +0000,12.5,0.1,1000.0,1,CARPINO NERO,40,LATIFOGLIE,CEDUO,,16246,ZOGNO,BG,VALLE BREMBANA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ZOGNO (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,207450,45.792300125959585,9.683247416112815,"(45.792300125959585, 9.683247416112815)",5,1,5
21355,112533,SCIA (ex DIA),2015,09/19/2015 12:00:00 AM +0000,1.0,0.1,1000.0,1,ABETE ROSSO,50,CONIFERE,FUSTAIA,,17017,BERZO INFERIORE,BS,VALLE CAMONICA,,,,,,,DA 1401 IN SU,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,BERZO INFERIORE (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,21355,45.90420297324876,10.298023273674007,"(45.90420297324876, 10.298023273674007)",6,7,6
86704,224838,SCIA (ex DIA),2021,02/25/2021 12:00:00 AM +0000,6.3,0.1,1200.0,1,ROBINIA,20,LATIFOGLIE,CEDUO,,14053,POSTALESIO,SO,VALTELLINA DI SONDRIO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,POSTALESIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI SONDRIO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,86704,46.164713715503,9.782297028861343,"(46.164713715503, 9.782297028861343)",3,7,3
239382,90456,SCIA (ex DIA),2014,10/27/2014 12:00:00 AM +0000,50.0,0.5,5000.0,2,"FAGGIO, FRASSINO MAGGIORE",22,LATIFOGLIE,CEDUO,,16210,TALEGGIO,BG,VALLE BREMBANA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TALEGGIO (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,239382,45.866522314752935,9.571205817373494,"(45.866522314752935, 9.571205817373494)",5,1,5
19865,104792,SCIA (ex DIA),2015,02/18/2015 12:00:00 AM +0000,12.5,0.2,2000.0,1,CARPINO NERO,30,LATIFOGLIE,CEDUO,,17077,GAVARDO,BS,VALLE SABBIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,GAVARDO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,19865,45.61298175982439,10.437882103073383,"(45.61298175982439, 10.437882103073383)",6,2,6
56836,293102,SCIA (ex DIA),2024,04/30/2024 12:00:00 AM +0000,12.5,0.1,1000.0,2,"CARPINO BIANCO, FAGGIO",20,LATIFOGLIE,CEDUO,,17049,CERVENO,BS,VALLE CAMONICA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,CERVENO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56836,45.99760652189352,10.32732537485127,"(45.99760652189352, 10.32732537485127)",6,7,6
105700,221912,SCIA (ex DIA),2021,02/03/2021 12:00:00 AM +0000,12.5,0.1,1000.0,2,"CARPINO NERO, ROVERE",25,LATIFOGLIE,CEDUO,,17077,GAVARDO,BS,VALLE SABBIA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,GAVARDO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,105700,45.60285526522743,10.427864923498708,"(45.60285526522743, 10.427864923498708)",6,2,6
45556,232336,SCIA (ex DIA),2021,08/27/2021 12:00:00 AM +0000,4.0,0.0,300.0,1,ABETE ROSSO,80,CONIFERE,FUSTAIA,,14033,GROSIO,SO,VALTELLINA DI TIRANO,,,,,,,DA 1401 IN SU,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,GROSIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,45556,46.329613396181884,10.235868534828782,"(46.329613396181884, 10.235868534828782)",3,7,3
114960,98973,SCIA (ex DIA),2015,01/13/2015 12:00:00 AM +0000,12.5,0.1,600.0,1,CASTAGNO,50,LATIFOGLIE,CEDUO,,14022,CIVO,SO,VALTELLINA DI MORBEGNO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,MELLO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI MORBEGNO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,114960,46.14923767819243,9.559179752818602,"(46.14923767819243, 9.559179752818602)",3,7,3
39490,200058,SCIA (ex DIA),2019,12/02/2019 12:00:00 AM +0000,8.8,0.1,900.0,1,ROBINIA,20,LATIFOGLIE,CEDUO,,14017,CERCINO,SO,VALTELLINA DI MORBEGNO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,MANTELLO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI MORBEGNO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,39490,46.15083310155939,9.500404004161169,"(46.15083310155939, 9.500404004161169)",3,7,3
12583,66177,SCIA (ex DIA),2013,11/22/2013 12:00:00 AM +0000,0.6,0.1,1000.0,1,NOCE,5,LATIFOGLIE,CEDUO,,18101,MORNICO LOSANA,PV,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE,S,COMUNE,MORNICO LOSANA (PV),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP PAVIA E LODI - PAVIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,12583,45.01063616598108,9.203069227593039,"(45.01063616598108, 9.203069227593039)",7,6,7
108550,234595,SCIA (ex DIA),2021,10/20/2021 12:00:00 AM +0000,2.5,0.0,330.0,1,ROBINIA,20,LATIFOGLIE,CEDUO,,14061,SONDRIO,SO,,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,SONDRIO (SO),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,AMMINISTRAZIONE PROVINCIALE DI SONDRIO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,108550,46.175537455342685,9.829997504113079,"(46.175537455342685, 9.829997504113079)",3,7,3
206250,64852,SCIA (ex DIA),2013,11/13/2013 12:00:00 AM +0000,6.3,0.3,2500.0,1,PIOPPO BIANCO,25,LATIFOGLIE,CEDUO,,17077,GAVARDO,BS,VALLE SABBIA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,GAVARDO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,206250,45.57005598215977,10.431416404799032,"(45.57005598215977, 10.431416404799032)",6,2,6
240292,45884,SCIA (ex DIA),2013,01/24/2013 12:00:00 AM +0000,37.5,0.3,2900.0,1,ROBINIA,30,LATIFOGLIE,CEDUO,,13137,LURAGO MARINONE,CO,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,CAA,CAA,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,240292,45.69692713921435,8.986834328583877,"(45.69692713921435, 8.986834328583877)",2,3,2
90191,32969,SCIA (ex DIA),2012,10/16/2012 12:00:00 AM +0000,1.3,0.0,100.0,1,CASTAGNO,30,LATIFOGLIE,CEDUO,,16192,,,VALLE IMAGNA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,90191,45.81657753767369,9.510440851632756,"(45.81657753767369, 9.510440851632756)",5,1,5
42302,213728,SCIA (ex DIA),2020,10/16/2020 12:00:00 AM +0000,5.0,0.0,250.0,1,ROBINIA,30,LATIFOGLIE,MISTO,,14070,TRESIVIO,SO,VALTELLINA DI SONDRIO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TRESIVIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI SONDRIO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,42302,46.171380962573544,9.958639137864385,"(46.171380962573544, 9.958639137864385)",3,7,3
233235,23517,SCIA (ex DIA),2012,02/22/2012 12:00:00 AM +0000,1.3,0.1,1040.0,1,ROBINIA,20,LATIFOGLIE,CEDUO,,12130,UBOLDO,VA,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,UBOLDO (VA),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,233235,45.61299219397595,8.976580850132029,"(45.61299219397595, 8.976580850132029)",1,3,1