COD_ISTATN,PERC_URB_1,POP_1,PERC_POP_1,PERC_URB_2,POP_2,PERC_POP_2,PERC_URB_3,POP_3,PERC_POP_3,PERC_URB_4,POP_4,PERC_POP_4,PERC_URB_5,POP_5,PERC_POP_5,PERC_URB_6,POP_6,PERC_POP_6,PERC_URB_0,POP_0,PERC_POP_0,COMUNE,AREA_CLASSE_1,AREA_CLASSE_2,AREA_CLASSE_3,AREA_CLASSE_4,AREA_CLASSE_5,AREA_CLASSE_6,AREA_CLASSE_0,POPCOMUNE,AREA_COMUNE,AREE_PROTETTE_1,AREE_PROTETTE_2,AREE_PROTETTE_3,AREE_PROTETTE_4,AREE_PROTETTE_5,AREE_PROTETTE_6,AREE_PROTETTE_0,AREE_URB_0,AREE_URB_1,AREE_URB_2,AREE_URB_3,AREE_URB_4,AREE_URB_5,AREE_URB_6
17063,3.1,57,2.85,48.22,1191,59.75,29.47,514,25.79,19.16,231,11.59,,,,,,,,,,CORTENO GOLGI,7868.793,163.249,142.47,100.376,,,,1992,8281.13681459,Sì,Sì,Sì,No,No,No,No,,2.58741153,40.24276972,24.60016867,16.0171789,,
19077,0.56,5,0.42,35.21,842,70.23,30.31,197,16.43,19.54,153,12.76,14.41,2,0.17,,,,,,,POZZAGLIO ED UNITI,13.85,80.081,1620.136,256.213,68.619,,,1202,2038.86003407,No,No,No,No,No,No,No,,0.64532622,40.65276808,34.99795151,22.55596185,16.64405632,
18072,,,,15.67,1114,28.4,69.15,2782,70.93,14.45,26,0.67,2.32,,,,,,,,,GIUSSAGO,,39.0074915,2369.34135898,89.92690743,6.40385447,,,3915,2485.15154701,No,No,Sì,Sì,No,No,No,,,28.39014112,125.2892306,26.1930739,4.20623253,
16073,4.51,40,0.79,37.29,2664,52.86,25.02,1704,33.81,18.52,523,10.38,18.85,109,2.16,,,,,,,CHIUDUNO,88.093,225.002,213.442,95.733,69.752,,,5051,681.47602341,Sì,Sì,No,No,No,No,No,,8.20375308,67.77288864,45.45916897,33.70318143,34.26116701,
18110,2.99,479,0.67,55.98,49722,69.67,20.18,17027,23.87,20.1,4124,5.78,1,,,,,,,,,PAVIA,205.359,5026.101,437.356,659.83,16.816,,,71214,6286.74886894,Sì,Sì,Sì,Sì,Sì,No,No,,46.71145681,873.77066258,314.46381672,313.02854043,15.54196659,
108018,0.95,,,10.74,1120,20.72,40.59,3325,61.51,11.57,931,17.23,22.62,30,0.56,12.32,,,,,,CERIANO LAGHETTO,2.309,34.5,494.831,72.876,70.698,32.726,,5440,709.43080125,No,Sì,Sì,Sì,Sì,Sì,No,,2.30851414,26.22120535,99.02427896,28.23599116,55.19650809,30.05600859
16123,0.99,59,1.53,29.87,3124,81.45,9.25,476,12.4,18.92,177,4.61,41.13,,,,,,,,,LALLIO,1.452,49.281,40.672,43.534,79.328,,0.017,3832,213.89496626,No,No,Sì,Sì,No,No,No,,1.45067566,43.46716576,13.46402017,27.55067371,59.87102079,
19057,0.12,2,0.16,32.53,573,45.5,39.75,470,37.3,27.58,215,17.06,,,,,,,,,,MARTIGNANA DI PO,0.099,33.356,1280.93,132.285,,,,1258,1446.6693767,No,No,Sì,No,No,No,No,,0.09854891,27.00468545,32.97687548,22.86230234,,
17055,1.31,11,0.42,27.57,1681,64.43,10.56,466,17.86,25.52,411,15.75,8.31,11,0.42,28.44,29,1.11,,,,CIVIDATE CAMUNO,69.566,40.517,82.745,95.532,16.361,34.268,,2637,329.25365178,Sì,Sì,Sì,Sì,No,No,No,,1.40487581,29.53592825,11.29608257,27.30905602,8.90280176,30.44587205
97052,1.93,41,2.13,49.51,1234,64.07,15.37,398,20.66,14.08,253,13.13,19.49,0,,,,,,,,MONTE MARENZO,79.792,149.495,27.695,29.234,19.69,,,1958,307.87910108,Sì,Sì,Sì,Sì,Sì,No,No,,1.72942731,44.19869129,13.69755803,12.5676894,17.40403525,
19024,0.5,2,0.51,19.55,193,49.62,44.22,142,36.5,11.55,25,6.43,27.52,27,6.94,,,,,,,CASTEL GABBIANO,16.85876317,34.98936742,475.32611922,35.86721302,22.98816521,,,392,580.17902117,Sì,Sì,Sì,Sì,Sì,No,No,,0.18441737,7.14635493,16.18094204,4.22010073,10.06912876,
17173,,,,19.04,1878,54.2,14.29,816,23.56,19.33,490,14.14,35.23,281,8.11,12.44,,,,,,SAN ZENO NAVIGLIO,,51.23283619,259.91351666,191.09582225,91.36291193,24.92233045,,3447,618.53141845,No,No,No,No,No,No,No,,,38.10704378,28.62823335,38.69316557,70.539276,24.9019234
15131,3.68,352,5.18,20.01,2365,34.76,35.32,3595,52.88,26.57,483,7.06,2.13,,,,,,,,,MAGNAGO,205.454,126.079,455.194,262.812,11.638,,,7811,1129.02226749,Sì,Sì,Sì,Sì,No,No,No,,12.55283161,67.99551835,120.21147074,90.25668997,7.25138439,
16089,0.88,34,0.49,31.48,4328,61.62,22.55,2103,29.94,37.47,539,7.67,11.14,20,0.29,,,,,,,CURNO,23.261,104.375,164.509,142.067,35.23,,,7193,459.06486138,No,No,No,No,No,No,No,,2.30908261,82.31076363,58.98050221,98.02693907,29.14161219,
97071,3.01,44,0.88,60.11,3397,68.54,23.61,1346,27.16,5.08,111,2.24,8.49,59,1.19,,,,,,,ROBBIATE,76.543,228.69,98.865,19.85,36.654,,,4961,462.60558841,Sì,Sì,Sì,No,No,No,No,,5.18481945,103.55030945,40.76817534,8.77647005,14.60347299,
17065,,,,32.52,6635,48.76,34.49,5549,40.8,16.02,623,4.58,9.74,200,1.48,,,,7.55,597,4.39,DARFO BOARIO TERME,,198.575,196.944,160.993,69.33,,3006.001,13590,3624.71226213,No,Sì,Sì,Sì,Sì,No,Sì,30.53577687,,131.51669467,139.52386047,64.84480031,39.4047708,
108025,1.49,100,1.55,11.66,722,11.23,68.97,4866,75.72,10.4,659,10.27,3.38,57,0.89,5.21,22,0.34,,,,LAZZATE,39.104,86.215,318.594,45.058,23.91,15.545,,6423,515.05270589,Sì,Sì,Sì,No,No,No,No,,2.83625329,22.05337384,130.43618481,19.69652819,6.39423491,9.85003599
97058,3.9,130,2.25,30.44,2055,35.45,42.37,2631,45.41,16.03,930,16.04,7.77,48,0.83,,,,,,,OLGIATE MOLGORA,177.097,212.887,244.936,67.55,16.45,,,5755,715.1618482,Sì,Sì,Sì,Sì,No,No,No,,8.17346109,63.71207031,88.84483577,33.60729314,16.26850382,
13023,,,,10.42,177,4.18,62.82,3374,79.78,25.97,677,16,0.59,1,0.02,,,,,,,BINAGO,,504.335,136.447,50.623,0.802,,,4233,693.68976174,No,Sì,Sì,Sì,No,No,No,,,12.94668095,78.01026766,32.24460615,0.73229415,
97083,0.9,169,1.55,31.99,5669,51.93,24.13,3192,29.24,22.95,1714,15.7,16.26,172,1.57,3.95,,,,,,VALMADRERA,2.695,892.222,89.982,81.191,49.844,11.918,,10871,1219.56442627,No,Sì,Sì,Sì,Sì,No,No,,2.69422641,96.65906617,72.83803264,69.38749123,49.12028637,11.91778627
20029,,,,0.12,5,0.28,60.43,683,38.48,37.1,1061,59.77,2.34,26,1.47,,,,,,,MAGNACAVALLO,,0.183,2626.362,195.453,8.48,,,1781,2830.47892204,No,No,No,No,No,No,No,,,0.18325797,88.85876109,54.61598058,3.43434807,
108026,1.37,113,1.74,58.53,4116,63.46,21.32,1519,23.43,14.7,737,11.36,5.55,1,0.02,,,,,,,LESMO,5.636,313.422,120.587,61.563,14.317,,,6469,502.33349628,No,Sì,Sì,Sì,No,No,No,,3.32290973,143.00499975,52.09726095,35.94495839,13.55244891,
17117,,,,,,,,,,,,,,,,,,,,,,NAVE,1629.05683745,348.30034277,444.50215999,222.82692419,71.90267819,,,10433,2713.19500279,No,No,No,No,No,No,No,,,,,,,
98031,0.28,39,0.12,11.66,6438,19.52,33.36,14623,44.38,30.09,11848,35.91,6.73,21,0.06,,,,0,1,0,LODI,16.822,344.88,2762.784,647.375,109.467,,0.037,40805,4152.43984213,Sì,Sì,Sì,Sì,Sì,No,No,0.03703249,2.68130317,109.20162833,312.26964828,282.49830314,62.92459088,
16232,1.46,50,0.74,38.56,5746,84.52,16.55,813,11.96,7.6,190,2.79,35.12,,,,,,,,,VERDELLINO,3.682,114.77,151.856,23.689,89.761,,,6697,383.33843281,No,No,Sì,No,No,No,No,,3.68237889,97.55511795,41.88888697,19.22898177,88.74012138,
18156,0.49,0,,15.67,122,21.86,79.37,435,77.96,4.46,1,0.18,,,,,,,,,,TORRE BERETTI E CASTELLARO,173.692,306.276,1171.646,89.721,,,,558,1741.96299288,Sì,Sì,Sì,Sì,No,No,No,,0.26453166,8.49696897,43.02892372,2.41607043,,
15044,1.36,16,0.33,35.59,3584,73.93,21.69,1093,22.54,7.04,119,2.45,7.88,35,0.72,26.59,1,0.02,,,,CAMBIAGO,2.51,87.526,506.439,40.699,29.527,64.729,,4852,732.47973148,No,No,Sì,Sì,Sì,Sì,No,,2.50955229,65.45081835,39.87006096,12.92432602,14.46720232,48.88893607
15213,0.8,58,0.49,8.44,1417,11.79,48.17,7765,64.6,19.63,2501,20.8,15.51,37,0.31,7.92,244,2.02,,,,SOLARO,138.974,70.755,251.803,130.043,44.64,32.184,,12026,662.11879778,Sì,Sì,Sì,Sì,Sì,Sì,No,,2.29491668,24.23684131,138.22535716,56.2689058,44.48581186,22.74618668
15086,0.47,166,0.93,11.85,2979,16.55,34.67,8894,49.42,30.12,5177,28.76,23.15,786,4.37,,,,,,,CORMANO,1.4,41.698,199.114,127.118,76.696,,,18056,444.9212092,No,Sì,Sì,Sì,Sì,No,No,,1.39997109,35.14052595,102.88016259,89.32714823,68.61476523,
17029,1.64,1450,0.78,16.11,41476,22.12,30.51,84225,44.91,39.62,59768,31.87,11.28,578,0.3,0.48,,,,,,BRESCIA,1774.436,1059.658,2995.049,2591.475,616.483,29.961,,187567,9051.48928905,Sì,Sì,Sì,Sì,No,No,No,,75.74691138,728.93362071,1380.97810925,1789.16565059,508.49771581,21.61434407
15158,0.28,4,0.13,41.69,1962,64.95,43.42,739,24.46,9.86,313,10.36,4.67,3,0.1,,,,,,,NOVIGLIO,7770.52417577,7761676.29183752,7283169.9270768,398818.51003313,232188.48859692,,,3025,1559.95472738,No,Sì,Sì,Sì,Sì,No,No,,0.39214851,57.68144721,60.06986934,13.65932498,6.46865436,
17136,0.26,27,0.46,34.3,3374,57.03,30.28,1896,32.06,15.09,602,10.18,20.85,17,0.29,,,,,,,PASSIRANO,0.835,237.727,1985.821,342.875,152.521,,,5911,1351.38471649,No,No,Sì,No,No,No,No,,0.83399317,108.62596493,96.06918966,47.77723507,66.04324046,
15130,1.59,173,0.75,32.55,12384,54.2,38.08,9358,40.95,16.41,775,3.39,9.55,154,0.67,1.57,,,,,,MAGENTA,226.547,513.817,1087.082,235.945,94.647,10.17,,22839,2183.70503105,Sì,Sì,Sì,Sì,Sì,Sì,No,,10.52692831,210.50436346,246.72023613,106.29158161,61.91433354,10.16746679
17174,2.59,266,2.25,21.65,3906,33.18,12.96,1675,14.23,21.47,2659,22.59,35.67,3195,27.14,5.86,73,0.62,,,,SAREZZO,7.378,88.111,1460.918,77.975,109.17,16.867,,11652,1759.79747829,No,No,No,No,No,No,No,,7.08181078,58.80029378,35.30651817,58.34465913,96.95612908,15.93600249
20002,,,,2.39,457,4.83,59.37,6021,63.6,38.39,2987,31.56,0,,,,,,,,,ASOLA,,21.268,6273.578,1057.932,7.71,,,9470,7356.13319145,No,No,Sì,No,No,No,No,,,14.09732992,351.88867371,227.69023312,0.00038771,
97037,1.43,42,1.94,32.23,1110,51.15,24.01,782,36.03,13.72,130,6,28.49,106,4.88,,,,,,,GARBAGNATE MONASTERO,1.637,190.849,62.764,47.765,42.103,,,2186,345.2352981,No,No,No,No,No,No,No,,1.63670923,36.94275133,27.51325613,15.7441524,32.65435419,
15184,1.56,56,0.9,36.93,2736,44.22,34.74,2536,40.99,14.44,765,12.37,12.24,94,1.52,,,,,,,ROBECCO SUL NAVIGLIO,374.485,733.333,797.263,86.24,46.205,,,6174,2041.98358181,Sì,Sì,Sì,Sì,Sì,No,No,,4.15153303,98.21501455,92.5343537,38.37882893,32.57715502,
98011,0.92,29,1.65,18.8,523,29.84,49.41,489,27.87,30.86,713,40.66,,,,,,,,,,CASELLE LANDI,1.198,31.644,2421.167,130.737,,,,1766,2588.42430354,No,No,No,No,No,No,No,,1.17563417,24.17142141,63.38958905,39.61311563,,
108038,1.1,29,0.94,38.88,1897,61.67,30.1,1127,36.66,6.49,20,0.65,25.4,2,0.07,,,,,,,RONCO BRIANTINO,2.414,61.185,192.669,22.642,31.079,,,3087,298.08000446,No,Sì,Sì,No,No,No,No,,1.173211,41.73612702,32.29794605,6.95821851,27.25031742,
98028,,,,2.59,96,3.8,57.53,1747,69.14,24.89,682,26.99,15.48,2,0.08,,,,,,,GRAFFIGNANA,,2.966,901.074,123.673,33.145,,,2523,1073.99497477,No,No,Sì,No,No,No,No,,,2.96623143,65.77320444,28.45726573,17.70142068,
19081,0.43,22,0.73,36.31,1815,60.03,45.59,1089,36.02,9.64,97,3.21,8.09,,,,,,,,,RIPALTA CREMASCA,0.698,65.621,1071.039,28.698,21.183,,,3062,1187.2711178,No,Sì,Sì,Sì,No,No,No,,0.69841687,56.57044261,71.05530263,15.0112693,12.61358104,
17071,,,,22.49,708,36.75,49.88,940,48.81,23.05,277,14.38,4.66,1,0.05,,,,,,,FIESSE,,151.511,1347.745,98.438,14.512,,9.241,1931,1611.49278087,No,Sì,Sì,No,No,No,Sì,,,26.48843133,58.7363281,27.1794905,5.47857333,
16074,0.44,6,0.11,33.77,3872,68.68,33.51,1491,26.44,12.39,179,3.17,19.97,89,1.58,,,,,,,CISANO BERGAMASCO,1.05,101.925,552.064,54.317,57.237,,,5605,763.23489953,No,Sì,Sì,Sì,Sì,No,No,,1.04059405,82.18782714,81.5793389,30.16895021,48.60209588,
16131,,,,12.25,611,19.48,29.4,1472,46.95,27.39,1030,32.85,30.63,22,0.71,,,,,,,MADONE,,37.703,135.444,83.953,45.121,,,3181,305.23190919,No,Sì,Sì,Sì,Sì,No,No,,,16.46252929,39.48940494,36.79830731,41.14254089,
16150,0.11,17,1.16,4.84,855,58.44,4.74,530,36.23,80.36,19,1.3,10.44,42,2.88,,,,,,,ORIO AL SERIO,0.326,14.83,15.219,246.389,32.006,,,1475,307.50368981,No,No,No,No,No,No,No,,0.3256082,14.81782403,14.52494764,245.77481344,31.95238855,
16001,,,,28.17,881,45.93,43.5,786,40.98,14.5,202,10.53,7.01,28,1.45,7.9,21,1.09,,,,ADRARA SAN MARTINO,,30.448,1214.688,33.374,13.593,10.842,,1908,1258.93482471,No,No,Sì,No,No,No,No,,,21.31888757,32.90296553,10.97136068,5.29776592,5.97018902
108054,9.07,205,1.42,40.3,8742,60.74,27.33,3846,26.73,22.88,1571,10.91,,,,,,,0.34,26,0.19,LENTATE SUL SEVESO,282.409,592.451,291.918,231.299,,,3.718,14366,1415.72734731,Sì,Sì,Sì,Sì,No,No,Sì,1.87196857,49.27210065,218.04208774,147.58835536,123.68031835,,
17058,0.22,,,31.11,605,26.15,49.79,1354,58.51,16.26,317,13.7,1.94,38,1.64,,,,,,,COLLIO,0.161,5225.902,89.823,31.067,1.78,,,2315,5348.63746113,No,Sì,No,No,No,No,No,,0.16148051,23.34764386,37.3391284,12.20794533,1.44913292,
16194,2.24,250,2.86,46.85,5197,59.51,22.38,2352,26.94,19.48,933,10.68,9.15,1,0.01,,,,,,,SCANZOROSCIATE,6.483,777.662,187.066,70.761,27.373,,0.128,8714,1068.48092787,Sì,Sì,Sì,Sì,No,No,No,,5.88834773,123.41456499,59.08356832,51.28273611,24.1040092,
15070,2.15,574,2.12,30.87,15551,57.45,32.92,9709,35.87,16.37,1071,3.95,15.64,159,0.59,2.21,,,,,,CERNUSCO SUL NAVIGLIO,14.778,231.681,595.21,333.952,130.152,15.997,,26958,1330.76483018,No,No,Sì,Sì,Sì,No,No,,14.77807435,211.55416536,225.90888932,112.53162232,107.34257387,15.13929117
108045,3.37,326,2.57,28.82,6100,48.26,34.77,5422,42.9,27.02,786,6.21,4.98,7,0.06,,,,,,,VAREDO,12.803,152.978,174.817,121.945,21.831,,,12642,486.91694833,Sì,Sì,Sì,Sì,No,No,No,,10.34513419,88.34438562,106.79492099,82.84171517,15.24906585,
108019,2.77,487,1.48,14.96,7300,22.07,35.02,13682,41.32,34.43,10903,32.94,6.92,687,2.07,6.39,43,0.13,,,,CESANO MADERNO,91.484,172.92,383.853,370.104,77.875,53.316,0.04,33094,1144.29877911,Sì,Sì,Sì,Sì,Sì,Sì,No,,22.43662494,120.26435547,281.02594729,276.7337291,55.51639155,51.32641705
15002,1.25,218,0.8,35.07,10971,39.59,27.44,11061,39.91,23.87,5046,18.2,9.6,418,1.5,2.59,,,,,,ABBIATEGRASSO,882.007,2928.006,353.5,382.513,113.97,18.842,,27739,4676.48404225,Sì,Sì,Sì,Sì,Sì,Sì,No,,8.65350511,241.43897432,188.62643736,164.17853746,65.99030271,17.7659393
18164,1.54,48,1.41,28.33,1654,48.58,47.92,1671,49.09,16.95,31,0.91,5.53,0,,,,,,,,TROMELLO,137.936,985.752,2317.574,112.328,17.563,,,3409,3509.95472153,No,Sì,Sì,Sì,No,No,No,,2.45849359,45.06967724,76.13783183,26.93091991,8.80238363,
19075,0.56,18,1.26,19.2,663,46.59,65.42,647,45.46,13.18,76,5.34,1.63,19,1.34,,,,,,,PIEVE SAN GIACOMO,0.616,29.566,1389.625,66.026,9.613,,,1424,1495.42798774,No,No,No,No,No,No,No,,0.61589509,21.18039735,72.08910905,14.51232301,1.80153749,
17018,3.45,78,2.23,47.38,2348,67.11,22.16,736,21.04,5.17,147,4.2,23.7,190,5.43,,,,,,,BIENNO,17.986,170.542,156.589,7.455,19.378,,,3510,3060.85979621,Sì,Sì,Sì,No,No,No,No,,2.47179948,33.77105735,15.8064726,3.68070369,16.89354301,
15166,3.22,463,0.99,12.66,6164,13.52,30.95,23463,51.59,38.49,15184,33.36,11.94,201,0.43,2.84,2,0,,,,PADERNO DUGNANO,36.57,323.636,413.473,478.219,131.316,27.789,,45444,1403.20824602,Sì,Sì,Sì,Sì,No,No,No,,31.46758438,124.27990717,302.95817769,376.70517027,116.87775971,27.75483122
14005,0.14,,,43.69,1680,53.9,24.94,876,28.11,16.46,489,15.68,14.55,72,2.31,,,,,,,ARDENNO,749.754,395.658,434.846,86.685,32.121,,,3122,1704.20959143,Sì,No,No,No,No,No,No,,0.13632001,41.98422675,23.95672972,15.79763963,13.97922621,
17128,2.56,7,0.49,16.44,151,10.55,47.46,550,38.43,33.53,723,50.52,,,,,,,,,,OSSIMO,1181.107,146.625,91.205,62.859,5.582,,,1434,1488.6183918,Sì,No,No,No,No,No,No,,1.21325205,7.77724712,22.44181596,15.84831979,,
97046,0.3,0,,15.5,1417,14.2,46.28,5554,55.66,27.65,2671,26.77,10.12,335,3.35,,,,,,,MANDELLO DEL LARIO,2609.714,104.098,1370.333,125.656,26.445,,,10003,4236.14066011,Sì,Sì,Sì,Sì,No,No,No,,0.75610695,39.7393594,118.56537788,70.92652823,25.9657397,
18024,,,,5.14,521,5.6,42.16,6620,71.1,48.74,2155,23.15,2.47,14,0.15,,,,,,,BRONI,41.81,162.197,1281.299,575.793,23.468,,,9347,2104.64811544,No,No,No,No,No,No,No,,,20.87942489,170.71536573,197.25411089,9.9360513,
97049,0.13,1,0.01,26.09,2326,32.53,52.39,4059,56.76,14.23,730,10.2,7.03,35,0.49,,,,,,,MISSAGLIA,143.803,238.911,668.214,74.065,21.803,,,7194,1158.9353609,Sì,Sì,Sì,Sì,No,No,No,,0.37615858,74.10030607,148.69582009,40.50165378,19.95491045,
12089,,,,14.78,852,20.63,44.93,2405,58.26,23.49,859,20.79,5.82,12,0.29,12.08,1,0.02,,,,LONATE CEPPINO,,102.71,250.271,81.919,19.68,27.279,,4068,483.06030793,No,Sì,Sì,No,No,Sì,No,,,23.1633698,70.32971431,36.76108305,9.15590906,18.91792985
17009,,,,22.84,4989,43.89,11.05,2120,18.65,11.21,1532,13.5,10.46,146,1.29,,,,44.84,2573,22.65,BAGNOLO MELLA,,122.479,65.695,126.294,66.879,,2754.243,11375,3128.54282003,No,No,No,No,No,No,Sì,209.89818483,,106.9579014,52.08738083,52.68114506,48.88274205,
16180,,,,2.87,10,1.2,86.55,813,97.25,6.47,5,0.6,,,,3.31,8,0.96,,,,RIVA DI SOLTO,55.46891927,221.06343363,77.59920298,38.78640554,,457.56716801,,833,852.27057256,Sì,Sì,Sì,Sì,No,Sì,No,,,1.11373447,33.50241309,2.5086914,,1.28237522
108010,1.5,142,1.06,34.17,6751,50.52,33.51,4451,33.28,19.85,1907,14.27,9.86,109,0.81,,,,,,,BOVISIO MASCIAGO,23.004,131.907,176.516,101.852,60.89,,,13367,500.36116473,Sì,Sì,Sì,Sì,Sì,No,No,,4.92114117,111.67612008,109.62790534,65.0396851,32.26084835,
20034,,,,,,,28.84,1240,37.4,68.68,2059,62.11,2.1,16,0.48,,,,,,,MEDOLE,,,1775.87038906,609.43880517,200.95289962,,,3317,2595.54045278,No,No,No,No,No,No,No,,,,78.1579125,186.18340395,5.73790086,
16075,1.01,61,1.27,22.24,2656,55.48,24.87,1226,25.61,23.54,844,17.63,29.62,,,,,,,,,CISERANO,1.792,43.723,264.934,145.278,75.655,,,4925,529.51695036,No,No,Sì,Sì,No,No,No,,1.79139675,39.53856055,44.24114181,41.87936168,52.63514715,
19005,0.8,59,1.31,28.47,2742,60.6,34.69,1653,36.54,3.5,4,0.09,14.32,9,0.2,18.21,57,1.26,,,,BAGNOLO CREMASCO,1.542,61.855,817.02,39.085,42.471,75.601,,4523,1037.57468905,No,No,Sì,Sì,Sì,Sì,No,,1.54118833,55.52382052,67.74481398,6.85587463,27.89735581,35.53383482
108023,2.01,375,1.06,36.23,19123,54.39,21.47,8393,23.88,25.53,7022,19.98,7.5,134,0.38,7.61,106,0.3,,,,DESIO,23.205,670.199,294.903,310.732,89.626,91.441,,35069,1466.74625033,No,Sì,Sì,Sì,Sì,No,No,,17.10063065,310.23462508,183.41307985,217.89243329,64.24562971,65.03708305
16005,2.97,156,2.7,10.78,719,12.46,49.22,3691,64.01,36.67,1201,20.83,,,,,,,,,,ALME`,38.816,25.574,77.616,54.867,,,,5740,197.71459528,Sì,Sì,Sì,Sì,No,No,No,,4.00478442,14.52203086,66.1109988,49.26209589,,
12122,,,,27.6,4018,71.66,36.92,1334,23.78,12.81,240,4.28,23.04,15,0.28,,,,,,,SOLBIATE OLONA,,78.899,181.433,157.21,72.139,,,5594,491.15608047,No,Sì,Sì,Sì,Sì,No,No,,,74.96538225,100.27071498,34.77430747,62.54808621,
15179,0.84,114,1.88,27.43,3739,61.83,17.4,1790,29.6,13.48,317,5.24,41.26,88,1.46,,,,,,,PREGNANA MILANESE,3.995,166.462,124.222,86.68,114.058,,,5985,491.70881438,No,Sì,Sì,Sì,Sì,No,No,,1.91458707,62.34272422,39.51721421,30.58469561,93.69035422,
108039,,,,5.92,1442,3.7,52.63,24761,63.21,33.53,12524,31.98,9.04,438,1.13,,,,,,,SEREGNO,,279.45,577.245,360.024,87.02,,,39206,1286.43812048,No,Sì,Sì,Sì,No,No,No,,,47.10936449,417.86014584,265.96098461,71.92974469,
12124,0.87,20,0.34,71.12,4891,83.65,12.7,718,12.27,8.71,217,3.72,6.63,1,0.02,,,,,,,SUMIRAGO,3.595,951.067,114.942,58.598,28.225,,,5849,1155.01114332,No,No,No,No,No,No,No,,2.7551048,225.67438198,40.33678194,27.65663459,21.04742064,
19092,,,,7.97,186,11.79,51.69,772,48.95,34.2,611,38.74,4.93,8,0.51,1.18,,,,,,SCANDOLARA RAVARA,,10.669,1553.716,137.818,5.899,1.302,,1585,1709.4025776,No,No,No,No,No,No,No,,,8.82172846,57.24137276,37.8473316,5.45586159,1.30167883
18093,,,,,,,,,,,,,,,,,,,,,,MIRADOLO TERME,,,,,,,,3177,961.12433729,,,,,,,,,,,,,,
16029,,,,45.99,2783,66.58,26.94,800,19.14,21.89,597,14.28,5.1,1,0.02,1.7,,,,,,BOLTIERE,,82.16304019,246.92488807,71.61841398,14.41432622,2.26944171,,4181,413.78862624,No,Sì,Sì,Sì,No,No,No,,,61.28970219,35.89953094,29.16848872,6.79880799,2.26944344
15248,,,,59.13,4797,79.56,22.84,1093,18.12,13.22,107,1.77,3.57,32,0.53,,,,,,,VILLA CORTESE,,111.271,175.873,52.253,13.618,,,6113,355.51678953,No,No,No,No,No,No,No,,,95.28238744,36.81429878,21.27862961,5.74868213,
16084,0.97,25,0.9,38.79,1902,68.84,29.04,757,27.4,19.53,79,2.86,12.66,,,,,,,,,COSTA DI MEZZATE,13.147,76.521,343.908,67.137,25.557,,,2747,524.56951456,No,No,No,No,No,No,No,,1.08460843,43.35036078,32.4885106,21.84789924,14.15392913,
17133,1.09,150,0.87,25.91,6491,37.54,41.83,8958,51.81,14.87,1519,8.79,15.95,174,1.01,,,,,,,PALAZZOLO SULL`OGLIO,10.69766346,415.59258611,1494.02444421,216.41169075,167.78718502,,,17330,2301.45791119,Sì,Sì,Sì,Sì,Sì,No,No,,7.1482375,169.18950155,273.46952527,97.02569115,104.20179222,
15024,0.53,10,0.18,8.48,788,14.1,30.75,3292,58.88,28.61,1479,26.49,10.58,21,0.39,,,,,,,BINASCO,0.846,18.681,197.524,104.251,20.982,,,6921,382.99068314,No,Sì,Sì,Sì,Sì,No,No,,0.84552484,13.51041181,48.82919841,45.40345455,16.74287668,
19079,1.91,25,2.03,34.91,880,71.42,45.96,294,23.86,17.21,33,2.68,,,,,,,,,,RICENGO,4.019,47.684,1143.704,59.405,,,,1235,1254.82349834,No,Sì,Sì,Sì,No,No,No,,1.53904803,28.0669004,36.91832777,13.8444937,,
12015,0.92,8,0.22,48.42,1951,53.35,34.77,1290,35.28,11.02,383,10.47,,,,,,,0.71,26,0.71,BISUSCHIO,1.551,617.404,81.146,14.486,,,1.253,3794,722.9443648,No,No,No,No,No,No,No,0.91451767,1.2075366,63.43699615,45.56339905,14.44172988,,
19025,0.11,21,0.24,5.8,1226,13.76,66.41,6289,70.53,15.28,1276,14.31,2.53,13,0.14,9.81,92,1.03,,,,CASTELLEONE,0.494,30.76,4120.705,250.26,39.039,61.346,,8934,4502.60237743,No,No,Sì,Sì,No,No,No,,0.49387557,25.94876288,296.50680061,68.33662526,11.32897236,43.7556647
16198,2.69,546,2.68,35.76,12347,60.62,18.27,4308,21.13,34.1,3133,15.38,6.81,33,0.15,3.32,1,0,,,,SERIATE,45.538,482.536,283.971,372.687,62.143,29.422,,20320,1266.17123752,Sì,Sì,Sì,Sì,Sì,No,No,,16.04198634,214.82952101,109.64713159,204.86861179,40.72693607,19.92486838
18143,0.71,,,1.81,35,1.36,75.17,1833,71.05,20.72,712,27.6,1.67,0,,,,,,,,SANTA MARIA DELLA VERSA,1.131,7.919,1804.228,46.718,2.605,,,2584,1851.59726888,No,No,No,No,No,No,No,,1.10787885,2.83728469,116.91404209,32.27886517,2.60450342,
15235,1.13,65,2.1,3.26,186,6.02,71.11,2611,84.55,20.17,226,7.31,4.98,,,,,,,,,VERMEZZO,1.4,6.406,454.712,159.485,11.334,,1.87,3091,612.96831293,No,Sì,Sì,Sì,Sì,No,Sì,,1.19681036,3.44152156,75.18243745,21.33862014,5.26293716,
19035,4.67,1674,5.06,44.67,23557,71.35,39.43,7588,22.97,9.6,205,0.62,0.91,0,,0.46,,,,,,CREMA,51.749,500.336,2761.819,114.817,14.669,15.978,,32981,3459.37335148,No,Sì,Sì,Sì,Sì,No,No,,44.9208851,430.77359918,381.65098348,92.72667732,8.91454239,4.47214499
18018,,,,45.87,708,69.41,39,279,27.35,15.27,33,3.24,,,,,,,,,,BORGO SAN SIRO,39.895,303.686,1389.654,52.686,,,,1023,1769.06561351,Sì,Sì,Sì,Sì,No,No,No,,,32.37002796,27.51007559,10.78308402,,
18140,0.69,0,,12.76,207,12.87,42.36,643,39.97,44.28,759,47.17,,,,,,,,,,SANTA GIULETTA,7501.95224328,190888.82109365,9953458.11599493,1482160.34103763,,,,1615,1166.05823195,No,No,No,No,No,No,No,,0.73546193,13.63373481,45.25944144,47.31319431,,
19099,,,,4.55,340,10.45,61.02,2314,71.1,34.53,601,18.46,,,,,,,,,,SOSPIRO,,10.719,1677.315,215.32,,,,3255,1912.30071113,No,No,No,No,No,No,No,,,7.08686489,94.75643493,53.64356403,,
15189,,,,24.4,20012,53.7,35.44,16008,42.97,33.79,1198,3.22,7.03,39,0.11,,,,,,,ROZZANO,,227.428,590.233,370.041,47.966,,,37207,1227.38462339,No,Sì,Sì,Sì,Sì,No,No,,,163.1376324,237.36930084,226.25646067,47.04350228,
19098,0.77,46,0.54,11.28,1732,20.09,54.83,5236,60.72,24.36,1516,17.57,8.46,91,1.05,,,,,,,SORESINA,2.69474181,40.34684004,2419.48997894,325.42187651,62.91417312,,,8644,2851.53438677,No,No,Sì,Sì,No,No,No,,2.69474197,39.3636952,191.36839753,85.00800971,29.54879962,
16141,0.86,32,1.23,29.77,1480,57.03,36.06,924,35.61,8.22,115,4.43,25.35,44,1.69,,,,,,,MORNICO AL SERIO,1.696,51.843,514.065,77.56,70.418,,,2588,712.68647786,No,No,No,No,No,No,No,,1.18695582,40.90481247,49.5513052,11.28770584,34.84212919,
19110,0.44,,,21.96,674,40.79,45.47,744,45.04,23.09,233,14.1,5.37,1,0.06,,,,,,,TRIGOLO,0.512,23.63,1507.545,65.587,13.262,,,1680,1616.07571799,No,No,Sì,No,No,No,No,,0.44686483,22.47430579,46.56435931,23.6359154,5.50309394,
15201,2.37,235,3.19,25.3,2086,28.27,53.93,4861,65.91,8.34,193,2.61,11.15,,,,,,,,,SAN VITTORE OLONA,17.024,128.135,134.153,38.328,27.139,,,7437,317.09775871,Sì,Sì,Sì,Sì,No,No,No,,4.48856842,47.86317292,102.17198207,15.79389897,21.11915954,
20028,,,,2.74,277,6.15,43.78,2491,55.22,35.56,1648,36.51,7.11,94,2.09,,,,,,,GUIDIZZOLO,,22.656,1691.946,372.199,48.701,,,5178,2248.77716161,No,No,No,No,No,No,No,,,9.09963014,145.26793622,117.84097456,23.52462027,
15209,2.92,142,0.18,14.71,10909,13.83,33.9,51391,65.16,38.57,16209,20.54,9.39,227,0.29,,,,,,,SESTO SAN GIOVANNI,30.37691224,178.59234099,389.95671647,476.78078732,97.68030661,,,78850,1176.88952213,Sì,Sì,Sì,Sì,Sì,No,No,,30.15415914,151.74010731,350.19385397,398.80653194,97.04776993,