"codice_id","istat","despro","descom","ubicazione","periodicita_tipo","giorno","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y"
"100552","15177","MI","POZZO D'ADDA","BETTOLA",,,,,,,,,,,,,,,,,,
"142598","12119","VA","SARONNO","MERCATINO DEL CENTRO STORICO",,,,,,,,,,,,,,,,,,
"108915","13037","CO","CAGLIO","MERCATO STAGIONALE DAL 01/06 AL 30/09",,,,,,,,,,,,,,,,,,
"100015","12024","VA","BRUSIMPIANO","BRUSIMPIANO",,,,,,,,,,,,,,,,,,
"960","15173","MI","PIEVE EMANUELE","VIA FIZZONASCO",,,,,,,,,,,,,,,,,"9.18979","45.36424"
"100529","15159","MI","OPERA","PIAZZA XXV APRILE",,,,,,,,,,,,,,,,,,
"100049","12073","VA","GAZZADA SCHIANNO","GAZZADA - PIAZZA GALVALIGI",,,,,,,,,,,,,,,,,,
"529311","12133","VA","VARESE","ANTICO MERCATO BOSINO",,,,,,,,,,,,,,,,,,
"712293","13212","CO","SENNA COMASCO","SETTIMANALE",,,,,,,,,,,,,,,,,,
"100465","15146","MI","MILANO","VIA DE PREDIS (GIOVEDI)","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","1998","50","145","195","2050.2","857.05","2907.25",,,,"9.15338921","45.49572158"
"100554","15178","MI","POZZUOLO MARTESANA","VIA  A. MORO",,,,,,,,,,,,,,,,,"9.46069","45.51462"
"530070","13011","CO","ARGEGNO","ROSATI DANTE","SETTIMANALE","LUNEDÌ","07:15","13:00",,,,"5","6","11","184","156","340",,,,,
"529598","12032","VA","CARDANO AL CAMPO","P.ZZA ANGELO GHIRINGHELLI",,,,,,,,,,,,,,,,,,
"529602","12039","VA","CASORATE SEMPIONE","P.ZZA DELLA CUETA","SETTIMANALE","VENERDÌ","07:30","13:30",,,,"11","12","23","455","443","898",,,,"8.745321","45.671718"
"100453","15146","MI","MILANO","VIA CALATAFIMI","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","2000","50","9","59","159","565.5","724.5",,,,"9.1842655","45.4552718"
"529450","15189","MI","ROZZANO","GIOVANNI FOGLIA","SETTIMANALE","SABATO","07:00","13:30",,,"1975","33","67","100","2729.75","1476","4205.75",,,,"9.15349833","45.3813485"
"529653","12118","VA","SAMARATE","PIAZZA 11/9/2001, NEW YORK","SETTIMANALE","VENERDÌ","08:00","14:00",,,"1983","10","23","33","980","360","1340",,,,"8.78136373","45.62923673"
"100386","15081","MI","COLOGNO MONZESE","SAN GIULIANO","SETTIMANALE","GIOVEDÌ","08:00","13:00",,,"1977","21","39","60","1221","685","1906",,,,"9.29028","45.52728"
"100521","15146","MI","MILANO","VIALE MONZA 325","SETTIMANALE","MERCOLEDÌ","07:30","14:00","01/01","31/12","2000","33","28","61","504","546.3","1050.3",,,,"9.21706179","45.48715385"
"100371","15070","MI","CERNUSCO SUL NAVIGLIO","VIA BUONARROTI","SETTIMANALE","MERCOLEDÌ","07:30","13:00",,,"1997","40","163","203","3960","1440","5400",,,,"9.30733691","45.5215106"
"529652","12117","VA","SALTRIO","P.ZZA  RISORGIMENTO",,,,,,,,,,,,,,,,,"8.92087","45.87398"
"1449","13075","CO","COMO","MERCATO MERCERIE (MARTEDI)",,,,,,,,,,,,,,,,,,
"100962","13107","CO","GERA LARIO","PIAZZA IV NOVEMBRE",,,,,,,,,,,,,,,,,"9.37174","46.17145"
"712277","13075","CO","COMO","LARGO SPLUGA",,,,,,,,,,,,,,,,,"9.06476999","45.8174"
"100517","15146","MI","MILANO","VIA VITTORELLI","SETTIMANALE","MERCOLEDÌ","07:30","14:00",,,"2002","36","34","70","432.5","874.5","1307",,,,"9.2430335","45.50626034"
"100470","15146","MI","MILANO","VIA EUSTACHI","SETTIMANALE","MARTEDÌ","07:30","14:00","01/01","31/12","2002","60","58","118","662","905.75","1567.75",,,,"9.21476339","45.47339534"
"100504","15146","MI","MILANO","VIA SAN MARCO (LUNEDI)","SETTIMANALE","LUNEDÌ","07:30","14:00","01/01","31/12","1998","24","24","48","297","329","626",,,,"9.18783269","45.47333588"
"514","12130","VA","UBOLDO","UBOLDO - VIA DANTE ALIGHIERI ANGOLO VIA MANZONI","SETTIMANALE","MARTEDÌ","07:30","13:30","01/01","31/12","2003","12","18","30","820","545","1365",,,,"9.00677175","45.6096296"
"89585","13013","CO","ASSO","MERCATO SETTIMANALE","SETTIMANALE","SABATO","07:00","13:00",,,,"5","10","15","400","200","600",,,,"9.27345166","45.8632074"
"529599","12033","VA","CARNAGO","P.ZZA FALCONE E BORSELLINO",,,,,,,,,,,,,,,,,,
"9991261","15183","MI","ROBECCHETTO CON INDUNO","MERCATO SETTIMANALE","SETTIMANALE","LUNEDÌ","07:30","12:30",,,,"12","5","17","160","384","544",,,,"8.7599","45.53156"
"19030","13041","CO","CANTU'","MERCATO DI CANTU'-CENTRO","SETTIMANALE","SABATO","08:00","17:00","01/01","31/12",,"17","46","63","1861.75","755.5","2617.25",,,,"9.12621912","45.73945831"
"100970","13133","CO","LOMAZZO","MERCATO SETTIMANALE DEL SABATO A MANERA","SETTIMANALE","SABATO","08:00","12:30","01/01","31/12","2007","6","7","13","250","215","465",,,,"9.040352","45.67037997"
"100421","15131","MI","MAGNAGO","VIA DELLA CHIESA FR. BIENATE",,,,,,,,,,,,,,,,,"8.81417","45.5767"
"100581","15195","MI","SAN GIULIANO MILANESE","MERCATO CAPOLUOGO","SETTIMANALE","SABATO","07:30","13:30",,,,"30","61","91","2458.75","1117.4","3576.15",,,,"9.2918167","45.39403623"
"100546","15173","MI","PIEVE EMANUELE","PIAZZA PUCCINI","SETTIMANALE","VENERDÌ","07:30","13:00",,,"1975","15","35","50","910","390","1300",,,,"9.19871","45.34379"
"9991320","12070","VA","GALLARATE","MERCATO PIAZZA ZARO","SETTIMANALE","MERCOLEDÌ","06:00","14:00",,,,"2","2","4","56","56","112",,,,,
"100370","15062","MI","CASTANO PRIMO","MERCATO SETTIMANALE DEL SABATO","SETTIMANALE","SABATO","07:00","13:30",,,,"20","0","20","0","815","815",,,,"8.77995","45.54911"
"100331","15002","MI","ABBIATEGRASSO","PIAZZA L. SAMEK (SABATO)","SETTIMANALE","SABATO","08:00","13:00","01/01","31/12",,"14","23","37","784","474","1258",,,,"8.91526622","45.39527608"
"100987","13211","CO","SCHIGNANO","PIAZZALE DEGLI ALPINI (VENERDI)",,,,,,,,,,,,,,,,,,
"881","15036","MI","BUCCINASCO","VIA LOMELLINA","SETTIMANALE","MARTEDÌ","08:00","13:00",,,,"19","19","38","575","609","1184",,,,"9.12521835","45.41521732"
"100399","15097","MI","CUSAGO","VIA CISLIANO",,,,,,,,,,,,,,,,,"9.00681","45.44651"
"100506","15146","MI","MILANO","VIA SEGNERI","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","2002","72","89","161","1055","1169","2224",,,,"9.13061986","45.44650265"
"100354","15036","MI","BUCCINASCO","VIA TIZIANO","SETTIMANALE","VENERDÌ","08:00","13:00",,,,"29","45","74","1458","1042","2500",,,,"9.1205","45.42692"
"100352","15036","MI","BUCCINASCO","VIA BOLOGNA",,,,,,,,,,,,,,,,,"9.1117","45.42123"
"100477","15146","MI","MILANO","VIA GARIGLIANO (MARTEDI)","SETTIMANALE","MARTEDÌ","07:30","14:00","01/01","31/12","2002","51","113","164","1577.72","722.5","2300.22",,,,"9.18933519","45.48793291"
"100499","15146","MI","MILANO","VIA ROMBON","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","2000","17","21","38","360","287.5","647.5",,,,"9.23894988","45.48616493"
"529931","13143","CO","MARIANO COMENSE","PERTICATO VIA S. ANTONIO DA PADOVA","SETTIMANALE","GIOVEDÌ","14:30","19:00",,,"2006","6","6","12","210","240","450",,,,"9.1879364","45.67515235"
"100416","15122","MI","LISCATE","PIAZZA SAN FRANCESCO",,,,,,,,,,,,,,,,,"9.40888","45.48029"
"529655","12119","VA","SARONNO","MERCATO DEL MERCOLEDÌ - PIAZZALE MERCANTI","SETTIMANALE","MERCOLEDÌ","08:00","13:00",,,,"121","119","240","3764","3772","7536",,,,,
"100567","15188","MI","ROSATE","VIA GARIBALDI",,,,,,,,,,,,,,,,,"9.016193","45.351292"
"184","13143","CO","MARIANO COMENSE","VIA KENNEDY","SETTIMANALE","MARTEDÌ","08:00","13:00",,,,"37","127","164","4338.84","1254.58","5593.42","2021-02-16T00:00:00.000","2021-04-16T00:00:00.000","comune.marianocomense@pec.regione.lombardia.it","9.17905","45.70132"
"530068","13003","CO","ALBAVILLA","VIA XXV APRILE (PARCHEGGIO EX AREA BINDA)","SETTIMANALE","MARTEDÌ","08:00","13:00",,,"1977","9","17","26","785","500","1285",,,,"9.18233","45.79818"
"100560","15182","MI","RHO","MERCATO DI PIAZZA MARINAI D'ITALIA","SETTIMANALE","GIOVEDÌ","06:00","14:00","01/01","31/12","1982","10","18","28","587","432","1019",,,,"9.027144","45.531314"
"100960","13102","CO","FINO MORNASCO","PIAZZA FABRIZIO DE ANDRE",,,,,,,,,,,,,,,,,"9.05544135","45.74300242"
"100336","15011","MI","ASSAGO","VIA CORSICA","SETTIMANALE","GIOVEDÌ","08:00","13:30",,,"1997","12","21","33","587.4","387","974.4",,,,"9.12902","45.40678"
"1317","15146","MI","MILANO","VIA LUCA GHINI","SETTIMANALE","LUNEDÌ","07:30","14:00","01/01","31/12","2000","20","19","39","408","357.25","765.25",,,,"9.19435699","45.43813315"
"100965","13118","CO","INVERIGO","VIA G.CANTORE PRESSO PIAZZALE DEL MERCATO","SETTIMANALE","VENERDÌ","08:00","13:00",,,"1952","11","23","34","975","479","1454",,,,"9.21443909","45.731603"
"100982","13197","CO","RODERO","PIAZZA CHIESA",,,,,,,,,,,,,,,,,,
"100071","12098","VA","MARNATE","PIAZZA S.FRANCESCO D'ASSISI",,,,,,,,,,,,,,,,,"8.90422","45.62807"
"100434","15146","MI","MILANO","PIAZZA BONOLA (VENERDI)","SETTIMANALE","VENERDÌ","07:30","14:00","01/01","31/12","2000","66","59","125","1189","1304","2493",,,,"9.10705601","45.49760822"
"100511","15146","MI","MILANO","VIA TRECHI","SETTIMANALE","LUNEDÌ","07:30","14:00","01/01","31/12","1998","34","45","79","687","598.5","1285.5",,,,"9.17750675","45.5260993"
"1454","13165","CO","OLGIATE COMASCO","VIA MILANO",,,,,,,,,,,,,,,,,"8.96798","45.78232"
"89531","13037","CO","CAGLIO","PIAZZA MERCATO",,,,,,,,,,,,,,,,,"9.23973","45.87136"
"100357","15041","MI","BUSTO GAROLFO","PIAZZA MERCATO","SETTIMANALE","VENERDÌ","08:00","12:00","01/01","31/12","1937","26","63","89","2376","887","3263",,,,"8.88873","45.5469"
"100348","15027","MI","BOLLATE","MERCATO DEL SABATO","SETTIMANALE","SABATO","08:00","13:00",,,,"17","31","48","1065","582.5","1647.5",,,,"9.13753543","45.55985207"
"100447","15146","MI","MILANO","VIA BENEDETTO MARCELLO (SABATO)","SETTIMANALE","SABATO","07:30","16:00","01/01","31/12","1998","92","97","189","1307","1340.75","2647.75",,,,"9.2058057","45.4790947"
"100606","15211","MI","SETTIMO MILANESE","VIA BUOZZI","SETTIMANALE","MERCOLEDÌ","08:00","13:00",,,,"16","55","71","1684","519","2203",,,,"9.05422","45.48431"
"19090","15086","MI","CORMANO","PIAZZA BERLINGUER","SETTIMANALE","SABATO","07:30","13:30",,,,"23","67","90","2236","894","3130",,,,"9.16133","45.54991"
"100427","15140","MI","MELEGNANO","PIAZZA MATTEOTTI/VIA ROMA (GIOVEDI)","SETTIMANALE","GIOVEDÌ","08:00","13:00",,,,"48","88","136","2866","1004.5","3870.5",,,,"9.32362","45.35865"
"53570","15158","MI","NOVIGLIO","MERCATO COMUNALE",,,,,,,,,,,,,,,,,,
"100981","13189","CO","PORLEZZA","VIALE RIMEMBRANZE E LUNGOLAGO MATTEOTTI",,,,,,,,,,,,,,,,,"9.1203978","46.0341786"
"100089","12121","VA","SOLBIATE ARNO","PIAZZA ITALIA","SETTIMANALE","MARTEDÌ","08:00","13:30","01/01","31/12","2000","13","19","32","755","523.7","1278.7",,,,"8.8204622","45.71765355"
"100553","15177","MI","POZZO D'ADDA","CAPOLUOGO",,,,,,,,,,,,,,,,,,
"100031","12044","VA","CASTELSEPRIO","VIA S. ROCCO",,,,,,,,,,,,,,,,,"8.86225","45.71099"
"100555","15178","MI","POZZUOLO MARTESANA","VIA UMBERTO PRIMO",,,,,,,,,,,,,,,,,"9.477456","45.5141963"
"529928","13253","CO","ALTA VALLE INTELVI","VIA TIBONI","QUINDICINALE","GIOVEDÌ","08:00","14:00","01/01","31/12","1934","5","9","14","393","168","561",,,,"9.02345757","45.97896739"
"100405","15106","MI","GESSATE","VIA A. MORO (SABATO)","SETTIMANALE","SABATO","08:30","13:30",,,"2012","17","14","31","555","740","1295",,,,"9.43299","45.54882"
"100468","15146","MI","MILANO","VIA DELLA RONDINE","SETTIMANALE","SABATO","07:30","14:00","01/01","31/12","2000","28","37","65","570.75","549.9","1120.65",,,,"9.12378925","45.45296835"
"100615","15221","MI","TREZZO SULL'ADDA","MERCATO SETTIMANALE","SETTIMANALE","LUNEDÌ","08:00","12:30","01/01","31/12",,"31","112","143","4450","1145","5595",,,,"9.50583","45.59321"
"283641","13248","CO","SAN SIRO","SANT'ABBONDIO",,,,,,,,,,,,,,,,,,
"217647","12087","VA","LAVENO MOMBELLO","MERCATO DI LAVENO","SETTIMANALE","MARTEDÌ","07:30","13:00",,,"1774","28","128","156","3512","808","4320",,,,,
"100061","12087","VA","LAVENO MOMBELLO","MERCATO DI MOMBELLO","SETTIMANALE","VENERDÌ","07:30","13:00",,,"1999","4","9","13","288","120","408",,,,"8.62383","45.89002"
"100008","12011","VA","BESANO","PIAZZALE DELLA LIBERTA'","SETTIMANALE","VENERDÌ","07:00","14:00",,,"1959","4","8","12","356","180","536",,,,"8.889471","45.888414"
"100005","12006","VA","AZZATE","VIA ACQUADRO","SETTIMANALE","SABATO","07:30","12:30","01/01","31/12","1970","4","6","10","204.5","122","326.5",,,,"8.79487999","45.77807"
"500000","13134","CO","LONGONE AL SEGRINO","MERCATO SETTIMANALE DEL COMUNE DI LONGONE AL SEGRINO","SETTIMANALE","SABATO","08:00","13:00","01/01","31/12","2010","3","3","6","120","120","240",,,,"9.25184","45.81826"
"100442","15146","MI","MILANO","VIA ARPINO","SETTIMANALE","LUNEDÌ","07:30","14:00","01/01","31/12","2000","9","9","18","378","180","558",,,,"9.09077578","45.47716568"
"937","13041","CO","CANTU'","MERCATO DI VIGHIZZOLO","SETTIMANALE","MERCOLEDÌ","08:00","13:00","01/01","31/12",,"14","42","56","1587","450","2037",,,,"9.15202343","45.73282779"
"100551","15176","MI","POGLIANO MILANESE","VIA EUROPA","SETTIMANALE","VENERDÌ","08:00","12:00",,,"1983","14","34","48","1402","505","1907",,,,"8.99526544","45.53848875"
"100396","15093","MI","CORSICO","VIA DI VITTORIO","SETTIMANALE","SABATO","07:30","13:30",,,,"24","37","61","1417.5","915","2332.5",,,,"9.1064108","45.43823809"
"529927","13114","CO","GUANZATE","VIALE SOMAINI",,,,,,,,,,,,,,,,,"9.01309","45.72433"
"100086","12119","VA","SARONNO","MERCATO RIONALE DI CASSINA FERRARA","SETTIMANALE","VENERDÌ","08:00","13:00",,,"2005","8","8","16","224","224","448","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","https://www.comune.saronno.va.it/servizi/notizie/notizie_fase02.aspx?ID=22011&categoriaVisualizzata=19","9.05146","45.63906"
"100391","15086","MI","CORMANO","VIA EUROPA","SETTIMANALE","VENERDÌ","07:30","13:30",,,"1997","18","34","52","1300.8","643.6","1944.4",,,,"9.16459","45.54313"
"974","13252","CO","TREMEZZINA","MERCATO LENNO","SETTIMANALE","MARTEDÌ","07:00","13:30",,,"1947","11","38","49","1317","337","1654",,,,"9.19658","45.97423"
"100471","15146","MI","MILANO","VIA F.LLI DI DIO","SETTIMANALE","VENERDÌ","07:30","14:00","01/01","31/12","1999","41","55","96","895.5","640.5","1536",,,,"9.0969254","45.46053705"
"440855","15011","MI","ASSAGO","VIA MATTEOTTI/ L. DA VINCI","SETTIMANALE","SABATO","08:00","13:30",,,"2012","11","8","19","305","440","745",,,,"9.13532","45.40686"
"61920","13145","CO","MENAGGIO","MERCATO QUINDICINALE","QUINDICINALE","VENERDÌ","07:00","14:00",,,,"14","3","17","47","153","200",,,,,
"100461","15146","MI","MILANO","VIA ZOAGLI","SETTIMANALE","VENERDÌ","07:30","14:00","01/01","31/12","1998","17","47","64","1250","410.5","1660.5",,,,"9.1280039","45.51376699"
"100489","15146","MI","MILANO","VIA OSOPPO (SABATO)","SETTIMANALE","SABATO","07:30","17:00","01/01","31/12","2001","110","1","111","20","2407.5","2427.5",,,,"9.14438178","45.47013049"
"18090","15072","MI","CERRO MAGGIORE","CERRO MAGGIORE - PIAZZA BOLLATI",,,,,,,,,,,,,,,,,,
"100513","15146","MI","MILANO","VIA VAL MAIRA","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","2000","81","82","163","1254.5","1545.5","2800",,,,"9.19866511","45.50923862"
"100056","12083","VA","INDUNO OLONA","VIA PORRO, 90",,,,,,,,,,,,,,,,,"8.84357","45.85392"
"100330","15002","MI","ABBIATEGRASSO","PIAZZA L. SAMEK (VENERDI)","SETTIMANALE","VENERDÌ","08:00","13:00","01/01","31/12",,"23","78","101","2316","632","2948",,,,"8.9012808","45.34209723"
"800","13147","CO","MERONE","MERCATO SETTIMANALE DI MERONE","SETTIMANALE","SABATO","08:00","13:00",,,,"8","7","15","262.5","300","562.5",,,,"9.2458975","45.78192625"
"100566","15184","MI","ROBECCO SUL NAVIGLIO","PIAZZA MADRE TERESA DI CALCUTTA",,,,,,,,,,,,,,,,,,
"447082","15113","MI","INVERUNO","FIERA ANNUALE SAN MARTINO","STAGIONALE","SABATO",,,,,"1608","40","182","222","6433.67","1335.4","7769.07",,,,"8.851978","45.513816"
"93681","15019","MI","BERNATE TICINO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,
"100410","15115","MI","LACCHIARELLA","MERCATO SETTIMANALE SCOPERTO","SETTIMANALE","SABATO","14:00","18:00","01/01","31/12",,"18","37","55","1371","640.7","2011.7",,,,"9.13914041","45.32218222"
"100358","15044","MI","CAMBIAGO","VIA MONTELLO","SETTIMANALE","LUNEDÌ","08:00","14:00",,,,"9","23","32","935","337.5","1272.5",,,,"9.42967999","45.57215"
"100361","15051","MI","CARUGATE","PIAZZA ALDO MORO / VIA SAN FILIPPO NERI","SETTIMANALE","SABATO","07:00","13:30","31/01","31/12","1946","24","51","75","1668","766","2434",,,,"9.33824","45.55345"
"17911","13041","CO","CANTU'","MERCATO DI CASCINA AMATA","SETTIMANALE","GIOVEDÌ","08:00","13:00","01/01","31/12",,"2","1","3","24","58","82",,,,"9.1690188","45.7217787"
"100020","12029","VA","CAIRATE","PIAZZA DONATORI DEL SANGUE",,,,,,,,,,,,,,,,,,
"9991420","15219","MI","TREZZANO ROSA","MERCATO DI TREZZANO ROSA DEL SABATO",,,,,,,,,,,,,,,,,,
"100337","15012","MI","BAREGGIO","PIAZZA CAVOUR","SETTIMANALE","GIOVEDÌ","07:00","14:00",,,,"19","46","65","1380","570","1950",,,,"8.99491","45.47608"
"100574","15192","MI","SAN DONATO MILANESE","PIAZZA SANTA BARBARA","SETTIMANALE","MARTEDÌ","08:00","13:30",,,"1980","8","17","25","535","260","795",,,,"9.2616229","45.42535426"
"100549","15175","MI","PIOLTELLO","LIMITO VIE PALERMO/PUGLIE/GRAMSCI",,,,,,,,,,,,,,,,,"9.32659999","45.48475"
"100482","15146","MI","MILANO","VIA MARCO AURELIO","SETTIMANALE","VENERDÌ","07:30","14:00","01/01","31/12","1999","81","151","232","1727.5","1008.5","2736",,,,"9.22120087","45.49064817"
"100503","15146","MI","MILANO","VIA SAN MARCO (GIOVEDI)","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","2000","24","24","48","325","316.5","641.5",,,,"9.18783269","45.47333588"
"100440","15146","MI","MILANO","VIA ARIOLI VENEGONI","SETTIMANALE","MARTEDÌ","07:30","14:00","01/01","31/12","2000","15","28","43","630","298","928",,,,"9.11272293","45.46602882"
"100014","12017","VA","BREBBIA","PIAZZA DON GIOVANNI BOSCO",,,,,,,,,,,,,,,,,"8.65188","45.8282"
"100500","15146","MI","MILANO","VIA S. MINIATO","SETTIMANALE","MARTEDÌ","07:30","14:00","01/01","31/12","2000","25","27","52","331","375","706",,,,"9.20768463","45.52410015"
"523","15093","MI","CORSICO","VIA MONTELLO GRUPPO B","QUINDICINALE","SABATO","07:30","13:30",,,,"16","40","56","1160.5","525.8","1686.3",,,,"9.10187426","45.42812691"
"100975","13159","CO","MOZZATE","VIA STAZIONE, VIA DUCA D'AOSTA, VIA SAN BARTOLOMEO",,,,,,,,,,,,,,,,,"8.95337999","45.67515"
"1446","13036","CO","CADORAGO","CADORAGO - VIA PAPA GIOVANNI XXIII",,,,,,,,,,,,,,,,,"9.039214","45.725455"
"100053","12078","VA","GORLA MAGGIORE","VIA MARCONI",,,,,,,,,,,,,,,,,"8.89279","45.66858"
"100107","12139","VA","VIGGIU'","P.ZZA ALBINOLA",,,,,,,,,,,,,,,,,"8.90645","45.87151"
"9991340","15209","MI","SESTO SAN GIOVANNI","DE ZORZI","SETTIMANALE","GIOVEDÌ","07:00","13:00",,,,"12","11","23","279.3","327","606.3",,,,,
"9991660","13053","CO","CASNATE CON BERNATE","MERCATO COMUNALE","SETTIMANALE","GIOVEDÌ","08:00","13:00",,,,"4","3","7","108.75","145","253.75",,,,,
"100589","15206","MI","SENAGO","MERCATO DI PIAZZA ALDO MORO","SETTIMANALE","LUNEDÌ","08:00","13:00","01/01","31/12","1976","40","112","152","4173","1607","5780",,,,"9.12380605","45.57668481"
"100456","15146","MI","MILANO","VIA CANALETTO","SETTIMANALE","VENERDÌ","07:30","14:00","01/01","31/12","2000","105","99","204","1325.55","1498.7","2824.25",,,,"9.22774042","45.46965888"
"69009","15116","MI","LAINATE","MERCATO DELLE FRAZIONI BARBAIANA",,,,,,,,,,,,,,,,,,
"100428","15142","MI","MELZO","MERCATO DEL SABATO","SETTIMANALE","SABATO","07:00","12:30",,,,"16","26","42","981.5","562.75","1544.25",,,,"9.42399","45.50658"
"712353","13075","CO","COMO","MERCATO ANNONARIO (VIA MENTANA / VIA SIRTORI) GIORNALIERO",,,,,,,,,,,,,,,,,"9.0874","45.80625"
"100460","15146","MI","MILANO","VIA CICCOTTI","SETTIMANALE","SABATO","07:30","18:00","01/01","31/12","2000","34","31","65","394","675","1069",,,,"9.16756891","45.52267871"
"529808","15060","MI","CASSINA DE PECCHI","VIA MILANO","SETTIMANALE","MARTEDÌ","07:00","13:00",,,,"7","15","22","478","237","715",,,,"9.36382","45.51395"
"110153","15251","MI","VERMEZZO CON ZELO","MERCATO DI VIA ROMA EX VERMEZZO","SETTIMANALE","VENERDÌ","07:00","13:00",,,,"8","9","17","291","313","604",,,,,
"222014","12114","VA","PORTO VALTRAVAGLIA","MERCATO DI PORTO VALTRAVAGLIA",,,,,,,,,,,,,,,,,,
"100570","15189","MI","ROZZANO","A. MORO","SETTIMANALE","MARTEDÌ","07:00","13:30",,,"1980","17","31","48","844.6","549","1393.6",,,,"9.15950323","45.38679078"
"100341","15022","MI","BESATE","VIA ADA NEGRI",,,,,,,,,,,,,,,,,"8.97045999","45.31301"
"100984","13201","CO","ROVELLASCA","VIA MONTE GRAPPA",,,,,,,,,,,,,,,,,"9.05612","45.66569"
"100621","15230","MI","VAPRIO D'ADDA","PIAZZA DEL MERCATO","SETTIMANALE","GIOVEDÌ","07:30","12:30",,,,"20","39","59","1296","681","1977",,,,"9.53114644","45.57762618"
"100937","13255","CO","SOLBIATE CON CAGNO","VIA VOLTA - PIAZZA MERCATO",,,,,,,,,,,,,,,,,,
"500001","15105","MI","GARBAGNATE MILANESE","MERCATO SETTIMANALE PIAZZA DELLA CROCE","SETTIMANALE","MARTEDÌ","14:30","19:00","01/01","31/12","2014","4","3","7","75","105","180",,,,"9.08039107","45.57713204"
"100042","12070","VA","GALLARATE","AREA MERCATO VIA TORINO",,,,,,,,,,,,,,,,,"8.79745","45.65532"
"100088","12120","VA","SESTO CALENDE","MERCATO SETTIMANALE","SETTIMANALE","MERCOLEDÌ","06:00","14:00","01/01","31/12",,"13","61","74","1757","540","2297",,,,"8.63289632","45.72347983"
"100474","15146","MI","MILANO","VIA FAUCHE' (SABATO)","SETTIMANALE","SABATO","07:30","18:00","01/01","31/12","2002","56","94","150","1843","1036.45","2879.45",,,,"9.16602874","45.48427056"
"89300","15202","MI","SAN ZENONE AL LAMBRO","MERCATO",,,,,,,,,,,,,,,,,,
"100329","15002","MI","ABBIATEGRASSO","PIAZZA L. SAMEK (MARTEDI)","SETTIMANALE","MARTEDÌ","08:00","13:00","01/01","31/12",,"25","75","100","2334","418","2752",,,,"8.9012808","45.34209723"
"9991740","12058","VA","CUASSO AL MONTE","MERCATO SETTIMANALE DEL LUNEDI' DI CUASSO AL MONTE","SETTIMANALE","LUNEDÌ","08:00","13:30",,,,"5","4","9","168","210","378",,,,,
"100469","15146","MI","MILANO","VIA DI RUDINI'","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","1997","26","33","59","507","530.75","1037.75",,,,"9.15820984","45.43323242"
"95948","15072","MI","CERRO MAGGIORE","PIAZZA FORZE ARMATE","SETTIMANALE","MERCOLEDÌ","07:00","14:00",,,,"18","40","58","1200","630","1830",,,,"8.94691","45.59025"
"100627","15243","MI","VITTUONE","PIAZZA SIRONI","SETTIMANALE","GIOVEDÌ","08:00","13:00",,,,"11","31","42","1345","445","1790",,,,"8.95671955","45.48313312"
"100039","12062","VA","CUVEGLIO","MERCATO SETTIMANALE DEL GIOVEDI'","SETTIMANALE","GIOVEDÌ","08:00","12:30","01/01","31/12",,"10","17","27","627.75","274.75","902.5",,,,"8.732755","45.904221"
"100495","15146","MI","MILANO","VIA PISTOIA","SETTIMANALE","VENERDÌ","07:30","14:00","01/01","31/12","1998","22","11","33","420","180","600",,,,"9.09044176","45.46303012"
"100531","15166","MI","PADERNO DUGNANO","DUGNANO",,,,,,,,,,,,,,,,,"9.15299","45.56216"
"100455","15146","MI","MILANO","VIA CAMBINI","SETTIMANALE","LUNEDÌ","07:30","14:00","01/01","31/12","1999","52","59","111","934.5","785.5","1720",,,,"9.23185005","45.49368935"
"157514","13228","CO","UGGIATE TREVANO","VIA MULINI",,,,,,,,,,,,,,,,,"8.98409","45.81697"
"9991720","12077","VA","GOLASECCA","MERCATO SETTIMANALE DI GOLASECCA",,,,,,,,,,,,,,,,,,
"100558","15181","MI","RESCALDINA","VIA S. PELLICO",,,,,,,,,,,,,,,,,"8.95182999","45.61512"
"100079","12108","VA","OLGIATE OLONA","P.LE MERCANTI",,,,,,,,,,,,,,,,,"8.88529","45.61614"
"100605","15211","MI","SETTIMO MILANESE","VIA AIRAGHI","SETTIMANALE","SABATO","08:00","13:00",,,,"5","7","12","270","188","458",,,,"9.07648","45.47294"
"640974","15195","MI","SAN GIULIANO MILANESE","MERCATO DI VIA FRATELLI CERVI","SETTIMANALE","VENERDÌ","07:30","13:30",,,"2008","8","14","22","392","224","616",,,,"9.28172843","45.39958575"
"100106","12138","VA","VERGIATE","VIA PIAVE","SETTIMANALE","LUNEDÌ","07:30","13:00","01/01","31/12",,"7","28","35","972","218.25","1190.25",,,,"8.69403628","45.72313356"
"100021","12030","VA","CANTELLO","PIAZZA A. DE GASPERI","SETTIMANALE","VENERDÌ","08:00","13:00",,,,"7","15","22","547","278","825",,,,"8.89462999","45.81988"