"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestprodflorov","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y"
"100552","15","MI","15177","POZZO D'ADDA","BETTOLA",,,,,,,,,,,,,,,,,,,,,,,,
"960","15","MI","15173","PIEVE EMANUELE","VIA FIZZONASCO",,,,,,,,,,,,,,,,,,,,,,,"9.18979","45.36424"
"100529","15","MI","15159","OPERA","PIAZZA XXV APRILE",,,,,,,,,,,,,,,,,,,,,,,,
"100465","15","MI","15146","MILANO","VIA DE PREDIS (GIOVEDI)","VIA GIOVANNI AMBROGIO DE PREDIS","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","1998",,"50","145","195","2050.2","857.05","2907.25","0","1","0",,,,"9.15338921","45.49572158"
"100554","15","MI","15178","POZZUOLO MARTESANA","VIA  A. MORO",,,,,,,,,,,,,,,,,,,,,,,"9.46069","45.51462"
"100453","15","MI","15146","MILANO","VIA CALATAFIMI","VIA CALATAFIMI","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2000",,"50","9","59","159","565.5","724.5","0","1","0",,,,"9.1842655","45.4552718"
"529450","15","MI","15189","ROZZANO","GIOVANNI FOGLIA","PIAZZA GIOVANNI FOGLIA","SETTIMANALE","SABATO",,"07:00","13:30",,,"1975",,"33","67","100","2729.75","1476","4205.75","1","1","1",,,,"9.15349833","45.3813485"
"100386","15","MI","15081","COLOGNO MONZESE","SAN GIULIANO","VIA DOTTORE CARLO DALL'ACQUA; VIA RISORGIMENTO; VIA GIOVANNI PASCOLI","SETTIMANALE","GIOVEDÌ",,"08:00","13:00",,,"1977",,"21","39","60","1221","685","1906","0","0","0",,,,"9.29028","45.52728"
"100521","15","MI","15146","MILANO","VIALE MONZA 325","VIALE MONZA","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2000",,"33","28","61","504","546.3","1050.3","0","1","0",,,,"9.21706179","45.48715385"
"100371","15","MI","15070","CERNUSCO SUL NAVIGLIO","VIA BUONARROTI","VIA MICHELANGELO BUONARROTI","SETTIMANALE","MERCOLEDÌ",,"07:30","13:00",,,"1997",,"40","163","203","3960","1440","5400","0","2","0",,,,"9.30733691","45.5215106"
"100517","15","MI","15146","MILANO","VIA VITTORELLI","VIA JACOPO VITTORELLI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00",,,"2002",,"36","34","70","432.5","874.5","1307","0","0","0",,,,"9.2430335","45.50626034"
"100470","15","MI","15146","MILANO","VIA EUSTACHI","VIA BARTOLOMEO EUSTACHI","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2002",,"60","58","118","662","905.75","1567.75","0","0","0",,,,"9.21476339","45.47339534"
"100504","15","MI","15146","MILANO","VIA SAN MARCO (LUNEDI)","VIA SAN MARCO","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1998",,"24","24","48","297","329","626","0","1","0",,,,"9.18783269","45.47333588"
"9991261","15","MI","15183","ROBECCHETTO CON INDUNO","MERCATO SETTIMANALE","MANZONI/PIAZZA DEL POPOLO","SETTIMANALE","LUNEDÌ",,"07:30","12:30",,,,,"12","5","17","160","384","544","0","1","0",,,,"8.7599","45.53156"
"100421","15","MI","15131","MAGNAGO","VIA DELLA CHIESA FR. BIENATE",,,,,,,,,,,,,,,,,,,,,,,"8.81417","45.5767"
"100581","15","MI","15195","SAN GIULIANO MILANESE","MERCATO CAPOLUOGO","VIA CAMPOVERDE","SETTIMANALE","SABATO",,"07:30","13:30",,,,"1950","30","61","91","2458.75","1117.4","3576.15","0","2","0",,,,"9.2918167","45.39403623"
"100546","15","MI","15173","PIEVE EMANUELE","PIAZZA PUCCINI","PIAZZA GIACOMO PUCCINI","SETTIMANALE","VENERDÌ",,"07:30","13:00",,,"1975",,"15","35","50","910","390","1300","0","1","0",,,,"9.19871","45.34379"
"100370","15","MI","15062","CASTANO PRIMO","MERCATO SETTIMANALE DEL SABATO","PIAZZA G.ARDIZZONE, SNC","SETTIMANALE","SABATO",,"07:00","13:30",,,,"N.D.","20","0","20","0","815","815","0","0","0",,,,"8.77995","45.54911"
"100331","15","MI","15002","ABBIATEGRASSO","PIAZZA L. SAMEK (SABATO)","PIAZZA L. SAMEK","SETTIMANALE","SABATO",,"08:00","13:00","01/01","31/12",,"primi '900","14","23","37","784","474","1258","0","1","2",,,,"8.91526622","45.39527608"
"881","15","MI","15036","BUCCINASCO","VIA LOMELLINA","VIALE LOMELLINA, 33","SETTIMANALE","MARTEDÌ",,"08:00","13:00",,,,,"19","19","38","575","609","1184","1","1","1",,,,"9.12521835","45.41521732"
"100399","15","MI","15097","CUSAGO","VIA CISLIANO",,,,,,,,,,,,,,,,,,,,,,,"9.00681","45.44651"
"100506","15","MI","15146","MILANO","VIA SEGNERI","VIA PAOLO SEGNERI","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2002",,"72","89","161","1055","1169","2224","0","2","0",,,,"9.13061986","45.44650265"
"100354","15","MI","15036","BUCCINASCO","VIA TIZIANO","TIZIANO, SNC","SETTIMANALE","VENERDÌ",,"08:00","13:00",,,,,"29","45","74","1458","1042","2500","0","1","0",,,,"9.1205","45.42692"
"100352","15","MI","15036","BUCCINASCO","VIA BOLOGNA",,,,,,,,,,,,,,,,,,,,,,,"9.1117","45.42123"
"100477","15","MI","15146","MILANO","VIA GARIGLIANO (MARTEDI)","VIA GARIGLIANO","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2002",,"51","113","164","1577.72","722.5","2300.22","0","0","0",,,,"9.18933519","45.48793291"
"100499","15","MI","15146","MILANO","VIA ROMBON","VIA ROMBON","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2000",,"17","21","38","360","287.5","647.5","0","1","0",,,,"9.23894988","45.48616493"
"100416","15","MI","15122","LISCATE","PIAZZA SAN FRANCESCO",,,,,,,,,,,,,,,,,,,,,,,"9.40888","45.48029"
"100567","15","MI","15188","ROSATE","VIA GARIBALDI",,,,,,,,,,,,,,,,,,,,,,,"9.016193","45.351292"
"100560","15","MI","15182","RHO","MERCATO DI PIAZZA MARINAI D'ITALIA","PIAZZA MARINAI D'ITALIA","SETTIMANALE","GIOVEDÌ",,"06:00","14:00","01/01","31/12","1982",,"10","18","28","587","432","1019","0","2","0",,,,"9.027144","45.531314"
"100336","15","MI","15011","ASSAGO","VIA CORSICA","CORSICA","SETTIMANALE","GIOVEDÌ",,"08:00","13:30",,,"1997",,"12","21","33","587.4","387","974.4","0","0","1",,,,"9.12902","45.40678"
"1317","15","MI","15146","MILANO","VIA LUCA GHINI","VIA LUCA GHINI","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","2000",,"20","19","39","408","357.25","765.25","0","0","0",,,,"9.19435699","45.43813315"
"100434","15","MI","15146","MILANO","PIAZZA BONOLA (VENERDI)","PIAZZA FEDERICO BONOLA","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","2000",,"66","59","125","1189","1304","2493","0","1","0",,,,"9.10705601","45.49760822"
"100511","15","MI","15146","MILANO","VIA TRECHI","VIA SIGISMONDO TRECHI","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1998",,"34","45","79","687","598.5","1285.5","0","1","0",,,,"9.17750675","45.5260993"
"100357","15","MI","15041","BUSTO GAROLFO","PIAZZA MERCATO","PIAZZA DEL MERCATO","SETTIMANALE","VENERDÌ",,"08:00","12:00","01/01","31/12","1937",,"26","63","89","2376","887","3263","0","3","3",,,,"8.88873","45.5469"
"100348","15","MI","15027","BOLLATE","MERCATO DEL SABATO","PIAZZA ALESSANDRO NATTA","SETTIMANALE","SABATO",,"08:00","13:00",,,,"primi anni '70","17","31","48","1065","582.5","1647.5","0","1","0",,,,"9.13753543","45.55985207"
"100447","15","MI","15146","MILANO","VIA BENEDETTO MARCELLO (SABATO)","VIA BENEDETTO MARCELLO","SETTIMANALE","SABATO",,"07:30","16:00","01/01","31/12","1998",,"92","97","189","1307","1340.75","2647.75","0","0","0",,,,"9.2058057","45.4790947"
"100606","15","MI","15211","SETTIMO MILANESE","VIA BUOZZI","VIA BUOZZI, SNC","SETTIMANALE","MERCOLEDÌ",,"08:00","13:00",,,,"2000","16","55","71","1684","519","2203","0","2","0",,,,"9.05422","45.48431"
"19090","15","MI","15086","CORMANO","PIAZZA BERLINGUER","PIAZZA ENRICO BERLINGUER","SETTIMANALE","SABATO",,"07:30","13:30",,,,"1900","23","67","90","2236","894","3130","0","1","0",,,,"9.16133","45.54991"
"100427","15","MI","15140","MELEGNANO","PIAZZA MATTEOTTI/VIA ROMA (GIOVEDI)","PIAZZA GIACOMO MATTEOTTI; PIAZZA IV NOVEMBRE; VIA ROMA; PIAZZA GIUSEPPE GARIBALDI; VIA CONCILIAZIONE; VIA GIANGIACOMO MEDICI","SETTIMANALE","GIOVEDÌ",,"08:00","13:00",,,,"1500","48","88","136","2866","1004.5","3870.5","0","0","2",,,,"9.32362","45.35865"
"53570","15","MI","15158","NOVIGLIO","MERCATO COMUNALE",,,,,,,,,,,,,,,,,,,,,,,,
"100553","15","MI","15177","POZZO D'ADDA","CAPOLUOGO",,,,,,,,,,,,,,,,,,,,,,,,
"100555","15","MI","15178","POZZUOLO MARTESANA","VIA UMBERTO PRIMO",,,,,,,,,,,,,,,,,,,,,,,"9.477456","45.5141963"
"100405","15","MI","15106","GESSATE","VIA A. MORO (SABATO)","A. MORO, S.N.C","SETTIMANALE","SABATO",,"08:30","13:30",,,"2012",,"17","14","31","555","740","1295","0","0","0",,,,"9.43299","45.54882"
"100468","15","MI","15146","MILANO","VIA DELLA RONDINE","VIA DELLA RONDINE","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","2000",,"28","37","65","570.75","549.9","1120.65","0","1","0",,,,"9.12378925","45.45296835"
"100615","15","MI","15221","TREZZO SULL'ADDA","MERCATO SETTIMANALE","VIA CAMILLO BENSO CAVOUR; VIA GIUSEPPE MAZZINI","SETTIMANALE","LUNEDÌ",,"08:00","12:30","01/01","31/12",,"SECOLO XVI","31","112","143","4450","1145","5595","0","1","0",,,,"9.50583","45.59321"
"100442","15","MI","15146","MILANO","VIA ARPINO","VIA ENZO FERRIERI","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","2000",,"9","9","18","378","180","558","0","1","0",,,,"9.09077578","45.47716568"
"100551","15","MI","15176","POGLIANO MILANESE","VIA EUROPA","VIA EUROPA","SETTIMANALE","VENERDÌ",,"08:00","12:00",,,"1983",,"14","34","48","1402","505","1907","0","1","0",,,,"8.99526544","45.53848875"
"100396","15","MI","15093","CORSICO","VIA DI VITTORIO","VIA GIUSEPPE DI VITTORIO","SETTIMANALE","SABATO",,"07:30","13:30",,,,"1970","24","37","61","1417.5","915","2332.5","0","1","1",,,,"9.1064108","45.43823809"
"100391","15","MI","15086","CORMANO","VIA EUROPA","VIA EUROPA","SETTIMANALE","VENERDÌ",,"07:30","13:30",,,"1997",,"18","34","52","1300.8","643.6","1944.4","0","1","0",,,,"9.16459","45.54313"
"100471","15","MI","15146","MILANO","VIA F.LLI DI DIO","VIA FRATELLI DI DIO","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1999",,"41","55","96","895.5","640.5","1536","0","1","0",,,,"9.0969254","45.46053705"
"440855","15","MI","15011","ASSAGO","VIA MATTEOTTI/ L. DA VINCI","VIA MATTEOTTI","SETTIMANALE","SABATO",,"08:00","13:30",,,"2012",,"11","8","19","305","440","745","5","0","0",,,,"9.13532","45.40686"
"100461","15","MI","15146","MILANO","VIA ZOAGLI","VIA ADELE ZOAGLI","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1998",,"17","47","64","1250","410.5","1660.5","0","0","0",,,,"9.1280039","45.51376699"
"100489","15","MI","15146","MILANO","VIA OSOPPO (SABATO)","VIA OSOPPO","SETTIMANALE","SABATO",,"07:30","17:00","01/01","31/12","2001",,"110","1","111","20","2407.5","2427.5","0","3","0",,,,"9.14438178","45.47013049"
"18090","15","MI","15072","CERRO MAGGIORE","CERRO MAGGIORE - PIAZZA BOLLATI",,,,,,,,,,,,,,,,,,,,,,,,
"100513","15","MI","15146","MILANO","VIA VAL MAIRA","VIA VAL MAIRA","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2000",,"81","82","163","1254.5","1545.5","2800","0","2","0",,,,"9.19866511","45.50923862"
"100330","15","MI","15002","ABBIATEGRASSO","PIAZZA L. SAMEK (VENERDI)","PIAZZA E.SAMEK LODOVICI; CORSO SAN MARTINO","SETTIMANALE","VENERDÌ",,"08:00","13:00","01/01","31/12",,"inizio '800","23","78","101","2316","632","2948","0","1","3",,,,"8.9012808","45.34209723"
"100566","15","MI","15184","ROBECCO SUL NAVIGLIO","PIAZZA MADRE TERESA DI CALCUTTA",,,,,,,,,,,,,,,,,,,,,,,,
"447082","15","MI","15113","INVERUNO","FIERA ANNUALE SAN MARTINO","CENTRO CITTADINO","STAGIONALE","SABATO",,,,,,"1608",,"40","182","222","6433.67","1335.4","7769.07","0","0","0",,,,"8.851978","45.513816"
"93681","15","MI","15019","BERNATE TICINO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"100410","15","MI","15115","LACCHIARELLA","MERCATO SETTIMANALE SCOPERTO","VIA MILITE IGNOTO, SNC","SETTIMANALE","SABATO",,"14:00","18:00","01/01","31/12",,"metà '900","18","37","55","1371","640.7","2011.7","0","2","1",,,,"9.13914041","45.32218222"
"100358","15","MI","15044","CAMBIAGO","VIA MONTELLO","MONTELLO","SETTIMANALE","LUNEDÌ",,"08:00","14:00",,,,"PRIMI '900","9","23","32","935","337.5","1272.5","0","1","0",,,,"9.42967999","45.57215"
"100361","15","MI","15051","CARUGATE","PIAZZA ALDO MORO / VIA SAN FILIPPO NERI","PIAZZA ALDO MORO; VIA SAN FILIPPO NERI","SETTIMANALE","SABATO",,"07:00","13:30","31/01","31/12","1946",,"24","51","75","1668","766","2434","0","1","0",,,,"9.33824","45.55345"
"9991420","15","MI","15219","TREZZANO ROSA","MERCATO DI TREZZANO ROSA DEL SABATO",,,,,,,,,,,,,,,,,,,,,,,,
"100337","15","MI","15012","BAREGGIO","PIAZZA CAVOUR","PIAZZA CAVOUR","SETTIMANALE","GIOVEDÌ",,"07:00","14:00",,,,"anni '50","19","46","65","1380","570","1950","0","1","2",,,,"8.99491","45.47608"
"100574","15","MI","15192","SAN DONATO MILANESE","PIAZZA SANTA BARBARA","PIAZZA SANTA BARBARA","SETTIMANALE","MARTEDÌ",,"08:00","13:30",,,"1980",,"8","17","25","535","260","795","0","1","0",,,,"9.2616229","45.42535426"
"100549","15","MI","15175","PIOLTELLO","LIMITO VIE PALERMO/PUGLIE/GRAMSCI",,,,,,,,,,,,,,,,,,,,,,,"9.32659999","45.48475"
"100482","15","MI","15146","MILANO","VIA MARCO AURELIO","VIA MARCO AURELIO","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1999",,"81","151","232","1727.5","1008.5","2736","0","1","0",,,,"9.22120087","45.49064817"
"100503","15","MI","15146","MILANO","VIA SAN MARCO (GIOVEDI)","VIA SAN MARCO","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2000",,"24","24","48","325","316.5","641.5","0","1","0",,,,"9.18783269","45.47333588"
"100440","15","MI","15146","MILANO","VIA ARIOLI VENEGONI","VIA ARIOLI VENEGONI","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2000",,"15","28","43","630","298","928","0","1","0",,,,"9.11272293","45.46602882"
"100500","15","MI","15146","MILANO","VIA S. MINIATO","VIA SAN MINIATO","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2000",,"25","27","52","331","375","706","0","0","0",,,,"9.20768463","45.52410015"
"523","15","MI","15093","CORSICO","VIA MONTELLO GRUPPO B","VIA MONTELLO","QUINDICINALE","SABATO","2^ e 4^","07:30","13:30",,,,"1985","16","40","56","1160.5","525.8","1686.3","0","1","1",,,,"9.10187426","45.42812691"
"9991340","15","MI","15209","SESTO SAN GIOVANNI","DE ZORZI","VIA DE ZORZI","SETTIMANALE","GIOVEDÌ",,"07:00","13:00",,,,,"12","11","23","279.3","327","606.3","0","0","0",,,,,
"100589","15","MI","15206","SENAGO","MERCATO DI PIAZZA ALDO MORO","PIAZZA ALDO MORO, SN","SETTIMANALE","LUNEDÌ",,"08:00","13:00","01/01","31/12","1976",,"40","112","152","4173","1607","5780","0","2","0",,,,"9.12380605","45.57668481"
"100456","15","MI","15146","MILANO","VIA CANALETTO","VIA CANALETTO","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","2000",,"105","99","204","1325.55","1498.7","2824.25","0","2","0",,,,"9.22774042","45.46965888"
"69009","15","MI","15116","LAINATE","MERCATO DELLE FRAZIONI BARBAIANA",,,,,,,,,,,,,,,,,,,,,,,,
"100428","15","MI","15142","MELZO","MERCATO DEL SABATO","VIA ACHILLE INVERNIZZI; VIA MONTE CERVINO","SETTIMANALE","SABATO",,"07:00","12:30",,,,"SI PRESUME GIA' ESISTENTE DOPO GLI ANNI 50","16","26","42","981.5","562.75","1544.25","0","2","0",,,,"9.42399","45.50658"
"100460","15","MI","15146","MILANO","VIA CICCOTTI","VIA ETTORE CICCOTTI","SETTIMANALE","SABATO",,"07:30","18:00","01/01","31/12","2000",,"34","31","65","394","675","1069","0","1","0",,,,"9.16756891","45.52267871"
"529808","15","MI","15060","CASSINA DE PECCHI","VIA MILANO","VIA MILANO","SETTIMANALE","MARTEDÌ",,"07:00","13:00",,,,"ANNI 80","7","15","22","478","237","715","0","1","1",,,,"9.36382","45.51395"
"110153","15","MI","15251","VERMEZZO CON ZELO","MERCATO DI VIA ROMA EX VERMEZZO","VIA ROMA","SETTIMANALE","VENERDÌ",,"07:00","13:00",,,,"seconda meta 900","8","9","17","291","313","604","0","0","0",,,,,
"100570","15","MI","15189","ROZZANO","A. MORO","PIAZZA ALDO MORO","SETTIMANALE","MARTEDÌ",,"07:00","13:30",,,"1980",,"17","31","48","844.6","549","1393.6","0","0","0",,,,"9.15950323","45.38679078"
"100341","15","MI","15022","BESATE","VIA ADA NEGRI",,,,,,,,,,,,,,,,,,,,,,,"8.97045999","45.31301"
"100621","15","MI","15230","VAPRIO D'ADDA","PIAZZA DEL MERCATO","VIA CADUTI","SETTIMANALE","GIOVEDÌ",,"07:30","12:30",,,,"anni 20 del '900","20","39","59","1296","681","1977","0","1","0",,,,"9.53114644","45.57762618"
"500001","15","MI","15105","GARBAGNATE MILANESE","MERCATO SETTIMANALE PIAZZA DELLA CROCE","PIAZZA DELLA CROCE","SETTIMANALE","MARTEDÌ",,"14:30","19:00","01/01","31/12","2014",,"4","3","7","75","105","180","2","0","0",,,,"9.08039107","45.57713204"
"100474","15","MI","15146","MILANO","VIA FAUCHE' (SABATO)","VIA GIOVANNI BATTISTA FAUCHE'","SETTIMANALE","SABATO",,"07:30","18:00","01/01","31/12","2002",,"56","94","150","1843","1036.45","2879.45","0","1","0",,,,"9.16602874","45.48427056"
"89300","15","MI","15202","SAN ZENONE AL LAMBRO","MERCATO",,,,,,,,,,,,,,,,,,,,,,,,
"100329","15","MI","15002","ABBIATEGRASSO","PIAZZA L. SAMEK (MARTEDI)","PIAZZA E.SAMEK LODOVICI; CORSO SAN MARTINO","SETTIMANALE","MARTEDÌ",,"08:00","13:00","01/01","31/12",,"inizio '800","25","75","100","2334","418","2752","0","1","3",,,,"8.9012808","45.34209723"
"100469","15","MI","15146","MILANO","VIA DI RUDINI'","VIA ANTONIO DI RUDINI'","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","1997",,"26","33","59","507","530.75","1037.75","0","1","0",,,,"9.15820984","45.43323242"
"95948","15","MI","15072","CERRO MAGGIORE","PIAZZA FORZE ARMATE","PIAZZA DELLE FORZE ARMATE","SETTIMANALE","MERCOLEDÌ",,"07:00","14:00",,,,"primi 900","18","40","58","1200","630","1830","0","1","0",,,,"8.94691","45.59025"
"100627","15","MI","15243","VITTUONE","PIAZZA SIRONI","PIAZZA DON GIOVANNI SIRONI","SETTIMANALE","GIOVEDÌ",,"08:00","13:00",,,,"2004","11","31","42","1345","445","1790","0","2","1",,,,"8.95671955","45.48313312"
"100495","15","MI","15146","MILANO","VIA PISTOIA","VIA PISTOIA","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1998",,"22","11","33","420","180","600","0","1","0",,,,"9.09044176","45.46303012"
"100531","15","MI","15166","PADERNO DUGNANO","DUGNANO",,,,,,,,,,,,,,,,,,,,,,,"9.15299","45.56216"
"100455","15","MI","15146","MILANO","VIA CAMBINI","VIA LEONARDO CAMBINI","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1999",,"52","59","111","934.5","785.5","1720","0","0","0",,,,"9.23185005","45.49368935"
"100558","15","MI","15181","RESCALDINA","VIA S. PELLICO",,,,,,,,,,,,,,,,,,,,,,,"8.95182999","45.61512"
"100605","15","MI","15211","SETTIMO MILANESE","VIA AIRAGHI","VIA ANGELO AIRAGHI, SNC","SETTIMANALE","SABATO",,"08:00","13:00",,,,"2000","5","7","12","270","188","458","0","1","0",,,,"9.07648","45.47294"
"640974","15","MI","15195","SAN GIULIANO MILANESE","MERCATO DI VIA FRATELLI CERVI","VIALE FRATELLI CERVI","SETTIMANALE","VENERDÌ",,"07:30","13:30",,,"2008",,"8","14","22","392","224","616","0","1","0",,,,"9.28172843","45.39958575"
"100449","15","MI","15146","MILANO","PIAZZA BONOLA (MARTEDI)","PIAZZA FEDERICO BONOLA","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","1999",,"66","59","125","1290.5","1311.5","2602","0","1","0",,,,"9.10705601","45.49760822"
"522","15","MI","15093","CORSICO","PIAZZA PETRARCA GRUPPO B","PIAZZA FRANCESCO PETRARCA","QUINDICINALE","SABATO","1^ e 3^","07:30","13:30",,,,"1985","16","40","56","1159.25","449.5","1608.75","0","1","1",,,,"9.11184621","45.433222"
"100617","15","MI","15224","TRUCCAZZANO","PIAZZA ROMA","PIAZZA ROMA, SNC","SETTIMANALE","SABATO",,"08:00","14:00",,,,"PRIMI '900","3","3","6","125","112.5","237.5","0","0","0",,,,"9.46604","45.48372"
"100514","15","MI","15146","MILANO","VIA VALVASSORI PERONI","VIA CARLO VALVASSORI PERONI","SETTIMANALE","SABATO",,"07:30","18:00","01/01","31/12","1998",,"104","91","195","2240","2465.25","4705.25","0","1","0",,,,"9.23665235","45.47492834"
"100466","15","MI","15146","MILANO","VIA DE PREDIS (LUNEDI)","VIA JACOPINO DA TRADATE","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1998",,"50","167","217","2108","743","2851","0","2","0",,,,"9.1523232","45.49462125"
"100619","15","MI","15249","VANZAGHELLO","PIAZZA MERCATO",,,,,,,,,,,,,,,,,,,,,,,,
"100404","15","MI","15106","GESSATE","VIA A. MORO (MARTEDI)","MARTEDÌ, S.N.C","SETTIMANALE","MARTEDÌ",,"08:30","13:30",,,"1982",,"29","17","46","655","1115","1770","0","2","1",,,,"9.43299","45.54882"
"100625","15","MI","15242","VIMODRONE","VIA DELLA GUASTA","LEOPARDI","SETTIMANALE","MARTEDÌ",,"08:00","13:00",,,,"CIRCA 1950","7","4","11","140","245","385","0","0","0",,,,"9.2841825","45.5186522"
"100547","15","MI","15173","PIEVE EMANUELE","PIEVE CENTRO",,,,,,,,,,,,,,,,,,,,,,,,
"100462","15","MI","15146","MILANO","VIA CREMA-PIACENZA","VIA CREMA","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","2002",,"64","150","214","1815","1366","3181","0","2","0",,,,"9.20239824","45.45113643"
"100509","15","MI","15146","MILANO","VIA TABACCHI","VIA ODOARDO TABACCHI","SETTIMANALE","SABATO",,"07:30","15:00","01/01","31/12","1997",,"64","42","106","1021","1418","2439","0","2","0",,,,"9.17977823","45.4473725"
"100425","15","MI","15139","MEDIGLIA","MERCATO DI TRIGINTO","PIAZZA SANDRO PERTINI","SETTIMANALE","VENERDÌ",,"08:00","13:00","01/01","31/12","1999",,"8","10","18","375","270","645","0","1","0",,,,"9.32474731","45.40122886"
"100510","15","MI","15146","MILANO","VIA TONEZZA","VIA TONEZZA","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","1997",,"43","62","105","1544","759.5","2303.5","0","1","0",,,,"9.13281995","45.46269281"
"510737","15","MI","15060","CASSINA DE PECCHI","VIA I MAGGIO","VIA I MAGGIO","SETTIMANALE","SABATO",,"07:00","13:00",,,,"ANNI 70","7","0","7","0","168","168","0","0","0",,,,"9.39057","45.51887"
"100402","15","MI","15103","GAGGIANO","VIA DE GASPERI","VIA DE GASPERI","SETTIMANALE","SABATO",,"07:30","13:00",,,,"1948","16","28","44","954.5","495.1","1449.6","1","1","1",,,,"9.04317","45.40762"
"529824","15","MI","15146","MILANO","VIA AMPERE","VIA ANDREA MARIA AMPERE","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","1999",,"92","94","186","1204","1219","2423","0","3","0",,,,"9.22639","45.4812"
"100598","15","MI","15209","SESTO SAN GIOVANNI","VIA FORLI' (GIOVEDI)","VIA FORLI'","SETTIMANALE","GIOVEDÌ",,"07:00","13:00",,,,,"5","5","10","150","150","300","0","0","0",,,,"9.2548054","45.5320466"
"100602","15","MI","15209","SESTO SAN GIOVANNI","VIA PADOVANI","VIA PADOVANI","SETTIMANALE","MERCOLEDÌ",,"07:00","13:00",,,,,"4","3","7","125","120","245","0","0","0",,,,"9.22993999","45.53766"
"9991400","15","MI","15110","GREZZAGO","MERCATO DI GREZZAGO DEL VENERDÌ POMERIGGIO","V. TOGLIATTI - P.ZA A. MORO","SETTIMANALE","VENERDÌ",,"14:00","18:00",,,"1995",,"5","7","12","280","200","480","0","1","0",,,,,
"100507","15","MI","15146","MILANO","VIA STRESA","VIA STRESA","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","2000",,"43","51","94","725.4","653.7","1379.1","0","1","0",,,,"9.20447303","45.49268233"
"529803","15","MI","15005","ALBAIRATE","MERCATO COMUNALE","PIAZZA PAOLO VI","SETTIMANALE","GIOVEDÌ",,"08:00","12:30",,,"2002",,"9","10","19","370","370","740","0","1","0",,,,"8.93390999","45.4204"
"100573","15","MI","15191","SAN COLOMBANO AL LAMBRO","VIA MAZZINI",,,,,,,,,,,,,,,,,,,,,,,"9.488102","45.1804"
"100441","15","MI","15146","MILANO","VIA ARISTOTELE","VIA ARISTOTELE","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","1998",,"25","28","53","456","396","852","0","1","0",,,,"9.2243459","45.50508433"
"100563","15","MI","15182","RHO","MERCATO DI MAZZO","VIA GIUSEPPE SARTIRANA","SETTIMANALE","SABATO",,"06:00","14:00","01/01","31/12","1982",,"5","5","10","130","130","260","0","1","0",,,,"9.06954965","45.53140509"
"100562","15","MI","15182","RHO","MERCATO DI LUCERNATE","VIA VERBANIA","SETTIMANALE","GIOVEDÌ",,"14:30","19:30","01/01","31/12","2013",,"5","4","9","140","175","315","0","0","0",,,,"9.03060889","45.51636394"
"100559","15","MI","15182","RHO","MERCATO DI PASSIRANA","VIA BRUNO BUOZZI","SETTIMANALE","VENERDÌ",,"15:00","19:30","01/01","31/12","1991",,"3","6","9","210","105","315","0","0","0",,,,"9.04390772","45.54937334"
"100355","15","MI","15038","BUSCATE","VIA S.PIETRO",,,,,,,,,,,,,,,,,,,,,,,"8.81531","45.54425"