CENTRO_ID,DENOMINAZIONE_CENTRO,TELEFONO,CELLULARE,EMAIL,FAX,SITO_WEB,PROVINCIA,COMUNE,INDIRIZZO,DISCIPLINA,lat,lng,location
3379,PALESTRA SCUOLA ELEMENTARE SAN GIUSEPPE,0,,,,<p></p>,BS,PALAZZOLO SULL'OGLIO,VIA VERDI,"PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),PALLACANESTRO",,,
3700,PALESTRA SCUOLE ELEMENTARI,035908024,,,0354945905,<p></p>,BG,AMBIVERE,DANTE ALIGHIERI,"PALLACANESTRO,PALLAVOLO",44.94820009994278,22.219508655919018,"(44.948200099943, 22.219508655919)"
8694,PALESTRA SCUOLE ELEMENTARI-MEDIE (REMEDELLO),0,,,,<p></p>,BS,REMEDELLO,PIAZZA CASTELLO,"PALLAVOLO,PALLAMANO",,,
855,PALESTRA SCUOLA MEDIA,030.7008210,,,,<p></p>,BS,CHIARI,ROCCAFRANCA,"PALLACANESTRO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",,,
7630,"PALESTRA SCUOLA ELEMENTARE ""FERMI""",0,,,,<p></p>,VA,VARESE,PERLA,"ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.11790523916533,21.521683404088858,"(45.117905239165, 21.521683404089)"
4499,centro sportivo via degli atleti- calcio,3484302326,,segreteria@vimercateseoreno.it,,"<p><a target=""_blank"" href=""http://www.vimercateseoreno.it""> http://www.vimercateseoreno.it </a></p>",MB,VIMERCATE,DEGLI ATLETI,"CALCIO A 7,CALCIO a 11",44.859294098861376,22.025649674103136,"(44.859294098861, 22.025649674103)"
1482,CAMPO DI CALCIO DI VIA REPUBBLICA,0,,,,<p></p>,MI,CORBETTA,VIA REPUBBLICA,CALCIO a 11,45.464545156880234,8.9110076736088,"(45.46454515688, 8.911007673609)"
3598,"ISTITUTO D'ISTRUZIONE SUPERIORE ""NICCOLO' MACHIAVELLI""",0027539901,,,027532833,"<p><a target=""_blank"" href=""http://www.liceomachiavelli.it""> http://www.liceomachiavelli.it </a></p>",MI,PIOLTELLO,V. NUOVA RIVOLTANA,"PALLAVOLO,PALLACANESTRO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.47312035352566,9.31223901553863,"(45.473120353526, 9.312239015539)"
2674,CAMPO DA BOCCE,0364434490,,info@comune.ono-san-pietro.bs.it,0364434030,"<p><a target=""_blank"" href=""http://www.comune.ono-san-pietro.bs.it""> http://www.comune.ono-san-pietro.bs.it </a></p>",BS,ONO SAN PIETRO,ROMA,BOCCE,46.01707554814106,10.325970576499355,"(46.017075548141, 10.325970576499)"
1950,PISCINA COMUNALE ALBERTI,0266040573,,,0,<p></p>,MI,CINISELLO BALSAMO,"VIA ALBERTI, 11",NUOTO,45.56564546384413,9.210063737449603,"(45.565645463844, 9.21006373745)"
7741,CENTRO SPORTIVO COMUNALE (ELLO),0341576164,,info@comune.ello.lc.it,0341260651,"<p><a target=""_blank"" href=""http://www.comune.ello.lc.it""> http://www.comune.ello.lc.it </a></p>",LC,ELLO,DELLA BOGGIA,"PALLACANESTRO,CALCIO a 5 (calcetto),PALLAVOLO,CALCIO a 11",45.78505420089842,9.36248935262518,"(45.785054200898, 9.362489352625)"
7404,CENTRO DIURNO PER ANZIANI (MACCAGNO),0,,,,<p></p>,VA,MACCAGNO,VIA MAMELI 2,BOCCE,46.03828758087931,8.74245482365557,"(46.038287580879, 8.742454823656)"
4556,LA PINETINA CENTRO SPORTIVO,031890142,,info@pinetina.it,,"<p><a target=""_blank"" href=""http://www.pinetina.it""> http://www.pinetina.it </a></p>",CO,APPIANO GENTILE,VIA ALCIDE DE GASPERI,"CALCIO a 5 (calcetto),CALCIO A 7,TENNIS,NUOTO",45.73472758821857,8.968654903116684,"(45.734727588219, 8.968654903117)"
6714,BOCCIODROMO,0376532164,,bocciofilasuzzarese@libero.it,,<p></p>,MN,SUZZARA,Via G. Verdi,BOCCE,44.9979187454802,10.746050334781819,"(44.99791874548, 10.746050334782)"
5947,PARCO ARIOSTO,0266048148,,,0266048148,<p></p>,MI,CINISELLO BALSAMO,VIA ARIOSTO,BOCCE,45.558480945923534,9.209277601455566,"(45.558480945924, 9.209277601456)"
1170,CAMPO CALCIO PARROCCHIALE,0290658353,,,,<p></p>,LO,MERLINO,PIAZZALE DELLA CHIESA,CALCIO a 11,45.42460266759824,9.448033902326337,"(45.424602667598, 9.448033902326)"
6083,CENTRO GINNASTICA ARTISTICA,0295440260,3663167288,info.artisticacassina@gmail.com,,<p></p>,MI,CASSINA DE PECCHI,RADIO AMATORI,"ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",44.77119439548026,21.99354999568831,"(44.77119439548, 21.993549995688)"
1564,Giancarlo Bruschera,0331956909,,,,<p></p>,VA,TAINO,VALLE DEL SOLE,CALCIO a 11,45.093207193474306,21.339112312289206,"(45.093207193474, 21.339112312289)"
6453,CAMPO SPORTIVO COMUNALE,0386967038,,scuola@comune.sermide.mn.it,0386960261,<p></p>,MN,SERMIDE,PRIVATA ARGINE PO,CALCIO a 11,45.012780632312264,11.291139384828037,"(45.012780632312, 11.291139384828)"
956,PISCINA COMUNALE,0,,,,<p></p>,MB,SEVESO,VIA ORTLES,"PALLAVOLO,CALCIO a 5 (calcetto),NUOTO",45.641321758495806,9.1506954124836,"(45.641321758496, 9.150695412484)"
9457,CAMPI BOCCE COMUNALI,035810053,,info@comune.gaverina-terme.bg.it,035812678,<p></p>,BG,GAVERINA TERME,PIAN MARTINO,BOCCE,44.952050311440374,22.55585975205819,"(44.95205031144, 22.555859752058)"
2380,CENTRO SPORTIVO COMUNALE,0,,,,<p></p>,CR,MOSCAZZANO,VIA CAPROTTI N. 10,CALCIO a 11,45.29491299175303,9.685045532595964,"(45.294912991753, 9.685045532596)"
6530,STADIO COMUNALE,0376771655,,accastellana@alice.it,0376771655,"<p><a target=""_blank"" href=""http://www.accastellana.eu/""> http://www.accastellana.eu/ </a></p>",MN,CASTEL GOFFREDO,STRADA FUGA,"ATLETICA LEGGERA,CALCIO a 11",45.29829576417015,10.485152953610207,"(45.29829576417, 10.48515295361)"
7572,CENTRO SPORTIVO COMUNALE (MALEO),0377589262,,,,<p></p>,LO,MALEO,VIA E.FERMI,"CALCIO a 11,PALLAMANO,CALCIO a 5 (calcetto),PALLAVOLO",45.168825104823945,9.762373151253854,"(45.168825104824, 9.762373151254)"
6548,PISTA DA MOTOCROSS,3383712120,,,,<p></p>,MN,MEDOLE,"Via Ca' Morino, n°43/A",MOTOCROSS,45.334256058479056,10.521242266899621,"(45.334256058479, 10.5212422669)"
5564,PALESTRA SCUOLA MEDIA MURATORI,0293567192,,smscurielmuratori_c@libero.it,0293565170,"<p><a target=""_blank"" href=""http://www.labscuola.com/smscurielmuratori.it""> http://www.labscuola.com/smscurielmuratori.it </a></p>",MI,CORNAREDO,LEONARDO DA VINCI,"GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,TENNISTAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.487636144726984,9.026883161178532,"(45.487636144727, 9.026883161179)"
7554,"STADIO COMUNALE ""A. TOCCALLI"" (MORBEGNO)",0342601152,,,,<p></p>,SO,MORBEGNO,"VIA MERIZZI, 182",CALCIO a 11,46.135466993743094,9.572316224700451,"(46.135466993743, 9.5723162247)"
5069,SCUOLA EL. TACOLI,0,,,,<p></p>,MB,MONZA,VITTOR PISANI,"DANZA SPORTIVA,PATTINAGGIO A  ROTELLE (IN LINEA O TRADIZIONALI)",45.57852985098836,9.250398089466675,"(45.578529850988, 9.250398089467)"
1515,YOUNG IL BOWLING DI VIGEVANO,0381344418,,bowlingteam@alice.it,0381344418,"<p><a target=""_blank"" href=""http://youngbowl.it""> http://youngbowl.it </a></p>",PV,VIGEVANO,AGUZZAFAME,"TENNISTAVOLO,BOWLING",45.31524997947928,8.86748797816098,"(45.315249979479, 8.867487978161)"
175,CAMPO SPORTIVO ORATORIALE SANT'ANDREA APOSTOLO,030975235,,,,<p></p>,BS,MAIRANO,VIA CESARE BATTISTI,CALCIO a 11,45.45638095118481,10.081538450949745,"(45.456380951185, 10.08153845095)"
1255,PALESTRA SCUOLA MEDIA STATALE,031757231,,sport@comune.mariano-comense.co.it,,<p></p>,CO,MARIANO COMENSE,"VIA DEI VIVAI, 12","PALLACANESTRO,PALLAVOLO",45.69125049702554,9.1795746970448,"(45.691250497026, 9.179574697045)"
4001,PISCINE COMUNALI,0,,,,<p></p>,PV,MORTARA,"Via dell'Arbogna, 1","CALCIO a 5 (calcetto),BEACH VOLLEY,NUOTO",45.25127055849581,8.745908162014825,"(45.251270558496, 8.745908162015)"
9509,"SCUOLA PRIMARIA ""DEGANO""",031730494,,,,<p></p>,CO,CANTU',SAN GIUSEPPE,"PALLACANESTRO,GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,DANZA SPORTIVA,PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),ATLETICA LEGGERA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.00323185882103,21.83687182225756,"(45.003231858821, 21.836871822258)"
8558,PALESTRA COMUNALE,0309748449,,segreteria@comune.azzanomella.bs.it,0309747585,"<p><a target=""_blank"" href=""http://www.comune.azzanomella.bs.it""> http://www.comune.azzanomella.bs.it </a></p>",BS,AZZANO MELLA,PAOLO VI,"PALLACANESTRO,PALLAVOLO",44.63250330631731,22.70536963524004,"(44.632503306317, 22.70536963524)"
6639,CAMPO SPORTIVO,0382825292,,territorio@comune.garlasco.pv.it,,<p></p>,PV,GARLASCO,FERRETTI,CALCIO a 11,45.2084621013135,8.960698953310445,"(45.208462101314, 8.96069895331)"
7017,BOCCIODROMO,0376588073,,,,<p></p>,MN,GONZAGA,Parco Fiera Millenaria,BOCCE,44.95397494269788,10.82159449771004,"(44.953974942698, 10.82159449771)"
8341,POLIVALENTE AZZURRI D'ITALIA - NULLO (BRESCIA),0,,,,<p></p>,BS,BRESCIA,VIA NULLO,"PALLACANESTRO,CALCIO a 5 (calcetto),PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),PALLAMANO",45.54395039932611,10.199362993583351,"(45.543950399326, 10.199362993583)"
4019,CENTRO SPORTIVO S.FELICE,0,,,,<p></p>,CR,CREMONA,VIA SAN FELICE,"PALLACANESTRO,PALLAVOLO,CALCIO a 11",45.143918107063534,10.026043350780073,"(45.143918107064, 10.02604335078)"
7531,CAMPO SPORTIVO S. MARIA,0342746116,,,,<p></p>,SO,APRICA,VIA CLEF,CALCIO A 7,46.14936589508235,10.137100350418908,"(46.149365895082, 10.137100350419)"
4219,CAMPETTO DI CALCIO,039921391,,,,<p></p>,LC,VIGANO',GUGLIELMO MARCONI,CALCIO A 7,45.72503904007865,9.329087652514676,"(45.725039040079, 9.329087652515)"
7906,COMPLESSO DI VIA UNIONE/ DIAZ (CANTU'),031717333,,,,<p></p>,CO,CANTU',UNIONE,PALLACANESTRO,45.01142985699962,21.816004973625642,"(45.011429857, 21.816004973626)"
122,ORATORIO S. GIUSEPPE ZONA 3,0229512751,,,0229412626,<p></p>,MI,MILANO,"VIA REDI, 21","PALLACANESTRO,CALCIO a 11",45.477270451941465,9.213167451951092,"(45.477270451941, 9.213167451951)"
4464,CENTRO SPORTIVO COMUNALE,0,,,,<p></p>,PV,ROSASCO,CANDIA,"CALCIO a 5 (calcetto),CALCIO a 11",,,
7045,Palestra Comunale Plana ex Maragliano,038340179,,sport@comune.voghera.pv.it,038340179,<p></p>,PV,VOGHERA,VIA FOSCOLO,"GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,PALLAVOLO,ATLETICA LEGGERA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",44.987383960066445,9.006777920094859,"(44.987383960066, 9.006777920095)"
6915,PALESTRA G. PESSINA,0,,,,<p></p>,CO,COMO,GRAMSCI 6,"PALLACANESTRO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.803697656887856,9.08238984291518,"(45.803697656888, 9.082389842915)"
6278,PALASPORT LUNETTA,0376371420,3201123765,,,<p></p>,MN,MANTOVA,CALABRIA,"PATTINAGGIO A  ROTELLE (IN LINEA O TRADIZIONALI),PALLACANESTRO,ARRAMPICATA SPORTIVA,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),CALCIO a 5 (calcetto)",45.157975220347,10.826026541250684,"(45.157975220347, 10.826026541251)"
7949,CENTRO NATATORIO COMUNALE,030901247,,,,"<p><a target=""_blank"" href=""http://www.centronatatorioghedi.it""> http://www.centronatatorioghedi.it </a></p>",BS,GHEDI,FRATELLI CERVI,"GINNASTICA IN ACQUA (AQUAGYM),ATTIVITÀ SUBACQUEE,NUOTO SINCRONIZZATO,NUOTO",45.40033199681861,10.266468092638384,"(45.400331996819, 10.266468092638)"
5453,PALESTRA SPORTIVA COMUNALE,037189221,,,,<p></p>,MI,SAN COLOMBANO AL LAMBRO,VIA BARUFFO,"ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),PALLACANESTRO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.18135884731782,9.490335622910026,"(45.181358847318, 9.49033562291)"
6700,CAMPO SPORTIVO DI CAPOSOTTO,038661053,3387607142,crc.cucaracha@libero.it,,<p></p>,MN,SERMIDE,VIA SAN GIOVANNI,CALCIO a 11,44.98485432733293,11.269949001454815,"(44.984854327333, 11.269949001455)"
9940,PISCINA COMUNALE VIA STERLOCCHI,031946634,,,,<p></p>,CO,OLGIATE COMASCO,VIA DON LORENZO STERLOCCHI,"GINNASTICA IN ACQUA (AQUAGYM),NUOTO",45.76554587657423,8.968217500151967,"(45.765545876574, 8.968217500152)"
4722,A.S.D. CENTRO GIOVANILE CALCIO,0331519432,,cgsvo1974@libero.it,,<p></p>,MI,SAN VITTORE OLONA,VIA XXIV MAGGIO,"PALLAVOLO,PALLACANESTRO,CALCIO a 11",45.57981531849777,8.946056399309484,"(45.579815318498, 8.946056399309)"
380,CAMPO DA TENNIS  (AREA VERDE),0332603017,,c.tamborini@comune.caravate.va.it,0332604698,<p></p>,VA,CARAVATE,GIACOMO LEOPARDI,"PALLACANESTRO,TENNIS,CALCIO a 5 (calcetto),PALLAVOLO",45.19803274176176,21.389243684616073,"(45.198032741762, 21.389243684616)"
1649,PISCINA NEW SWIM,0331858277,,,,"<p><a target=""_blank"" href=""http://www.newswim.it/""> http://www.newswim.it/ </a></p>",VA,CASTIGLIONE OLONA,IV NOVEMBRE,"GINNASTICA IN ACQUA (AQUAGYM),NUOTO",45.05299797711992,21.578864964211583,"(45.05299797712, 21.578864964212)"
7550,PALASPORT COMUNALE,0342611286,,,0342611286,<p></p>,SO,MORBEGNO,PIAZZA ALDO MORO 1,"PALLACANESTRO,GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,CALCIO a 5 (calcetto),PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),ATTIVITÀ SUBACQUEE,GINNASTICA IN ACQUA (AQUAGYM),NUOTO",46.13152530583301,9.566133320364834,"(46.131525305833, 9.566133320365)"
3604,"ISTITUTO D'ISTRUZIONE SUPERIORE ""NICCOLO' MACHIAVELLI""",0292100686,,,0292141904,"<p><a target=""_blank"" href=""http://www.liceomachiavelli.it""> http://www.liceomachiavelli.it </a></p>",MI,PIOLTELLO,MILANO,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",44.761755665322305,21.95223875352222,"(44.761755665322, 21.952238753522)"
6053,PISCINA COMUNALE,029251426,,,,<p></p>,MI,CARUGATE,VIA FIDELINA,"GINNASTICA IN ACQUA (AQUAGYM),NUOTO",45.55602634255604,9.345109774608217,"(45.556026342556, 9.345109774608)"
5919,STADIO COMUNALE,03732473213,,ufficiotecnico@comune.offanengo.cr.it,0373244565,<p></p>,CR,OFFANENGO,VIA DEL TIRONE,CALCIO a 11,45.38649784482166,9.75008004935799,"(45.386497844822, 9.750080049358)"
6541,"PALESTRA ANNESSA SCUOLA ELEMENTARE ""SANDRO PERTINI""",0376663119,,,,<p></p>,MN,RONCOFERRARO,PIAZZA DALL' OCA,"DANZA SPORTIVA,PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.12467696083376,10.952474752051613,"(45.124676960834, 10.952474752052)"
7222,CENTRO SPORTIVO SCOLASTICO,0382.930747,,,,<p></p>,PV,BEREGUARDO,VIA ADA NEGRI,"CALCIO a 11,TENNIS,CALCIO a 5 (calcetto),PALLACANESTRO,PALLAVOLO",45.25583960310212,9.02396878539857,"(45.255839603102, 9.023968785399)"
2875,ASSOCIAZIONE VELICA ALTO SEBINO,035983509,,info@avas.it,,"<p><a target=""_blank"" href=""http://www.avas.it""> http://www.avas.it </a></p>",BG,LOVERE,DELLE BARACCHE,VELA,44.97825150522152,22.73684117771465,"(44.978251505222, 22.736841177715)"
5873,PALESTRA DI S. BERNARDINO,0,,,,<p></p>,CR,CREMA,VIA BRESCIA,"PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.)",45.368030409993295,9.684530450851659,"(45.368030409993, 9.684530450852)"
1429,PALESTRA S. ALLENDE,0,,,,<p></p>,MI,PADERNO DUGNANO,"VIA ITALIA, 13","PALLAVOLO,PALLACANESTRO",45.57656950745951,9.162172711552028,"(45.57656950746, 9.162172711552)"
7256,PALESTRA SCUOLA ELEMENTARE (UTLIZZATA DA PIU' SOCIETA' SPORTIVE)-CASTEGNATO,0,,,,<p></p>,BS,CASTEGNATO,GUGLIELMO MARCONI,"PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",44.73515115338307,22.728950976753968,"(44.735151153383, 22.728950976754)"
8412,ORATORIO MASCHILE SAN GIOVANNI BOSCO (POMPIANO),0309465186,,,,<p></p>,BS,POMPIANO,DON GIOVANNI PAPA,"CALCIO a 11,PALLAVOLO,CALCIO a 5 (calcetto)",45.43233213911813,9.990555676329983,"(45.432332139118, 9.99055567633)"
7177,CAMPO SPORTIVO COMUNALE,0,,,,<p></p>,PV,CARBONARA AL TICINO,VIA XXV APRILE,CALCIO a 11,45.164680090385026,9.059245451408891,"(45.164680090385, 9.059245451409)"
9226,PALESTRA SCUOLA PAPA G. XXIII,029639911,,,,<p></p>,VA,GERENZANO,VIA DON LUIGI STURZO,"PALLACANESTRO,PALLAVOLO",45.63672309951209,8.99038095038786,"(45.636723099512, 8.990380950388)"
8961,LA LIBELLULA,3471325290,3471325290,giampiero.manzoni@tiscali.it,0341801584,<p></p>,LC,MARGNO,FAGGETTO,"PATTINAGGIO SU GHIACCIO (SHORT TRACK),TENNIS",46.03022894191772,9.401076938888952,"(46.030228941918, 9.401076938889)"
435,PARROCCHIA S. DIONIGI IN PRATOCENTENARO ZONA 9,0,,,,<p></p>,MI,MILANO,"VIALE SUZZANI GIOVANNI, 75",CALCIO a 11,45.50853729578334,9.19894244370779,"(45.508537295783, 9.198942443708)"
2607,CIRCOLO VELICO SARNICO,0,,,,<p></p>,BG,SARNICO,VIA PREDORE,VELA,45.672624283368364,9.970946247079588,"(45.672624283368, 9.97094624708)"
2478,CAMPO SPORTIVO PARROCCHIALE,035.935017,,,,<p></p>,BG,CREDARO,SAN FRANCESCO D' ASSISI,"PALLAVOLO,CALCIO a 11,TENNIS",45.65876108659343,9.928852835857699,"(45.658761086593, 9.928852835858)"
1647,PALESTRA C/O SCUOLA ELEMENTARE,0331824801,,,,<p></p>,VA,CASTIGLIONE OLONA,SALVO D' ACQUISTO,"ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.75437147387907,8.868702626352274,"(45.754371473879, 8.868702626352)"
3539,TENNIS SQUASH MEDIOLANUM - ZONA 1,0,,,,<p></p>,MI,MILANO,"VIA MONTI VINCENZO, 57 A/8","TENNIS,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),CALCIO a 5 (calcetto)",45.4725429902773,9.167042878736105,"(45.472542990277, 9.167042878736)"
6416,CAMPO DA CALCIO,0385241708,,info@comune.sanciprianopo.pv.it,0385241737,<p></p>,PV,SAN CIPRIANO PO,PAPA GIOVANNI XXIII,CALCIO a 11,44.37943598983261,21.831747488411192,"(44.379435989833, 21.831747488411)"
7454,CAMPO SPORTIVO COMUNALE DI VIALE RIMEMBRANZE (LONATE POZZOLO),0331303511,3400574949,,,<p></p>,VA,LONATE POZZOLO,RIMEMBRANZE,CALCIO a 11,44.919465260826705,21.423562416596308,"(44.919465260827, 21.423562416596)"
1808,PALESTRA SCUOLA ELEMENTARE ZONA 8,0288444946,,,,<p></p>,MI,MILANO,DELLE ANDE,"ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.49443250890016,9.124852902717622,"(45.4944325089, 9.124852902718)"
7314,"CENTRO POLIFUNZIONALE ""R.MICHELETTI"" (PIATEDA)",0342370221,,info@comune.piateda.so.it,0342370598,"<p><a target=""_blank"" href=""http://www.comune.piateda.so.it""> http://www.comune.piateda.so.it </a></p>",SO,PIATEDA,RAGAZZI DEL' 99,"PALLACANESTRO,GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,CALCIO a 5 (calcetto),PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),PALLAMANO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",46.160824144387355,9.942361482577981,"(46.160824144387, 9.942361482578)"
3969,CENTRO POLISPORTIVO,0,,,,<p></p>,VA,SAMARATE,VIA G. DI VITTORIO,CALCIO a 11,45.63502308171263,8.79628614062895,"(45.635023081713, 8.796286140629)"
2458,PALESTRA SCUOLA ELEMENTARE SACRO CUORE,0,,,,<p></p>,BS,PALAZZOLO SULL'OGLIO,VIA OMBONI,"PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),PALLACANESTRO,DANZA SPORTIVA",45.60027769601288,9.895149543205534,"(45.600277696013, 9.895149543206)"
2567,CENTRO SPORTIVO COLLINA VERDE,034622000,,,,<p></p>,BG,CLUSONE,COLLINA VERDE,"NUOTO,TENNIS,CALCIO a 5 (calcetto),PALLAVOLO",45.88822711466997,9.959144791513653,"(45.88822711467, 9.959144791514)"
2191,RISTORANTE AL SOLE,0,,,,<p></p>,BG,TREVIGLIO,VIA MAZZINI 54,BOCCE,45.52194130175088,9.58419082034115,"(45.521941301751, 9.584190820341)"
5615,CAMPO SPORTIVO DI VIA BALDO DEGLI UBALDI,0,,,,<p></p>,PV,PAVIA,VIA BALDO DEGLI UBALDI,CALCIO a 11,45.17993204883097,9.186943948132622,"(45.179932048831, 9.186943948133)"
5179,CAMPO SPORTIVO COMUNALE MARI,0,,,,<p></p>,MI,LEGNANO,"VIA PISACANE, 12",CALCIO a 11,45.58788207092229,8.907033606496254,"(45.587882070922, 8.907033606496)"
7347,CAMPETTO POLIVALENTE DI SACCO,0342634111,,info@comune.cosiovaltellino.so.it,0342634142,"<p><a target=""_blank"" href=""http://www.comune.cosiovaltellino.so.it""> http://www.comune.cosiovaltellino.so.it </a></p>",SO,COSIO VALTELLINO,VIA S.BERNARDO,"PALLACANESTRO,CALCIO a 5 (calcetto)",46.119263460947366,9.527649498585602,"(46.119263460947, 9.527649498586)"
3594,CAMPO CALCIO,0,,,,<p></p>,MI,PIEVE EMANUELE,V. PAGANINI,CALCIO a 11,45.339501161507684,9.199281160613383,"(45.339501161508, 9.199281160613)"
6351,CAMPO DA TENNIS,0376.558701,,,,<p></p>,MN,PEGOGNAGA,EUGENIO CURIEL,TENNIS,44.99353398703707,10.866966668742023,"(44.993533987037, 10.866966668742)"
6406,"CAMPO SPORTIVO ""F.ZAMBONI""",3483537040,3483537048,,,<p></p>,MN,CURTATONE,COLOMBINA,"CALCIO A 7,CALCIO a 11",45.09162398714474,10.695880289244235,"(45.091623987145, 10.695880289244)"
6845,CAMPO SPORTIVO ORATORIO (SELLERO),0364637009,,info@comune.sellero.bs.it,0364637207,<p></p>,BS,SELLERO,MEDAGLIE D' ARGENTO,CALCIO a 5 (calcetto),46.05827284789482,10.344344091802395,"(46.058272847895, 10.344344091802)"
2762,CAMPO CALCIO ORATORIO,0,,,,<p></p>,CR,GERRE DE' CAPRIOLI,VIA NOLLI,CALCIO a 11,45.10652291098668,10.038810532288185,"(45.106522910987, 10.038810532288)"
6266,CAMPO DA CALCIO COLLE APERTO,0376390478,,,,<p></p>,MN,MANTOVA,VIA TERRACINI -  COLLE APERTO,"CALCIO a 5 (calcetto),CALCIO a 11",45.15706081042217,10.813536153538001,"(45.157060810422, 10.813536153538)"
3664,PALESTRA LICEO G. AGNESI,0399906676,,llcps020004@pec.istruzione.it,0399900230,"<p><a target=""_blank"" href=""http://www.liceoagnesi.gov.it""> http://www.liceoagnesi.gov.it </a></p>",LC,MERATE,DEI LODOVICHI,"PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.69428208450179,9.424241908309615,"(45.694282084502, 9.42424190831)"
5082,PALESTRA SCUOLA MARTIRI DELLA LIBERTA',0224968917,,,,<p></p>,MI,SESTO SAN GIOVANNI,"VIA MARTIRI DELLA LIBERTA', 8","GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.53428364812996,9.238667047283068,"(45.53428364813, 9.238667047283)"
10104,PALAZZETTO DELLO SPORT,0,,,,<p></p>,MI,PIOLTELLO,DON MILANI,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",44.74235514027224,21.954434922748707,"(44.742355140272, 21.954434922749)"
8049,"SCUOLA ELEMENTARE "" A. NEGRI""",0331390357,,sportbusto@comune.bustoarsizio.va.it,0331390281,<p></p>,VA,BUSTO ARSIZIO,PAPA GIOVANNI XXIII,"ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.599161380395316,8.84026114396599,"(45.599161380395, 8.840261143966)"
689,PALESTRA COMUNALE SCUOLA MEDIA STATALE,0,,,,<p></p>,MI,CARUGATE,VIA SAN FRANCESCO D,PALLAVOLO,45.55213574393348,9.341648703051993,"(45.552135743933, 9.341648703052)"
7446,PARCO PUBBLICO COMUNALE S. RAFAEL,0,,,,<p></p>,VA,LONATE POZZOLO,VIALE PAPA GIOVANNI XXIII,"PATTINAGGIO A  ROTELLE (IN LINEA O TRADIZIONALI),PALLACANESTRO",45.587176626853484,8.740386054027015,"(45.587176626853, 8.740386054027)"
1434,PALESTRA DON MINZONI,0,,,,<p></p>,MI,PADERNO DUGNANO,VIA MONTE SABOTINO,"ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),PALLAVOLO",45.581630148245395,9.156222350268234,"(45.581630148245, 9.156222350268)"
4217,PISCINA SCOPERTA,0383804898,,,,<p></p>,PV,CASTEGGIO,DELLO SPORT,"PALLAVOLO,PALLACANESTRO,NUOTO",44.303883321565856,21.664311780358315,"(44.303883321566, 21.664311780358)"
1690,CAMPO SPORTIVO ANGELO LUNGHI,0382812350,,,,<p></p>,PV,DORNO,ALCIDE DE GASPERI,"CALCIO A 7,CALCIO a 11",45.15187861966117,8.948200751838346,"(45.151878619661, 8.948200751838)"
7429,PALESTRE SCUOLA ELEMENTARE MORANDI,0,,,,<p></p>,VA,VARESE,FELICITA MORANDI,"PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.1280363560514,21.543267613396495,"(45.128036356051, 21.543267613396)"
191,CENTRO SPORTIVO POLIVALENTE,030933232,,,,<p></p>,BS,QUINZANO D'OGLIO,SANTA MARIA,"PALLACANESTRO,PALLAVOLO,CALCIO a 11",45.314965804685876,10.002925477576202,"(45.314965804686, 10.002925477576)"