Provincia,Codice,Tipologia,Denominazione,Indirizzo,Civico,Localita,Cod. comune,Comune,CAP,Distr.,Telefono,Caratteristica scuola,Sede direttivo,Codice sede riferimento,Codice sede di direttivo,Denominazione sede direttivo,Indirizzo sede di direttivo,Cod. comune sede dir.,Comune sede di direttivo,CAP sede dir.,Distr. sede dir.,Classificazione Autonomia,Organico Autonomia,Organico Sede,Num. Sedi Autonomia,Macrotipologia Autonomia,Tipologia Autonomia,Tipologia Sede,S-Comune montano,Telefono Sede Autonomia,Fax Sede Autonomia,Fax Sede Autonomia_1,Indirizzo E-Mail Autonomia,Indirizzo E-Mail sede corsi,Indirizzo PEC Autonomia,Indirizzo PEC sede corsi,Codice_ISTAT_comune_SEDE,coorY,coorX,location
MI,MIAA8BX015,Scuola dell'Infanzia,Infanzia Girasole,Via XXV Aprile,43,SEGRATE,I577,SEGRATE,20054,58,02-2137227,Ordinaria,false,MIAA8BX015,MIIC8BX008,IC di Segrate - Albert Schweitzer,Via San Rocco - 4,I577,SEGRATE,20054,58,Statale,,,,Primo ciclo,Istituto Comprensivo,,Non montano,02-2133053,02-26920966,,MIIC8BX008@pec.istruzione.it,MIIC8BX008@pec.istruzione.it,MIIC8BX008@pec.istruzione.it,MIIC8BX008@pec.istruzione.it,15205,45.490757687587696,9.290741840322195,(45.490757687587696°;9.290741840322195°)
MI,MIAA8BX03A,Scuola dell'Infanzia,Infanzia Arcobaleno,Via Pietro Nenni,2,SEGRATE,I577,SEGRATE,20054,58,02-2135789,Ordinaria,false,MIAA8BX03A,MIIC8BX008,IC di Segrate - Albert Schweitzer,Via San Rocco - 4,I577,SEGRATE,20054,58,Statale,,,,Primo ciclo,Istituto Comprensivo,,Non montano,02-2133053,02-26920966,,MIIC8BX008@pec.istruzione.it,MIIC8BX008@pec.istruzione.it,MIIC8BX008@pec.istruzione.it,MIIC8BX008@pec.istruzione.it,15205,45.49771569813091,9.28760239799531,(45.49771569813091°;9.28760239799531°)
MI,MIAA8BK037,Scuola dell'Infanzia,Infanzia Carlo Collodi,Via F.lli Cervi - Mi2,snc,SEGRATE,I577,SEGRATE,20054,58,02-26412374,Ordinaria,false,MIAA8BK037,MIIC8BK00L,IC di Segrate - A.B. Sabin,Via F.lli Cervi - Mi2,I577,SEGRATE,20054,58,Statale,10,10,1,Primo ciclo,Istituto Comprensivo,,Non montano,02-26411001,02-26411336,,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,15205,45.50303876778333,9.267687569159069,(45.50303876778333°;9.267687569159069°)
MI,MIAA8BK01D,Scuola dell'Infanzia,Infanzia  Bruno Munari,Via Reggio Emilia-Redecesio,12,SEGRATE,I577,SEGRATE,20054,58,02-2132175,Ordinaria,false,MIAA8BK01D,MIIC8BK00L,IC di Segrate - A.B. Sabin,Via F.lli Cervi - Mi2,I577,SEGRATE,20054,58,Statale,13,13,1,Primo ciclo,Istituto Comprensivo,,Non montano,02-26411001,02-26411336,,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,15205,45.48218401506331,9.26862116915839,(45.48218401506331°;9.26862116915839°)
MI,MIAA8BK026,Scuola dell'Infanzia,Infanzia Fratelli Grimm,Via F.lli Cervi - Mi2,snc,SEGRATE,I577,SEGRATE,20054,58,02-26412367,Ordinaria,false,MIAA8BK026,MIIC8BK00L,IC di Segrate - A.B. Sabin,Via F.lli Cervi - Mi2,I577,SEGRATE,20054,58,Statale,10,10,1,Primo ciclo,Istituto Comprensivo,,Non montano,02-26411001,02-26411336,,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,15205,45.494970588399944,9.267068340322359,(45.494970588399944°;9.267068340322359°)
MI,MIAA8BK048,Scuola dell'Infanzia,Infanzia Montessori,Via F.lli Cervi - Mi2,snc,SEGRATE,I577,SEGRATE,20054,58,02-26412374,Ordinaria,false,MIAA8BK026,MIIC8BK00L,IC di Segrate - A.B. Sabin,Via F.lli Cervi - Mi2,I577,SEGRATE,20054,58,Statale,3,3,1,Primo ciclo,Istituto Comprensivo,,Non montano,02-26411001,02-26411336,,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,miic8bk00l@pec.istruzione.it,15205,45.494970588399944,9.267068340322359,(45.494970588399944°;9.267068340322359°)
MI,MIAA8BW02A,Scuola dell'Infanzia,Infanzia 1° strada,Via I strada,snc,SEGRATE,I577,SEGRATE,20054,58,02-7534037,Ordinaria,false,MIAA8BW02A,MIIC8BW00C,IC di Segrate - Rosanna Galbusera,Strada Anulare 2-a,I577,SEGRATE,20054,58,Statale,,,,Primo ciclo,Istituto Comprensivo,,Non montano,02-70307008,02-70309677,,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,15205,45.47677396899971,9.311313378903472,(45.47677396899971°;9.311313378903472°)
MI,MIAA8BW03B,Scuola dell'Infanzia,Infanzia IX° strada,Via IX strada,snc,SEGRATE,I577,SEGRATE,20054,58,02-7534039,Ordinaria,false,MIAA8BW03B,MIIC8BW00C,IC di Segrate - Rosanna Galbusera,Strada Anulare 2-a,I577,SEGRATE,20054,58,Statale,,,,Primo ciclo,Istituto Comprensivo,,Non montano,02-70307008,02-70309677,,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,15205,45.47220367910449,9.304926444031775,(45.47220367910449°;9.304926444031775°)
MI,MIAA85W0I9,Scuola dell'Infanzia,Infanzia Novegro,Via Novegro,snc,SEGRATE,I577,SEGRATE,20054,58,02-75690253,Ordinaria,false,MIAA85W0I9,MIIC8BW00C,IC di Segrate - Rosanna Galbusera,Strada Anulare 2-a,I577,SEGRATE,20054,58,Statale,,,,Primo ciclo,Istituto Comprensivo,,Non montano,02-70307008,02-70309677,,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,miic8bw00c@pec.istruzione.it,15205,45.4691446942675,9.282503126830855,(45.4691446942675°;9.282503126830855°)
