"idsensore","data","valore","stato"
"9024","2023-12-23T18:20:00.000","8.90","VA"
"9024","2023-12-23T18:30:00.000","8.00","VA"
"9024","2023-12-23T18:40:00.000","8.00","VA"
"9024","2023-12-23T18:50:00.000","7.80","VA"
"9024","2023-12-23T19:00:00.000","7.70","VA"
"9024","2023-12-23T19:10:00.000","7.40","VA"
"9024","2023-12-23T19:20:00.000","7.10","VA"
"9024","2023-12-23T19:30:00.000","6.80","VA"
"9024","2023-12-23T19:40:00.000","6.50","VA"
"9024","2023-12-23T19:50:00.000","6.20","VA"
"9024","2023-12-23T20:00:00.000","6.00","VA"
"9024","2023-12-23T20:10:00.000","6.00","VA"
"9024","2023-12-23T20:20:00.000","5.80","VA"
"9024","2023-12-23T20:30:00.000","5.50","VA"
"9024","2023-12-23T20:40:00.000","5.10","VA"
"9024","2023-12-23T20:50:00.000","4.80","VA"
"9024","2023-12-23T21:00:00.000","4.90","VA"
"9024","2023-12-23T21:10:00.000","4.70","VA"
"9024","2023-12-23T21:20:00.000","4.30","VA"
"9024","2023-12-23T21:30:00.000","4.80","VA"
"9024","2023-12-23T21:40:00.000","5.10","VA"
"9024","2023-12-23T21:50:00.000","5.00","VA"
"9024","2023-12-23T22:00:00.000","5.10","VA"
"9024","2023-12-23T22:10:00.000","5.20","VA"
"9024","2023-12-23T22:20:00.000","5.00","VA"
"9024","2023-12-23T22:30:00.000","4.60","VA"
"9024","2023-12-23T22:40:00.000","4.30","VA"
"9024","2023-12-23T22:50:00.000","4.20","VA"
"9024","2023-12-23T23:00:00.000","4.10","VA"
"9024","2023-12-23T23:10:00.000","4.30","VA"
"9024","2023-12-06T19:30:00.000","-0.40","VA"
"9024","2023-12-06T19:40:00.000","-0.70","VA"
"9024","2023-12-06T19:50:00.000","-0.70","VA"
"9024","2023-12-06T20:00:00.000","-0.80","VA"
"9024","2023-12-06T20:10:00.000","-0.90","VA"
"9024","2023-12-06T20:20:00.000","-0.80","VA"
"9024","2023-12-06T20:30:00.000","-0.60","VA"
"9024","2023-12-06T20:40:00.000","-0.60","VA"
"9024","2023-12-06T20:50:00.000","-0.90","VA"
"9024","2023-12-06T21:00:00.000","-1.10","VA"
"9024","2023-12-06T21:10:00.000","-1.10","VA"
"9024","2023-12-06T21:20:00.000","-1.00","VA"
"9024","2023-12-06T21:30:00.000","-1.30","VA"
"9024","2023-12-06T21:40:00.000","-1.30","VA"
"9024","2023-12-06T21:50:00.000","-1.20","VA"
"9024","2023-12-06T22:00:00.000","-1.30","VA"
"9024","2023-12-06T22:10:00.000","-1.60","VA"
"9024","2023-12-06T22:20:00.000","-1.80","VA"
"9024","2023-12-06T22:30:00.000","-1.80","VA"
"9024","2023-12-06T22:40:00.000","-1.80","VA"
"9024","2023-12-06T22:50:00.000","-1.70","VA"
"9024","2023-11-22T12:20:00.000","12.40","VA"
"9024","2023-11-22T12:30:00.000","12.00","VA"
"9024","2023-11-22T12:40:00.000","11.90","VA"
"9024","2023-11-22T12:50:00.000","12.30","VA"
"9024","2023-11-22T13:00:00.000","12.60","VA"
"9024","2023-11-22T13:10:00.000","12.70","VA"
"9024","2023-11-22T13:20:00.000","13.00","VA"
"9024","2023-11-22T13:30:00.000","13.50","VA"
"9024","2023-11-22T13:40:00.000","13.80","VA"
"9024","2023-11-22T13:50:00.000","14.00","VA"
"9024","2023-11-22T14:00:00.000","14.20","VA"
"9024","2023-11-22T14:10:00.000","14.20","VA"
"9024","2023-11-22T14:20:00.000","14.20","VA"
"9024","2023-11-22T14:30:00.000","14.30","VA"
"9024","2023-11-22T14:40:00.000","14.30","VA"
"9024","2023-11-22T14:50:00.000","14.40","VA"
"9024","2023-11-22T15:00:00.000","14.20","VA"
"9024","2023-11-22T15:10:00.000","14.40","VA"
"9024","2023-11-22T15:20:00.000","14.00","VA"
"9024","2023-11-22T15:30:00.000","13.50","VA"
"9024","2023-11-22T15:40:00.000","12.80","VA"
"9024","2023-11-22T15:50:00.000","11.80","VA"
"9024","2023-11-22T16:00:00.000","11.30","VA"
"9024","2023-11-22T16:10:00.000","10.80","VA"
"9024","2023-11-22T16:20:00.000","10.00","VA"
"9024","2023-11-22T16:30:00.000","9.30","VA"
"9024","2023-11-22T16:40:00.000","8.70","VA"
"9024","2023-11-22T16:50:00.000","8.20","VA"
"9024","2023-11-22T17:00:00.000","7.70","VA"
"9024","2023-11-22T17:10:00.000","7.10","VA"
"9024","2023-11-22T17:20:00.000","6.40","VA"
"9024","2023-11-22T17:30:00.000","6.00","VA"
"9024","2023-11-22T17:40:00.000","6.20","VA"
"9024","2023-11-22T18:40:00.000","4.40","VA"
"9024","2023-11-22T18:50:00.000","4.20","VA"
"9024","2023-11-22T19:00:00.000","4.00","VA"
"9024","2023-11-22T19:10:00.000","4.00","VA"
"9024","2023-11-22T19:20:00.000","3.90","VA"
"9024","2023-11-22T19:30:00.000","3.70","VA"
"9024","2023-11-22T19:40:00.000","3.40","VA"
"9024","2023-11-22T19:50:00.000","3.20","VA"
"9024","2023-11-22T20:00:00.000","3.20","VA"
"9024","2023-11-22T20:10:00.000","3.20","VA"
"9024","2023-11-22T20:20:00.000","3.00","VA"
"9024","2023-11-22T20:30:00.000","3.00","VA"
"9024","2023-11-22T20:40:00.000","2.90","VA"
"9024","2023-11-22T20:50:00.000","2.70","VA"
"9024","2023-11-22T21:00:00.000","2.50","VA"
"9024","2023-11-22T21:10:00.000","2.40","VA"
"9024","2023-11-22T21:20:00.000","2.60","VA"
"9024","2023-11-22T21:30:00.000","2.40","VA"
"9024","2023-11-22T21:40:00.000","2.30","VA"
"9024","2023-11-22T21:50:00.000","2.20","VA"
"9024","2023-11-22T22:00:00.000","2.20","VA"
"9024","2023-11-22T22:10:00.000","2.50","VA"
"9024","2023-11-22T22:20:00.000","2.30","VA"
"9024","2023-11-22T22:30:00.000","2.10","VA"
"9024","2023-11-22T22:40:00.000","2.00","VA"
"9024","2023-11-22T22:50:00.000","1.90","VA"
"9024","2023-11-22T23:00:00.000","1.80","VA"
"9024","2023-11-22T23:10:00.000","1.50","VA"
"9024","2023-11-22T23:20:00.000","1.40","VA"
"9024","2023-11-22T23:30:00.000","1.10","VA"
"9024","2024-02-01T23:20:00.000","0.70","VA"
"9024","2024-02-01T23:30:00.000","0.60","VA"
"9024","2024-02-01T23:40:00.000","0.40","VA"
"9024","2024-02-01T23:50:00.000","0.20","VA"
"9024","2024-02-02T00:00:00.000","0.20","VA"
"9024","2024-02-02T00:10:00.000","0.10","VA"
"9024","2024-02-02T00:20:00.000","0.20","VA"
"9024","2024-02-02T00:30:00.000","0.30","VA"
"9024","2024-02-02T00:40:00.000","0.30","VA"
"9024","2024-02-02T00:50:00.000","0.10","VA"
"9024","2024-02-02T01:00:00.000","0.20","VA"
"9024","2024-03-19T23:40:00.000","7.90","VA"
"9024","2024-03-19T23:50:00.000","7.70","VA"
"9024","2024-03-20T00:00:00.000","7.60","VA"
"9024","2024-03-20T00:10:00.000","7.40","VA"
"9024","2024-03-20T00:20:00.000","7.30","VA"
"9024","2024-03-20T00:30:00.000","7.10","VA"
"9024","2024-03-20T00:40:00.000","7.00","VA"
"9024","2024-03-20T00:50:00.000","7.00","VA"
"9024","2024-03-20T01:00:00.000","6.70","VA"
"9024","2024-03-20T01:10:00.000","6.70","VA"
"9024","2024-03-20T01:20:00.000","6.80","VA"
"9024","2024-03-20T01:30:00.000","6.90","VA"
"9024","2024-03-20T01:40:00.000","6.90","VA"
"9024","2024-03-20T01:50:00.000","7.10","VA"
"9024","2024-03-20T02:00:00.000","7.20","VA"
"9024","2024-03-20T02:10:00.000","7.30","VA"
"9024","2024-03-20T02:20:00.000","7.50","VA"
"9024","2024-03-20T02:30:00.000","7.50","VA"
"9024","2024-03-20T02:40:00.000","7.20","VA"
"9024","2024-03-20T02:50:00.000","7.10","VA"
"9024","2024-03-20T03:00:00.000","7.30","VA"
"9024","2024-03-20T03:10:00.000","7.30","VA"
"9024","2024-03-20T03:20:00.000","7.40","VA"
"9024","2024-03-20T03:30:00.000","7.50","VA"
"9024","2024-03-20T03:40:00.000","7.60","VA"
"9024","2024-03-20T03:50:00.000","7.60","VA"
"9024","2024-03-20T04:00:00.000","7.60","VA"
"9024","2024-03-20T04:10:00.000","7.90","VA"
"9024","2024-03-20T04:20:00.000","7.90","VA"
"9024","2024-03-20T04:30:00.000","7.90","VA"
"9024","2024-03-20T04:40:00.000","7.90","VA"
"9024","2024-03-20T04:50:00.000","7.90","VA"
"9024","2024-03-20T05:00:00.000","7.90","VA"
"9024","2024-03-20T05:10:00.000","7.80","VA"
"9024","2024-03-20T05:20:00.000","7.90","VA"
"9024","2024-03-20T05:30:00.000","7.80","VA"
"9024","2024-03-20T05:40:00.000","7.80","VA"
"9024","2024-03-20T05:50:00.000","7.80","VA"
"9024","2024-03-20T06:00:00.000","7.80","VA"
"9024","2024-03-20T06:10:00.000","7.90","VA"
"9024","2024-03-20T06:20:00.000","7.90","VA"
"9024","2023-12-07T09:20:00.000","-1.10","VA"
"9024","2023-12-07T09:30:00.000","-0.80","VA"
"9024","2023-12-07T09:40:00.000","-0.50","VA"
"9024","2023-12-07T09:50:00.000","0.00","VA"
"9024","2023-12-07T10:00:00.000","0.40","VA"
"9024","2023-12-07T10:10:00.000","1.10","VA"
"9024","2023-12-07T10:20:00.000","2.30","VA"
"9024","2023-12-07T10:30:00.000","4.00","VA"
"9024","2023-12-07T10:40:00.000","5.30","VA"
"9024","2023-12-07T10:50:00.000","5.80","VA"
"9024","2023-12-07T11:00:00.000","6.10","VA"
"9024","2023-12-07T11:10:00.000","6.70","VA"
"9024","2023-12-07T11:20:00.000","7.30","VA"
"9024","2023-12-07T11:30:00.000","8.00","VA"
"9024","2023-11-24T03:10:00.000","1.80","VA"
"9024","2023-11-24T03:20:00.000","1.80","VA"
"9024","2023-11-24T03:30:00.000","1.60","VA"
"9024","2023-11-24T03:40:00.000","1.30","VA"
"9024","2023-11-24T03:50:00.000","1.10","VA"
"9024","2023-11-24T04:00:00.000","1.00","VA"
"9024","2023-11-24T04:10:00.000","1.00","VA"
"9024","2023-11-24T04:20:00.000","1.20","VA"
"9024","2023-11-24T04:30:00.000","1.20","VA"
"9024","2023-11-24T04:40:00.000","1.00","VA"
"9024","2023-11-24T04:50:00.000","0.90","VA"
"9024","2023-11-24T05:00:00.000","1.10","VA"
"9024","2023-11-24T05:10:00.000","1.10","VA"
"9024","2023-11-24T05:20:00.000","1.00","VA"
"9024","2023-11-24T05:30:00.000","1.30","VA"
"9024","2023-11-24T05:40:00.000","1.40","VA"
"9024","2023-12-24T04:40:00.000","3.40","VA"
"9024","2023-12-24T04:50:00.000","3.50","VA"
"9024","2023-12-24T05:00:00.000","3.30","VA"
"9024","2023-12-24T05:10:00.000","3.10","VA"
"9024","2023-12-24T05:20:00.000","3.20","VA"
"9024","2023-12-24T05:30:00.000","3.00","VA"
"9024","2023-12-24T05:40:00.000","2.70","VA"
"9024","2023-12-24T05:50:00.000","2.60","VA"
"9024","2023-12-24T06:00:00.000","3.00","VA"
"9024","2024-04-18T10:50:00.000","10.40","VA"
"9024","2024-04-18T11:00:00.000","9.60","VA"
"9024","2024-04-18T11:10:00.000","8.90","VA"
"9024","2024-04-18T11:20:00.000","8.70","VA"
"9024","2024-04-18T11:30:00.000","8.80","VA"
"9024","2024-04-18T11:40:00.000","9.20","VA"
"9024","2024-04-18T11:50:00.000","9.70","VA"
"9024","2024-04-18T12:00:00.000","10.10","VA"
"9024","2024-04-18T12:10:00.000","10.30","VA"
"9024","2023-11-24T05:50:00.000","1.50","VA"
"9024","2023-11-24T06:00:00.000","1.30","VA"
"9024","2023-11-24T06:10:00.000","1.40","VA"
"9024","2023-11-24T06:20:00.000","1.30","VA"
"9024","2023-11-24T06:30:00.000","1.20","VA"
"9024","2023-11-24T06:40:00.000","1.60","VA"
"9024","2023-11-24T06:50:00.000","1.50","VA"
"9024","2023-11-24T07:00:00.000","1.40","VA"
"9024","2023-11-24T07:10:00.000","1.40","VA"
"9024","2023-11-24T07:20:00.000","1.50","VA"
"9024","2023-11-24T07:30:00.000","1.60","VA"
"9024","2023-11-24T07:40:00.000","1.50","VA"
"9024","2023-11-24T07:50:00.000","1.40","VA"
"9024","2023-11-24T08:00:00.000","1.60","VA"
"9024","2023-11-24T08:10:00.000","1.70","VA"
"9024","2023-11-24T08:20:00.000","1.60","VA"
"9024","2023-11-24T08:30:00.000","2.30","VA"
"9024","2023-11-24T08:40:00.000","3.30","VA"
"9024","2023-11-24T08:50:00.000","3.60","VA"
"9024","2023-11-24T09:00:00.000","3.80","VA"
"9024","2023-11-24T09:10:00.000","3.80","VA"
"9024","2023-11-24T09:20:00.000","4.00","VA"
"9024","2023-11-24T09:30:00.000","4.40","VA"
"9024","2023-11-24T09:40:00.000","5.30","VA"
"9024","2023-11-24T09:50:00.000","6.20","VA"
"9024","2023-11-24T10:00:00.000","6.50","VA"
"9024","2023-11-24T10:10:00.000","6.60","VA"
"9024","2023-11-24T10:20:00.000","7.20","VA"
"9024","2023-11-24T10:30:00.000","8.00","VA"
"9024","2023-11-24T10:40:00.000","8.70","VA"
"9024","2023-11-24T10:50:00.000","9.70","VA"
"9024","2023-11-24T11:00:00.000","11.10","VA"
"9024","2023-11-24T11:10:00.000","11.60","VA"
"9024","2023-11-24T11:20:00.000","12.00","VA"
"9024","2023-11-24T11:30:00.000","12.30","VA"
"9024","2023-11-24T11:40:00.000","12.40","VA"
"9024","2023-11-24T11:50:00.000","11.90","VA"
"9024","2023-11-24T12:00:00.000","11.60","VA"
"9024","2024-04-18T12:20:00.000","10.50","VA"
"9024","2024-04-18T12:30:00.000","11.20","VA"
"9024","2024-04-18T12:40:00.000","11.50","VA"
"9024","2024-04-18T12:50:00.000","11.70","VA"
"9024","2024-04-18T13:00:00.000","11.80","VA"
"9024","2024-04-18T13:10:00.000","11.90","VA"
"9024","2024-04-18T13:20:00.000","12.30","VA"
"9024","2024-04-18T13:30:00.000","12.50","VA"
"9024","2024-04-18T13:40:00.000","12.30","VA"
"9024","2024-04-18T13:50:00.000","12.80","VA"
"9024","2024-04-18T14:00:00.000","12.40","VA"
"9024","2024-04-18T14:10:00.000","12.60","VA"
"9024","2024-04-18T14:20:00.000","12.40","VA"
"9024","2024-04-18T14:30:00.000","11.40","VA"
"9024","2024-04-18T14:40:00.000","11.10","VA"
"9024","2024-04-18T14:50:00.000","11.10","VA"
"9024","2024-04-18T15:00:00.000","10.70","VA"
"9024","2024-04-18T15:10:00.000","10.60","VA"
"9024","2024-04-18T15:20:00.000","10.80","VA"
"9024","2024-04-18T15:30:00.000","10.50","VA"
"9024","2024-04-18T15:40:00.000","10.50","VA"
"9024","2024-04-18T15:50:00.000","10.60","VA"
"9024","2024-04-18T16:00:00.000","10.30","VA"
"9024","2024-04-18T16:10:00.000","10.10","VA"
"9024","2024-04-18T16:20:00.000","10.00","VA"
"9024","2024-04-18T16:30:00.000","10.00","VA"
"9024","2024-04-18T16:40:00.000","9.90","VA"
"9024","2024-04-18T16:50:00.000","9.90","VA"
"9024","2024-04-18T17:00:00.000","9.90","VA"
"9024","2024-04-18T17:10:00.000","9.80","VA"
"9024","2024-04-18T17:20:00.000","9.50","VA"
"9024","2024-04-18T17:30:00.000","9.30","VA"
"9024","2024-04-18T17:40:00.000","9.10","VA"
"9024","2024-04-18T17:50:00.000","8.80","VA"
"9024","2024-04-18T18:00:00.000","8.60","VA"
"9024","2023-12-07T18:30:00.000","0.00","VA"
"9024","2023-12-07T18:40:00.000","0.00","VA"
"9024","2023-12-07T18:50:00.000","0.00","VA"
"9024","2023-12-07T19:00:00.000","0.00","VA"
"9024","2023-12-07T22:10:00.000","-1.80","VA"
"9024","2023-12-07T22:20:00.000","-1.70","VA"
"9024","2023-12-07T22:30:00.000","-1.60","VA"
"9024","2023-12-07T22:40:00.000","-1.80","VA"
"9024","2023-12-07T22:50:00.000","-1.80","VA"
"9024","2024-02-02T12:20:00.000","14.00","VA"
"9024","2024-02-02T12:30:00.000","13.90","VA"
"9024","2024-02-02T12:40:00.000","13.90","VA"
"9024","2024-02-02T12:50:00.000","13.70","VA"
"9024","2024-02-02T13:00:00.000","13.70","VA"
"9024","2024-02-02T13:10:00.000","13.80","VA"
"9024","2024-02-02T13:20:00.000","14.30","VA"
"9024","2024-02-02T13:30:00.000","14.50","VA"
"9024","2024-02-02T13:40:00.000","14.70","VA"
"9024","2024-02-02T13:50:00.000","15.30","VA"
"9024","2024-02-02T14:00:00.000","15.70","VA"
"9024","2024-02-02T14:10:00.000","15.40","VA"
"9024","2024-02-02T14:20:00.000","15.70","VA"
"9024","2024-02-02T14:30:00.000","16.00","VA"
"9024","2024-02-02T14:40:00.000","16.00","VA"
"9024","2024-02-02T14:50:00.000","15.30","VA"
"9024","2024-02-02T15:00:00.000","14.40","VA"
"9024","2024-02-02T15:10:00.000","14.50","VA"
"9024","2024-02-02T15:20:00.000","14.80","VA"
"9024","2024-02-02T15:30:00.000","14.70","VA"
"9024","2024-02-02T15:40:00.000","15.50","VA"
"9024","2024-02-02T15:50:00.000","15.60","VA"
"9024","2024-02-02T16:00:00.000","15.10","VA"
"9024","2024-02-02T16:10:00.000","14.00","VA"
"9024","2024-02-02T16:20:00.000","13.00","VA"
"9024","2024-02-02T16:30:00.000","12.30","VA"
"9024","2024-02-02T16:40:00.000","11.80","VA"
"9024","2024-02-02T16:50:00.000","11.40","VA"
"9024","2024-02-02T17:00:00.000","10.90","VA"
"9024","2024-02-02T17:10:00.000","10.30","VA"
"9024","2024-02-02T17:20:00.000","9.90","VA"
"9024","2024-02-02T17:30:00.000","9.50","VA"
"9024","2024-02-28T17:10:00.000","12.20","VA"
"9024","2024-02-28T17:20:00.000","12.00","VA"
"9024","2024-02-28T17:30:00.000","11.80","VA"
"9024","2024-02-28T17:40:00.000","11.70","VA"
"9024","2024-02-28T17:50:00.000","11.60","VA"
"9024","2024-02-28T18:00:00.000","11.40","VA"
"9024","2024-02-28T18:10:00.000","11.30","VA"
"9024","2024-04-18T19:30:00.000","7.00","VA"
"9024","2024-04-18T19:40:00.000","6.90","VA"
"9024","2024-04-18T19:50:00.000","6.80","VA"
"9024","2024-04-18T20:00:00.000","6.50","VA"
"9024","2024-04-18T20:10:00.000","6.20","VA"
"9024","2024-04-18T20:20:00.000","6.10","VA"
"9024","2024-04-18T20:30:00.000","5.90","VA"
"9024","2024-04-18T20:40:00.000","5.50","VA"
"9024","2024-04-18T20:50:00.000","5.30","VA"
"9024","2024-04-18T21:00:00.000","5.10","VA"
"9024","2024-04-18T21:10:00.000","4.70","VA"
"9024","2024-04-18T21:20:00.000","4.40","VA"
"9024","2024-04-18T21:30:00.000","4.10","VA"
"9024","2024-04-18T21:40:00.000","4.00","VA"
"9024","2024-04-18T21:50:00.000","3.60","VA"
"9024","2024-04-18T22:00:00.000","3.40","VA"
"9024","2024-04-18T22:10:00.000","3.30","VA"
"9024","2024-04-18T22:20:00.000","3.10","VA"
"9024","2024-04-18T22:30:00.000","2.80","VA"
"9024","2024-04-18T22:40:00.000","3.00","VA"
"9024","2024-04-18T22:50:00.000","2.80","VA"
"9024","2024-04-18T23:00:00.000","2.70","VA"
"9024","2024-04-18T23:10:00.000","2.40","VA"
"9024","2024-04-18T23:20:00.000","2.10","VA"
"9024","2024-04-18T23:30:00.000","1.90","VA"
"9024","2024-01-11T06:20:00.000","-3.00","VA"
"9024","2024-01-11T06:30:00.000","-3.00","VA"
"9024","2024-01-11T06:40:00.000","-3.00","VA"
"9024","2024-01-11T06:50:00.000","-2.90","VA"
"9024","2024-01-11T07:00:00.000","-3.10","VA"
"9024","2024-01-11T07:10:00.000","-3.20","VA"
"9024","2024-01-11T07:20:00.000","-3.10","VA"
"9024","2024-01-11T07:30:00.000","-3.00","VA"
"9024","2024-01-11T07:40:00.000","-3.10","VA"
"9024","2024-01-11T07:50:00.000","-3.30","VA"
"9024","2024-01-11T08:00:00.000","-3.20","VA"
"9024","2024-01-11T08:10:00.000","-3.10","VA"
"9024","2024-01-11T08:20:00.000","-3.10","VA"
"9024","2024-01-11T08:30:00.000","-3.00","VA"
"9024","2024-01-11T08:40:00.000","-3.10","VA"
"9024","2024-01-11T08:50:00.000","-2.80","VA"
"9024","2024-01-11T09:00:00.000","-2.00","VA"
"9024","2024-01-11T09:10:00.000","-1.50","VA"
"9024","2024-01-11T09:20:00.000","-1.50","VA"
"9024","2024-01-11T09:30:00.000","-1.30","VA"
"9024","2024-01-11T09:40:00.000","-1.00","VA"
"9024","2024-01-11T09:50:00.000","-0.70","VA"
"9024","2024-01-11T10:00:00.000","-0.60","VA"
"9024","2024-01-11T10:10:00.000","-0.40","VA"
"9024","2024-01-11T10:20:00.000","-0.10","VA"
"9024","2024-01-11T10:30:00.000","0.30","VA"
"9024","2024-01-11T10:40:00.000","1.30","VA"
"9024","2024-01-11T10:50:00.000","2.50","VA"
"9024","2024-01-11T11:00:00.000","3.10","VA"
"9024","2024-01-11T11:10:00.000","3.80","VA"
"9024","2024-01-11T11:20:00.000","4.50","VA"
"9024","2024-01-11T11:30:00.000","4.90","VA"
"9024","2024-01-11T11:40:00.000","5.30","VA"
"9024","2024-01-11T11:50:00.000","6.10","VA"
"9024","2024-01-11T12:00:00.000","6.50","VA"
"9024","2023-12-07T23:40:00.000","-1.60","VA"
"9024","2023-12-07T23:50:00.000","-2.00","VA"
"9024","2023-12-08T00:00:00.000","-2.20","VA"
"9024","2023-12-08T00:10:00.000","-1.90","VA"
"9024","2023-12-08T00:20:00.000","-1.60","VA"
"9024","2023-12-08T00:30:00.000","-1.60","VA"
"9024","2023-12-08T00:40:00.000","-1.70","VA"
"9024","2023-12-08T00:50:00.000","-1.40","VA"
"9024","2023-12-08T01:00:00.000","-1.00","VA"
"9024","2023-12-08T01:10:00.000","-0.80","VA"
"9024","2023-12-08T01:20:00.000","-0.80","VA"
"9024","2023-12-08T01:30:00.000","-0.80","VA"
"9024","2023-12-08T01:40:00.000","-0.80","VA"
"9024","2023-12-08T01:50:00.000","-0.80","VA"
"9024","2023-12-08T02:00:00.000","-0.90","VA"
"9024","2023-12-08T02:10:00.000","-0.80","VA"
"9024","2023-12-08T02:20:00.000","-0.70","VA"
"9024","2023-12-08T02:30:00.000","-0.80","VA"
"9024","2023-12-08T02:40:00.000","-0.80","VA"
"9024","2023-12-08T02:50:00.000","-0.80","VA"
"9024","2023-12-08T03:00:00.000","-0.60","VA"
"9024","2023-12-08T03:10:00.000","-0.50","VA"
"9024","2023-12-08T03:20:00.000","-0.40","VA"
"9024","2023-12-08T03:30:00.000","-0.40","VA"
"9024","2023-12-08T03:40:00.000","-0.30","VA"
"9024","2023-12-08T03:50:00.000","-0.30","VA"
"9024","2023-12-08T04:00:00.000","-0.30","VA"
"9024","2023-12-08T04:10:00.000","-0.40","VA"
"9024","2023-12-08T04:20:00.000","-0.20","VA"
"9024","2023-12-08T04:30:00.000","0.00","VA"
"9024","2023-12-08T04:40:00.000","0.20","VA"
"9024","2023-12-08T04:50:00.000","0.20","VA"
"9024","2023-12-08T05:00:00.000","0.30","VA"
"9024","2023-12-08T05:10:00.000","0.50","VA"
"9024","2023-12-08T05:20:00.000","0.60","VA"
"9024","2023-12-08T05:30:00.000","0.70","VA"
"9024","2023-12-08T05:40:00.000","0.80","VA"
"9024","2023-12-08T05:50:00.000","0.80","VA"
"9024","2023-12-08T06:00:00.000","0.60","VA"
"9024","2023-12-08T06:10:00.000","0.70","VA"
"9024","2023-12-08T06:20:00.000","0.80","VA"
"9024","2023-12-08T06:30:00.000","0.80","VA"
"9024","2023-12-08T06:40:00.000","0.80","VA"
"9024","2023-12-08T06:50:00.000","1.00","VA"
"9024","2023-12-08T07:00:00.000","0.90","VA"
"9024","2023-12-08T07:10:00.000","0.80","VA"
"9024","2023-12-08T07:20:00.000","0.80","VA"
"9024","2023-12-08T07:30:00.000","0.90","VA"
"9024","2023-12-08T07:40:00.000","0.90","VA"
"9024","2023-12-08T07:50:00.000","0.90","VA"
"9024","2023-12-08T08:00:00.000","0.90","VA"
"9024","2023-12-08T08:10:00.000","1.00","VA"
"9024","2023-12-08T08:20:00.000","1.00","VA"
"9024","2023-12-08T08:30:00.000","1.10","VA"
"9024","2023-12-08T08:40:00.000","1.30","VA"
"9024","2023-12-08T08:50:00.000","1.40","VA"
"9024","2023-12-08T09:00:00.000","1.40","VA"
"9024","2023-12-08T09:10:00.000","1.50","VA"
"9024","2023-12-08T09:20:00.000","1.70","VA"
"9024","2023-12-08T09:30:00.000","1.70","VA"
"9024","2023-12-08T09:40:00.000","1.90","VA"
"9024","2023-12-08T09:50:00.000","2.20","VA"
"9024","2023-12-08T10:00:00.000","2.50","VA"
"9024","2023-12-08T10:10:00.000","2.30","VA"
"9024","2023-12-08T10:20:00.000","2.20","VA"
"9024","2023-12-08T10:30:00.000","2.20","VA"
"9024","2023-12-08T10:40:00.000","2.40","VA"
"9024","2023-12-08T10:50:00.000","2.70","VA"
"9024","2023-12-08T11:00:00.000","2.70","VA"
"9024","2023-12-08T11:10:00.000","2.80","VA"
"9024","2023-12-08T11:20:00.000","2.80","VA"
"9024","2023-12-08T11:30:00.000","2.80","VA"
"9024","2023-12-08T11:40:00.000","2.90","VA"
"9024","2023-12-08T11:50:00.000","2.90","VA"
"9024","2023-12-08T12:00:00.000","3.00","VA"
"9024","2023-12-08T12:10:00.000","3.10","VA"
"9024","2024-02-02T23:40:00.000","4.10","VA"
"9024","2024-02-02T23:50:00.000","4.20","VA"
"9024","2024-02-03T00:00:00.000","4.10","VA"
"9024","2024-02-03T00:10:00.000","3.90","VA"
"9024","2024-02-03T00:20:00.000","4.00","VA"
"9024","2024-02-03T00:30:00.000","3.80","VA"
"9024","2024-02-03T00:40:00.000","3.80","VA"
"9024","2024-02-03T00:50:00.000","3.80","VA"
"9024","2024-02-03T01:00:00.000","3.80","VA"
"9024","2024-02-03T01:10:00.000","3.40","VA"
"9024","2024-02-03T01:20:00.000","3.20","VA"
"9024","2024-02-03T01:30:00.000","3.20","VA"
"9024","2024-02-03T01:40:00.000","3.20","VA"
"9024","2024-02-03T01:50:00.000","3.50","VA"
"9024","2024-02-03T02:00:00.000","3.30","VA"
"9024","2024-02-03T02:10:00.000","3.00","VA"
"9024","2024-02-03T02:20:00.000","3.00","VA"
"9024","2024-02-03T02:30:00.000","3.00","VA"
"9024","2024-02-03T02:40:00.000","3.10","VA"
"9024","2024-02-03T02:50:00.000","3.20","VA"
"9024","2024-02-03T03:00:00.000","3.00","VA"
"9024","2024-02-03T03:10:00.000","2.80","VA"
"9024","2024-02-03T03:20:00.000","2.60","VA"
"9024","2024-02-03T03:30:00.000","2.60","VA"
"9024","2024-02-03T03:40:00.000","2.60","VA"
"9024","2024-02-03T03:50:00.000","2.60","VA"
"9024","2024-02-03T04:00:00.000","2.80","VA"
"9024","2024-02-03T04:10:00.000","2.80","VA"
"9024","2024-02-03T04:20:00.000","3.00","VA"
"9024","2024-02-03T04:30:00.000","3.10","VA"
"9024","2024-02-03T04:40:00.000","2.80","VA"
"9024","2024-02-03T04:50:00.000","2.40","VA"
"9024","2024-02-03T05:00:00.000","2.40","VA"
"9024","2024-02-03T05:10:00.000","2.20","VA"
"9024","2024-02-03T05:20:00.000","2.60","VA"
"9024","2024-02-03T05:30:00.000","2.40","VA"
"9024","2024-02-03T05:40:00.000","2.20","VA"
"9024","2024-02-03T05:50:00.000","2.10","VA"
"9024","2024-02-03T06:00:00.000","2.00","VA"
"9024","2024-01-11T14:50:00.000","8.50","VA"
"9024","2024-01-11T15:00:00.000","8.20","VA"
"9024","2024-01-11T15:10:00.000","7.90","VA"
"9024","2024-01-11T15:20:00.000","7.90","VA"
"9024","2024-01-11T15:30:00.000","7.60","VA"
"9024","2024-01-11T15:40:00.000","7.50","VA"
"9024","2024-01-11T15:50:00.000","7.10","VA"
"9024","2024-01-11T16:00:00.000","6.60","VA"
"9024","2024-01-11T16:10:00.000","5.90","VA"
"9024","2024-01-11T16:20:00.000","4.90","VA"
"9024","2024-01-11T16:30:00.000","4.30","VA"
"9024","2024-01-11T16:40:00.000","3.50","VA"
"9024","2024-01-11T16:50:00.000","3.00","VA"
"9024","2024-01-11T17:00:00.000","2.70","VA"
"9024","2024-01-11T17:10:00.000","2.40","VA"
"9024","2024-01-11T17:20:00.000","2.10","VA"
"9024","2024-01-11T17:30:00.000","1.80","VA"
"9024","2024-01-11T17:40:00.000","1.30","VA"