CENTRO_ID,DENOMINAZIONE_CENTRO,TELEFONO,CELLULARE,EMAIL,FAX,SITO_WEB,PROVINCIA,COMUNE,INDIRIZZO,DISCIPLINA,lat,lng,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
3700,PALESTRA SCUOLE ELEMENTARI,035908024,,,0354945905,<p></p>,BG,AMBIVERE,DANTE ALIGHIERI,"PALLACANESTRO,PALLAVOLO",44.94820009994278,22.219508655919018,"(44.948200099943, 22.219508655919)",,
9457,CAMPI BOCCE COMUNALI,035810053,,info@comune.gaverina-terme.bg.it,035812678,<p></p>,BG,GAVERINA TERME,PIAN MARTINO,BOCCE,44.952050311440374,22.55585975205819,"(44.95205031144, 22.555859752058)",,
2875,ASSOCIAZIONE VELICA ALTO SEBINO,035983509,,info@avas.it,,"<p><a target=""_blank"" href=""http://www.avas.it""> http://www.avas.it </a></p>",BG,LOVERE,DELLE BARACCHE,VELA,44.97825150522152,22.73684117771465,"(44.978251505222, 22.736841177715)",,
2607,CIRCOLO VELICO SARNICO,0,,,,<p></p>,BG,SARNICO,VIA PREDORE,VELA,45.672624283368364,9.970946247079588,"(45.672624283368, 9.97094624708)",5,5
2478,CAMPO SPORTIVO PARROCCHIALE,035.935017,,,,<p></p>,BG,CREDARO,SAN FRANCESCO D' ASSISI,"PALLAVOLO,CALCIO a 11,TENNIS",45.65876108659343,9.928852835857699,"(45.658761086593, 9.928852835858)",5,5
2567,CENTRO SPORTIVO COLLINA VERDE,034622000,,,,<p></p>,BG,CLUSONE,COLLINA VERDE,"NUOTO,TENNIS,CALCIO a 5 (calcetto),PALLAVOLO",45.88822711466997,9.959144791513653,"(45.88822711467, 9.959144791514)",5,5
2191,RISTORANTE AL SOLE,0,,,,<p></p>,BG,TREVIGLIO,VIA MAZZINI 54,BOCCE,45.52194130175088,9.58419082034115,"(45.521941301751, 9.584190820341)",5,5
3755,SCUOLA ELEMENTARE - VALLALTA,0,,,,<p></p>,BG,ALBINO,VIA I MAGGIO,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.75524355408187,9.827366817872386,"(45.755243554082, 9.827366817872)",5,5
3758,LE FELCI SPORT CLUB S.P.A.,0,,,,<p></p>,BG,ALBINO,VIA PEROLA 2/F,"TENNIS,EQUITAZIONE",45.76774477214794,9.800228916052975,"(45.767744772148, 9.800228916053)",5,5
2633,ORATORIO VILLONGO S.ALESSANDRO,035926973,,,,<p></p>,BG,VILLONGO,VIA ZUCCA,"PALLACANESTRO,PALLAVOLO,CALCIO A 7,CALCIO a 11",45.67382938795138,9.939249520270202,"(45.673829387951, 9.93924952027)",5,5
2865,CAMPO ORATORIO,035983623,,,,<p></p>,BG,LOVERE,VALVENDRA,CALCIO a 11,44.99009411167207,22.74715382855596,"(44.990094111672, 22.747153828556)",,
1843,BAR DOLCI,035851168,,,,<p></p>,BG,SANT'OMOBONO TERME,SANT' OMOBONO,BOCCE,45.817359718460686,9.517534419738276,"(45.817359718461, 9.517534419738)",5,5
1853,"Palestra Scuola Primaria ""Suor Vitarosa Zorza""",035845225,,,,<p></p>,BG,PALOSCO,ALCIDE DE GASPERI,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.58694105037733,9.836111149972663,"(45.586941050377, 9.836111149973)",5,5
3432,CAMPETTO PARROCCHIALE,034587731,,,,<p></p>,BG,VALTORTA,MONSIGNORE GEROLAMO REGAZZONI,"PALLACANESTRO,PALLAVOLO,CALCIO a 5 (calcetto)",45.20292608317425,22.261437023943355,"(45.202926083174, 22.261437023943)",,
2367,SPORTING CLUB SAN SIMONE,0,,,,<p></p>,BG,ISOLA DI FONDRA,VIA PIAZZOLA 2,"BOCCE,TENNIS,HOCKEY SU GHIACCIO,CURLING,PATTINAGGIO SU GHIACCIO (FIGURA),PALLACANESTRO,PALLAVOLO,TENNISTAVOLO",45.98363224049738,9.751405185438417,"(45.983632240497, 9.751405185438)",5,5
2701,CENTRO SPORTIVO COMUNALE,035844803,3386083968,dariobergamo@hotmail.it,035844803,<p></p>,BG,MORNICO AL SERIO,VIA MORONI,"NUOTO,PALLACANESTRO,TENNIS,CALCIO a 5 (calcetto),PALLAVOLO",45.59078496591377,9.800695281363264,"(45.590784965914, 9.800695281363)",5,5
2566,CENTRO SPORTIVO RUGGERI,035701043,,,,<p></p>,BG,CLUSONE,ALESSANDRO MANZONI,"TENNISTAVOLO,PALLAVOLO,GOLF SU PISTA (MINIGOLF),TENNIS",45.8737347988926,9.904232249668985,"(45.873734798893, 9.904232249669)",5,5
9207,Campo da calcio Oratorio San Lorenzo,035845141,,,,<p></p>,BG,PALOSCO,RIMEMBRANZE,"CALCIO A 7,CALCIO a 11",45.585354966813064,9.838605725018043,"(45.585354966813, 9.838605725018)",5,5
5401,CENTRO SPORTIVO COMUNALE,0350340618,,,,<p></p>,BG,CHIUDUNO,MARTIRI DELLA LIBERTA',"BOCCE,CALCIO a 5 (calcetto),PALLAMANO,PALLAVOLO,PALLACANESTRO,TENNIS,CALCIO a 11,BEACH VOLLEY",44.846316583243336,22.486783036586154,"(44.846316583243, 22.486783036586)",,
3294,CAMPO DI CALCIO ANNESSO ALL'ORATORIO DI BORGO CANALE - CIRCOSCRIZIONE 3,035.260841,,,035.253589,<p></p>,BG,BERGAMO,"VIA SUDORNO, 8A","PALLACANESTRO,CALCIO a 11",45.70753316358514,9.653686341817282,"(45.707533163585, 9.653686341817)",5,5
306,2 PALESTRE ANNESSE ALL'ISTITUTO GEOMETRI G. QUARENGHI - CIRCOSCRIZIONE 6,0,,,,<p></p>,BG,BERGAMO,VIA EUROPA 27,"PESISTICA E CULTURA FISICA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),PALLACANESTRO,PALLAVOLO",45.686613366387064,9.68457767990266,"(45.686613366387, 9.684577679903)",5,5
5147,CAMPO SPORTIVO PARROCCHIALE,036395164,,,,<p></p>,BG,BARIANO,VIA G. MARCONI,CALCIO a 11,45.50821743562472,9.709645410041633,"(45.508217435625, 9.709645410042)",5,5
3878,AURORA TENNIS BAR,0,,,,<p></p>,BG,ALBINO,VIA TRIESTE 11,TENNIS,45.76472584876384,9.788138370658004,"(45.764725848764, 9.788138370658)",5,5
3160,CENTRO SPORTIVO,035840425,,,,<p></p>,BG,CAVERNAGO,VIA UNGARETTI SNC,"PALLAVOLO,CALCIO a 5 (calcetto),CALCIO a 11",45.621870080097594,9.768729091081223,"(45.621870080098, 9.768729091081)",5,5
2533,"AREA ""TENNIS""",034566213,,,034556012,<p></p>,BG,SERINA,VIA TIRABOSCHI,"PALLACANESTRO,PALLAVOLO,CALCIO a 5 (calcetto)",45.86644808510568,9.728383291158739,"(45.866448085106, 9.728383291159)",5,5
1857,PALESTRA COMUNALE SCUOLE ELEMENTARI,034621422,,,034623854,<p></p>,BG,PIARIO,PIAZZA MUNICIPIO,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.89167965648726,9.922758653089796,"(45.891679656487, 9.92275865309)",5,5
3321,CAMPO SPORTIVO,035360880,,,,<p></p>,BG,TORRE BOLDONE,VIALE LOMBARDIA,"CALCIO a 11,ATLETICA LEGGERA",45.71938772242867,9.70329885413084,"(45.719387722429, 9.703298854131)",5,5
5903,PALAZZETTO DELLO SPORT,034644004,,comune@valbondione.com,034644038,<p></p>,BG,VALBONDIONE,VIA ONOREVOLE T. PACATI,"ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),PALLACANESTRO,PALLAVOLO,TENNIS,CALCIO a 5 (calcetto),PALLAMANO",46.0360453397146,10.012343559682607,"(46.036045339715, 10.012343559683)",5,5
2781,CENTRO SPORTIVO COMUNALE,0354389711,,,,<p></p>,BG,VILLA D'ADDA,VIA DONIZETTI,"CALCIO A 7,CALCIO a 11,PALLACANESTRO,PALLAVOLO",45.71385603944195,9.466277300119488,"(45.713856039442, 9.466277300119)",5,5
3338,Palestra annessa alla scuola secondaria di primo grado PETTENI,035.342094,,segreteria@pec.icpetteni.it,035.361280,<p></p>,BG,BERGAMO,BURATTI,"ATLETICA LEGGERA,PALLAVOLO,PALLACANESTRO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.708747246059204,9.696229247752777,"(45.708747246059, 9.696229247753)",5,5
2106,BAR TRIPOLI,0363300223,,,,<p></p>,BG,TREVIGLIO,VIA MAZZINI 15,BOCCE,45.521791017693886,9.586769134321774,"(45.521791017694, 9.586769134322)",5,5
9653,PALESTRA POLO SCOLASTICO,0357181117,,serviziallapersona@comune.cene.bg.it,035718087,"<p><a target=""_blank"" href=""http://www.comune.cene.bg.it""> http://www.comune.cene.bg.it </a></p>",BG,CENE,VIA GIACOMO MATTEOTTI,"PALLACANESTRO,DANZA SPORTIVA,SPORT DELLA MENTE (DAMA, SCACCHI, ECC.),PALLAVOLO,ATLETICA LEGGERA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.783353511360346,9.848102152789389,"(45.78335351136, 9.848102152789)",5,5
1076,palestra annessa alla scuola primaria GHISLENI,035.237421,,,,<p></p>,BG,BERGAMO,COLLE APERTO,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.693903470103315,9.6661926987482,"(45.693903470103, 9.666192698748)",5,5
9769,New planet sport,035463597,,briolo@centrofitnessclub.it,,"<p><a target=""_blank"" href=""http://www.planetsport1.it""> http://www.planetsport1.it </a></p>",BG,PONTE SAN PIETRO,VIA SAN CLEMENTE,"PUGILATO,PESISTICA E CULTURA FISICA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.70414003288619,9.59194479956106,"(45.704140032886, 9.591944799561)",5,5
2363,NUOVA PALESTRA IKONOS s.r.l.,0363968208,,,0363967161,<p></p>,BG,GRUMELLO DEL MONTE,VIA SAN SIRO 36,"PALLACANESTRO,DANZA SPORTIVA,CALCIO a 5 (calcetto),PALLAVOLO,PALLAMANO",45.63248459286311,9.87090389681106,"(45.632484592863, 9.870903896811)",5,5
3219,WORLD'S GYM CENTER,0355297349,3483692416,info@worldsgym.it,,"<p><a target=""_blank"" href=""http://www.worldsgym.it""> http://www.worldsgym.it </a></p>",BG,CALUSCO D'ADDA,STATUTO,"GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,DANZA SPORTIVA,PESISTICA E CULTURA FISICA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.692396088322035,9.4794673594154,"(45.692396088322, 9.479467359415)",5,5
948,PALESTRA SCUOLE ELEMENTARI,035863115,,,035864721,<p></p>,BG,CAPIZZONE,"VIA DON F.SCHIANTARELLI,4","PALLACANESTRO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.7856645108455,9.566223576956798,"(45.785664510846, 9.566223576957)",5,5
1312,CENTRO SPORTIVO PARROCCHIALE DI BRATTO,034631193,,,,<p></p>,BG,CASTIONE DELLA PRESOLANA,VIA CONFALONIERI,CALCIO A 7,45.91887902951463,10.060337893772639,"(45.918879029515, 10.060337893773)",5,5
3282,ORATORIO MASCHILE SAN MARCO,0363326806,,,,<p></p>,BG,CASIRATE D'ADDA,VIA LUCIANO MANARA 9,"PALLACANESTRO,PALLAVOLO,CALCIO a 5 (calcetto)",45.49309256569439,9.5673011173407,"(45.493092565694, 9.567301117341)",5,5
9616,BOCCIODROMO,035668154,,,,<p></p>,BG,SCANZOROSCIATE,SANTO PEZZOTTA,BOCCE,45.71203405455272,9.759182024533493,"(45.712034054553, 9.759182024533)",5,5
3899,PALAZZETTO DELLO SPORT,0363992444,,ufficiotecnico@comune.cortenuova.bg.it,0363909064,"<p><a target=""_blank"" href=""http://www.comune.cortenuova.bg.it""> http://www.comune.cortenuova.bg.it </a></p>",BG,CORTENUOVA,ALDO MORO,"PALLACANESTRO,CALCIO a 5 (calcetto),PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.5371341819096,9.787681313890836,"(45.53713418191, 9.787681313891)",5,5
3440,ORATORIO SACRO CUORE,0,,,,<p></p>,BG,TREVIOLO,VIA AMBROSIONI,CALCIO a 11,45.67409352608497,9.593642197526755,"(45.674093526085, 9.593642197527)",5,5
3305,Palestra comunale ANGELINI,035.401290,,,,<p></p>,BG,BERGAMO,PIETRO RUGGERI DA STABELLO,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.71744382981337,9.662673576322451,"(45.717443829813, 9.662673576322)",5,5
3153,Impianti sportivi annessi ORATORIO SAN FRANCESCO,035.248237,339.2338356,sanfrancesco@diocesibg.it,035.248237,<p></p>,BG,BERGAMO,VENEZIA,"CALCIO a 11,PALLACANESTRO,PALLAVOLO",45.69580361379024,9.695269475961318,"(45.69580361379, 9.695269475961)",5,5
9497,Oasi Sportiva,035793619,,,,<p></p>,BG,CALUSCO D'ADDA,ANTONIO GRAMSCI,"TENNIS,CALCIO a 5 (calcetto),MOUNTAIN BIKE",45.68962350941927,9.463998058182499,"(45.689623509419, 9.463998058182)",5,5
3300,TORRENTE SERINA,0,,,,<p></p>,BG,BRACCA,FONTE,PESCA SPORTIVA,45.02331249445616,22.38694036909337,"(45.023312494456, 22.386940369093)",,
9185,campetto carosso,3479035813,3479035813,,,<p></p>,BG,ALMENNO SAN BARTOLOMEO,CAROSSO,CALCIO a 5 (calcetto),44.979199945681145,22.222104106973386,"(44.979199945681, 22.222104106973)",,
346,Campo di calcio VIA MORALI,035.401290,,sport@comune.bg.it,035.399608,"<p><a target=""_blank"" href=""http://www.comunebergamo.it""> http://www.comunebergamo.it </a></p>",BG,BERGAMO,VIA MORALI sn,CALCIO a 11,45.66967134996554,9.639482734359499,"(45.669671349966, 9.639482734359)",5,5
2322,GIARDINI PUBBLICI CELADINA,0,,,,<p></p>,BG,GORLE,CELADINA,CALCIO a 11,44.90354299646307,22.36838375129508,"(44.903542996463, 22.368383751295)",,
3308,Impianto polisportivo LAZZARETTO,035.234917,,segretriabgsport@bergamoinfrastrutture.it,035.234280,<p></p>,BG,BERGAMO,LODOVICO GOISIS,"PUGILATO,PESISTICA E CULTURA FISICA,PALLAVOLO,PALLACANESTRO",45.708720556759886,9.679312196409482,"(45.70872055676, 9.679312196409)",5,5
3210,PALAZZETTO COMUNALE,035967299,,,,<p></p>,BG,ROGNO,GIUSEPPE GIUSTI,"PALLACANESTRO,CALCIO a 5 (calcetto),PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),PALLAMANO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.855261711352625,10.130412208755391,"(45.855261711353, 10.130412208755)",5,5
700,CENTRO SPORTIVO COMUNALE,0,,,,<p></p>,BG,MAPELLO,Via Don Carrara,CALCIO a 11,45.71710824490698,9.563221316818485,"(45.717108244907, 9.563221316818)",5,5
2461,CAMPO PALLAVOLO COMUNALE,0,,,,<p></p>,BG,COSTA VALLE IMAGNA,VIA S. OMOBONO,PALLAVOLO,45.80077557620732,9.504520210767705,"(45.800775576207, 9.504520210768)",5,5
2448,CAMPO SPORTIVO COMUNALE,035956003,,,,<p></p>,BG,CENATE SOPRA,VIA VAGONE,"CALCIO A 7,CALCIO a 11",45.72153753616093,9.819042152630065,"(45.721537536161, 9.81904215263)",5,5
2070,I.T.C. OBERDAN,036349861,,,,<p></p>,BG,TREVIGLIO,VIA MICHELANGELO MERISIO  14,"PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),PALLACANESTRO,PESISTICA E CULTURA FISICA,ATLETICA LEGGERA",45.51832280178583,9.60233785230331,"(45.518322801786, 9.602337852303)",5,5
2402,PALESTRA SCUOLA MEDIA,0,,,,<p></p>,BG,VERTOVA,VIA SAN CARLO 35/A,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.8058980463675,9.84859449221518,"(45.805898046368, 9.848594492215)",5,5
2435,PARCHETTO DI BOCCALEONE,0,,,,<p></p>,BG,BERGAMO,VIA CAPITANIO,CALCIO a 5 (calcetto),45.688768352164466,9.689330022207061,"(45.688768352164, 9.689330022207)",5,5
876,PALESTRA VALPALA,035527367,,,,<p></p>,BG,VALBREMBO,via Roma 22,"PALLACANESTRO,PALLAVOLO",45.718809253727706,9.609228848698775,"(45.718809253728, 9.609228848699)",5,5
2555,PALESTRA ASILO NIDO VILLASOLA,039.52903,,info@coopcometa.org,039.5290325,<p></p>,BG,CISANO BERGAMASCO,FRANCESCO NULLO,"GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.742325751159825,9.470034452743798,"(45.74232575116, 9.470034452744)",5,5
2176,SPORTING CLUB VILLA D'ADDA,035791388,,,,<p></p>,BG,VILLA D'ADDA,VIA A. BIFFI,"TUFFI,TENNIS",45.71388398832713,9.47192382889175,"(45.713883988327, 9.471923828892)",5,5
5770,IMPIANTI SPORTIVI COMUNALI,035863180,,,,<p></p>,BG,STROZZA,ADAMELLO,"BOCCE,TENNIS,CALCIO A 7",45.77430482124344,9.57808095670244,"(45.774304821243, 9.578080956702)",5,5
310,Campo bocce annesso Centro Ricreativo Terza Età BOCCALEONE,035.270079,,,035.270079,<p></p>,BG,BERGAMO,PIETRO ROVELLI,BOCCE,45.6904605327553,9.69085986979968,"(45.690460532755, 9.6908598698)",5,5
2179,CAMPO TENNIS COMUNALE,034584085,,prolocoroncobello@virgilio.it,034584085,"<p><a target=""_blank"" href=""http://www.roncobello.com""> http://www.roncobello.com </a></p>",BG,RONCOBELLO,MONICA,TENNIS,45.95579333864959,9.749468343994653,"(45.95579333865, 9.749468343995)",5,5
2715,PALESTRA DELLA SCUOLA SECONDARIA DI 1° GRADO I. C. ENEA TALPINO,035471351,,scuola.sport@nembro.net,0354127170,"<p><a target=""_blank"" href=""http://www.nembro.net""> http://www.nembro.net </a></p>",BG,NEMBRO,CARSO,"PALLAVOLO,GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,DANZA SPORTIVA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),PALLACANESTRO,ATLETICA LEGGERA",45.74477589751744,9.76391619788274,"(45.744775897517, 9.763916197883)",5,5
1860,CENTRO SPORTIVO COMUNALE,034581035,,comunepiazzabrembana@tin.ti,034581714,<p></p>,BG,PIAZZA BREMBANA,DEI FOSA',CALCIO a 11,45.945282708038995,9.670591649979713,"(45.945282708039, 9.67059164998)",5,5
1404,CAMPI TENNIS ABETAIA,0,,,,<p></p>,BG,SAN PELLEGRINO TERME,BELVEDERE,"CALCIO a 5 (calcetto),TENNIS",45.054970330029974,22.36079333266742,"(45.05497033003, 22.360793332667)",,
10284,oratorio s tarcisio,0363.938864,3939181398,,,<p></p>,BG,COVO,AL CASTELLO,"PALLACANESTRO,PALLAVOLO,CALCIO a 5 (calcetto)",44.712889478275756,22.385082010866594,"(44.712889478276, 22.385082010867)",,
1958,ORATORIO ROSCIATE,035661298,,,,<p></p>,BG,SCANZOROSCIATE,DON GIULIO CALVI,"TENNIS,CALCIO A 7",45.71091960088118,9.743204278271438,"(45.710919600881, 9.743204278271)",5,5
2150,PALESTRA SPORTPIU' LUMANIJE SD SRL - CIRCOSCRIZIONE 4,0,,,,<p></p>,BG,BERGAMO,"VIA BAIONI, 18","NUOTO,GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,PESISTICA E CULTURA FISICA,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),PALLACANESTRO",45.70707314873582,9.677061517401256,"(45.707073148736, 9.677061517401)",5,5
9360,PALESTRA COMUNALE,034571006,,lavoripubblici@comune.branzi.bg.it,034571363,<p></p>,BG,BRANZI,ROMA,"PALLACANESTRO,GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,PALLAVOLO,ARTI MARZIALI (JUDO, LOTTA, KARATE, TAEKWONDO, AIKIDO, KICKBOXING, ECC.),ATLETICA LEGGERA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),PALLAMANO",45.20485649802818,22.484737224808217,"(45.204856498028, 22.484737224808)",,
9483,CENTRO SPORTIVO COMUNALE A.F.C.,035844014,,,035844014,<p></p>,BG,MORNICO AL SERIO,SANT' ANDREA,CALCIO a 11,45.59171766299074,9.807964623111191,"(45.591717662991, 9.807964623111)",5,5
9770,Planet sport,0354376632,3288411383,piscine@aquateasrl.com,035464447,"<p><a target=""_blank"" href=""http://www.aquateamsrl.it""> http://www.aquateamsrl.it </a></p>",BG,PONTE SAN PIETRO,VIA SAN CLEMENTE,"NUOTO,GINNASTICA IN ACQUA (AQUAGYM)",45.70828249894153,9.589352365940675,"(45.708282498942, 9.589352365941)",5,5
3196,"PALESTRA C/O ITIS ""MARCONI""",035561230,,segreteria@itisdalmine.it,0353708054,"<p><a target=""_blank"" href=""http://www.itisdalmine.it""> http://www.itisdalmine.it </a></p>",BG,DALMINE,GIUSEPPE VERDI,"PALLACANESTRO,PALLAVOLO,PALLAMANO",45.65011524820685,9.598114694737745,"(45.650115248207, 9.598114694738)",5,5
2604,CAMPO CALCIO SAN BARTOLOMEO,0,,,,<p></p>,BG,TALEGGIO,LOC. SAN BARTOLOMEO,,45.892226224392054,9.557693077600613,"(45.892226224392, 9.557693077601)",5,5
2598,CENTRO SPORTIVO COMUNALE,035595015,,,,<p></p>,BG,COMUN NUOVO,SAN ZENO,"CALCIO A 7,BOCCE,PALLACANESTRO,TENNIS,PALLAVOLO,CALCIO a 5 (calcetto),CALCIO a 11",45.6233116527003,9.658809804901972,"(45.6233116527, 9.658809804902)",5,5
313,PALESTRA ALBATROS - CIRCOSCRIZIONE 6,0,,,,<p></p>,BG,BERGAMO,"VIA AUTOSTRADA, 3","NUOTO,PALLACANESTRO,PESISTICA E CULTURA FISICA",45.68636685260719,9.668547322714435,"(45.686366852607, 9.668547322714)",5,5
2941,PALESTRA SCUOLA PRIMARIA VIA DEL FANTE,035906631,,ufficiotecnico@comune.bottanuco.bg.it,035906192,<p></p>,BG,BOTTANUCO,DEL FANTE,"GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,DANZA SPORTIVA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.63850978309032,9.501596194457532,"(45.63850978309, 9.501596194458)",5,5
397,PALESTRA ANNESSA AL LICEO ARTISTICO STATALE - SUCCURSALE,0,,,,<p></p>,BG,BERGAMO,VIA A. MAY 33/33A,"PALLACANESTRO,PALLAVOLO",45.69569960349689,9.68228944817942,"(45.695699603497, 9.682289448179)",5,5
2161,CAMPO DI CALCIO DI VIA DELLA FARA - CIRCOSCRIZIONE 3,0,,,,<p></p>,BG,BERGAMO,VIA DELLA FARA sn,CALCIO a 11,45.70593689166344,9.668000989354304,"(45.705936891663, 9.668000989354)",5,5
2406,centro sportivo don guido maria pala,034648495,,segreteria@comune.gandellino.bg.it,034642728,<p></p>,BG,GANDELLINO,VIALE RIMEMBRANZE,"PALLACANESTRO,TENNIS,PALLAVOLO",45.98903122169979,9.946778308797585,"(45.9890312217, 9.946778308798)",5,5
2076,ORATORIO MASCHILE DI C. CERRETO,0363870798,,,,<p></p>,BG,TREVIGLIO,PIAZZA G. BOFFI  3,CALCIO a 5 (calcetto),45.55073199754483,9.577524145658181,"(45.550731997545, 9.577524145658)",5,5
3012,CENTRO POLISPORTIVO COMUNALE,0,,,,<p></p>,BG,BERBENNO,VIA S. ANTONIO ABATE - LOC. ROVAGNA,"TENNIS,BOCCE",45.805375310798574,9.568523704497961,"(45.805375310799, 9.568523704498)",5,5
2572,PALESTRA CENTER GYM,034623152,3278477689,info@centergym.it,,"<p><a target=""_blank"" href=""http://www.centergym.it""> http://www.centergym.it </a></p>",BG,CLUSONE,INGEGNERE VINCENZO BALDUZZI,"PESISTICA E CULTURA FISICA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.88289708503655,9.952382516434136,"(45.882897085037, 9.952382516434)",5,5
2104,BAR MONTE TABOR,036348547,,,,<p></p>,BG,TREVIGLIO,CANONICA,BOCCE,45.52861963116317,9.58293522575006,"(45.528619631163, 9.58293522575)",5,5
3099,Campo di calcio di Via LOCHIS,035.401290,,sport@comune.bg.it,035.399608,"<p><a target=""_blank"" href=""http://www.comune.bergamo.it""> http://www.comune.bergamo.it </a></p>",BG,BERGAMO,GUGLIELMO LOCHIS,CALCIO a 11,45.69271950218215,9.636142645252741,"(45.692719502182, 9.636142645253)",5,5
678,IMPIANTI SPORTIVI COMUNALI- UNIONE SPORTIVA SCANZOROSCIATE,035661483,,,,<p></p>,BG,SCANZOROSCIATE,POLCAREZZO,"ATLETICA LEGGERA,CALCIO a 5 (calcetto),CALCIO a 11,TENNIS",45.70793479586099,9.74478504734073,"(45.707934795861, 9.744785047341)",5,5
9759,"Scuola primaria ""A.Manzoni"" - palestra",035611097,,bgic86600b@istruzione.it,,<p></p>,BG,PONTE SAN PIETRO,VIA PIAVE,"PALLACANESTRO,TENNISTAVOLO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.69911287000622,9.589933149289973,"(45.699112870006, 9.58993314929)",5,5
2957,CAMPO POLIVALENTE COPERTO PRESSO CENTRO SPORTIVO COMUNALE,02920991231,,,,<p></p>,BG,CAPRIATE SAN GERVASIO,VIA ALCIDE DE GASPERI,"PALLACANESTRO,CALCIO a 5 (calcetto),PALLAVOLO",45.617768668378226,9.530926104000784,"(45.617768668378, 9.530926104001)",5,5
9493,palafacchetti,03633171,,,,<p></p>,BG,TREVIGLIO,DEL BOSCO,"PALLACANESTRO,GINNASTICA ARTISTICA E ALTRE SPECIALITÀ DELLA GINNASTICA,DANZA SPORTIVA,CALCIO a 5 (calcetto),PALLAVOLO,ATLETICA LEGGERA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),PALLAMANO",45.51808671355808,9.580841912552726,"(45.518086713558, 9.580841912553)",5,5
296,Stadio Comunale ATLETI D'ITALIA,0,,,,<p></p>,BG,BERGAMO,CAIO GIULIO CESARE,CALCIO a 11,45.71056824435372,9.683390176187908,"(45.710568244354, 9.683390176188)",5,5
10329,Palestra Ex Scuola Mdia,035811115,,,,<p></p>,BG,CALCINATE,DEGLI OLMI,PALLAVOLO,44.824513649115545,22.44182086293281,"(44.824513649116, 22.441820862933)",,
1130,"PALAZZETTO POLIFUNZIONALE ""PALA CBL""",035970267,,,035970267,<p></p>,BG,COSTA VOLPINO,VIA PAOLO PRUDENZINI,"PALLACANESTRO,PALLAVOLO",45.82844715792954,10.102305856641467,"(45.82844715793, 10.102305856641)",5,5
2484,CURNO,0,,,,<p></p>,BG,CURNO,VIA EMILIA 19,"PALLACANESTRO,PALLAVOLO,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA)",45.68928618438733,9.595561710667559,"(45.689286184387, 9.595561710668)",5,5
332,CAMPO POLIVALENTE PARCO DI VIA AZZANELLA - CIRCOSCRIZIONE 7,0,,,,<p></p>,BG,BERGAMO,"VIA AZZANELLA, sn","CALCIO a 5 (calcetto),PALLACANESTRO,PALLAVOLO",45.67482959714495,9.663468199067571,"(45.674829597145, 9.663468199068)",5,5
2094,CAMPO SPORTIVO POSCANTE,034591030,,,,<p></p>,BG,ZOGNO,FRAZ. POSCANTE,"CALCIO a 5 (calcetto),PALLAVOLO,CALCIO a 11",45.79480285495626,9.677964248660551,"(45.794802854956, 9.677964248661)",5,5
9760,"Oratorio ""Giovanni Paolo II""",035463164,,,,<p></p>,BG,PONTE SAN PIETRO,VIALE DELLE RIMEMBRANZE,"CALCIO a 5 (calcetto),PALLACANESTRO,PALLAVOLO",45.70243565235406,9.563751749270224,"(45.702435652354, 9.56375174927)",5,5
3446,CAMPO ORATORIO,0,,,,<p></p>,BG,TORRE DE' ROVERI,VIA MANGILI,CALCIO a 11,45.70151584352089,9.773049417426773,"(45.701515843521, 9.773049417427)",5,5
2552,CENTRO SPORTIVO CA DE' VOLPI,035782054,,,0350773057,<p></p>,BG,CISANO BERGAMASCO,CA' DE' VOLPI,"GINNASTICA IN ACQUA (AQUAGYM),NUOTO,CALCIO A 7,PESISTICA E CULTURA FISICA,ATTIVITÀ MOTORIE E AEROBICHE (FITNESS, AEROBICA, PRE SCIISTICA, GINNASTICA ANTALGICA),TENNIS,CALCIO a 5 (calcetto),PALLACANESTRO,PALLAVOLO",45.7387879516516,9.469313097847587,"(45.738787951652, 9.469313097848)",5,5