DENOMINAZIONE,COMUNE,PROVINCIA,TELEFONO,EMAIL,AREA,SERVIZI,ATTIVITA,TIPOLOGIE PERSONE SVANTAGGIATE,WGS84_Y,WGS84_X,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
UNIONE INVALIDI CIVILI BERGAMASCHI - COOPERATIVA SOCIALE A.R.L. -IDENTIFICABILE ANCHE SEMPLICEMENTE CON LA SOLA SIGLA U.I.CI.BE,Bergamo,BG,035315339,uicibe@tiscali.it,"Anziani, Disabili/Handicappati, Famiglia",Comunità famigliari,,,45.68656749,9.66882679,"(45.68656749, 9.66882679)",5,1,5
IKAROS SCUOLA - SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035271039,,Educativa,Formazione - Consulenza - Progettazione,,,45.69435316,9.6768952,"(45.69435316, 9.6768952)",5,1,5
"C.S.A.P. COOPERATIVA SERVIZI ALLA PERSONA - COOPERATIVA SOCIALE AR.L. O, IN BREVE C.S.A.P. S.C. A R.L.",Bergamo,BG,035249241,,"Anziani, Disabili/Handicappati, Educativa, Minori",Assistenza Domiciliare integrata Disabili,,,45.69126094,9.67062905,"(45.69126094, 9.67062905)",5,1,5
"COOPERATIVA SOCIALE A.E.P.E.R. (ANIMAZIONE, EDUCAZIONE, PREVENZIONE E REINSERIMENTO) IN BREVE COOPERATIVA SOCIALE A.E.P.E.R.",Bergamo,BG,035243190,cooperativa@aeper.it,"Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio, Psichiatria","Altro, Asilo Nido, Assistenza domiciliare minori, Assistenza domiciliare pazienti psichiatrici, Casa Vacanza, Centro di Aggregazione Giovanile, Centro di Riabilitazione Psichiatrico, Comunità Accoglienza residenziale, Comunità Protetta Psichiatrica, Comunità per minori, Formazione - Consulenza - Progettazione, Ludoteca - baby parking",,,45.69307565,9.68770841,"(45.69307565, 9.68770841)",5,1,5
FA MILLE SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,0363382353,,Minori,"Altro, Comunità per minori",,,45.67924598,9.66273883,"(45.67924598, 9.66273883)",5,1,5
COOPERATIVA SOCIALE S.O.S. FAMIGLIA ONLUS,Bergamo,BG,035230112,,"Anziani, Disabili/Handicappati",Assistenza Domiciliare infermieristica,,,45.69042204,9.66193041,"(45.69042204, 9.66193041)",5,1,5
SOCIETA' COOPERATIVA SOCIALE CITTA' DEL SOLE - O.N.L.U.S.,Bergamo,BG,0355098746,amministrazione@cooperativa-cittadelsole,"Anziani, Disabili/Handicappati, Educativa, Minori","Asilo Nido, Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro socio educativo, Scuole Materne, Servizi di formazione all'autonomia",,,45.67999179,9.66697789,"(45.67999179, 9.66697789)",5,1,5
ICOOP SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,0350063503,progetti@coesi.coop,,,Servizi di informat.,Disabili,45.68860779,9.66303803,"(45.68860779, 9.66303803)",5,1,5
LA SFIDA SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035249208,progetti@coesi.coop,,,Altro,Disabili,45.69455687,9.65698383,"(45.69455687, 9.65698383)",5,1,5
COOPERATIVA SOCIALE PATRONATO SAN VINCENZO,Bergamo,BG,0354247227,,,,"Attività editoriale, Cartotecnica e imball., Confezionamenti vari, Legatoria, Progettazioni grafiche, Tipografia e stampa",Disabili,45.68773346,9.67359175,"(45.68773346, 9.67359175)",5,1,5
T.T.B. - TEATRO TASCABILE DI BERGAMO - ACCADEMIA DELLE FORME SCENICHE SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035242095,,"Disagio Giovanile, Educativa",Animazione culturale  e territoriale,,,45.70434376,9.66410509,"(45.70434376, 9.66410509)",5,1,5
SOCIETA' COOPERATIVA SOCIALE LA PERSONA - ONLUS,Bergamo,BG,035239547,coop.lapersona@tin.it,"Anziani, Disabili/Handicappati, Educativa, Minori, Psichiatria","Altro, Asilo Nido, Comunità Protetta Psichiatrica, Ludoteca - baby parking, Scuole Materne, Servizi di formazione all'autonomia",,,45.7078595,9.67982894,"(45.7078595, 9.67982894)",5,1,5
COOPERATIVA IL SENTIERO MUTUA DI LAVORO E ADDESTRAMENTO PROFESSIONALE SOCIETA' COOPERATIVA SOCIALE - ONLUS IN LIQUIDAZIONE IN BREVE IL SENTIERO SOCIETA' COOPERATIVA SOCIALE IN LIQUIDAZIONE,Bergamo,BG,035262320,sentiero.ci@libero.it,Disabili/Handicappati,Centro Diurno per disabili,,,45.69628566,9.63044505,"(45.69628566, 9.63044505)",5,1,5
COOPERATIVA SOCIALE MONTEROSSO - ONLUS SOCIETA' COOPERTIVA IN BREVE:  CSM,Bergamo,BG,035343448,antonio@coopmonterosso.it,"Anziani, Disabili/Handicappati, Stranieri",Residenza Sanitaria assistenziale per anziani,,,45.71868562,9.68371586,"(45.71868562, 9.68371586)",5,1,5
IL GIORDANO - COOPERATIVA SOCIALE ONLUS,Bergamo,BG,3394267007,segreteria@ilgiordanoonlus.it,,,Lavanderia,Disabili,45.67843304,9.64152193,"(45.67843304, 9.64152193)",5,1,5
SAN PAOLO - SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035246432,p.allieri@cooperativaikaros.org,Educativa,Formazione - Consulenza - Progettazione,,,45.69435316,9.6768952,"(45.69435316, 9.6768952)",5,1,5
IL TEATRO PROVA SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,0354243079,,"Detenuti, Disabili/Handicappati, Educativa, Famiglia, Minori, Prevenzione del disagio, Psichiatria","Altro, Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Progetti educativi in carcere e/o comunità",,,45.68889634,9.6678283,"(45.68889634, 9.6678283)",5,1,5
SOCIETA' COOPERATIVA SOCIALE MONDO VERDE GREEN WORLD INTERNATIONAL PIU' BREVEMENTE: MONDO VERDE SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035252090,info@cooperativamondoverde.it,,,Altro,Disabili,45.68861016,9.65543738,"(45.68861016, 9.65543738)",5,1,5
CAREZZE E COCCOLE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Bergamo,BG,035223110,progetti@coesi.coop,Educativa,"Asilo Nido, Ludoteca - baby parking",,,45.68860779,9.66303803,"(45.68860779, 9.66303803)",5,1,5
KINESIS SOCIETA' COOPERATIVA SOCIALE - ONLUS,Bergamo,BG,3351954262,info@kinesiscontext.it,"Disagio Giovanile, Educativa, Famiglia, Minori, Stranieri","Altro, Mediazione culturale e/o linguistica",,,45.69712316,9.68662873,"(45.69712316, 9.68662873)",5,1,5
PROGETTO A. SOCIETA' COOPERATIVA SOCIALE VALIDAMENTE SIGLABILE ANCHE COME PROGETTO A. S.C.S.,Bergamo,BG,039656171,,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Stranieri","Altro, Assistenza Pre e Post Scolastica, Casa Vacanza, Centro di Aggregazione Giovanile, Comunità Accoglienza residenziale",,,45.69336324,9.67711663,"(45.69336324, 9.67711663)",5,1,5
COOPERATIVA IMPRESA SOCIALE RUAH - SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,0354592548,amministrazione@cooperativaruah.it,"Altro, Educativa, Stranieri","Altro, Comunità Accoglienza residenziale",,,45.68773346,9.67359175,"(45.68773346, 9.67359175)",5,1,5
CONSORZIO SOL.CO CITTA' APERTA - SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035250342,amministrazione@solcocittaaperta.it,,,,,45.68860779,9.66303803,"(45.68860779, 9.66303803)",5,1,5
REFIT SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,3288050065,,,,Altro,Disabili,45.69307565,9.68770841,"(45.69307565, 9.68770841)",5,1,5
OR.S.A. SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,039656171,info@cooperativaorsa.it,"Educativa, Minori","Asilo Nido, Assistenza Pre e Post Scolastica, Centro Ricreativo diurno minori, Scuola materna",,,45.69336324,9.67711663,"(45.69336324, 9.67711663)",5,1,5
CONSORZIO DI COOPERATIVE KURSANA - COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Bergamo,BG,0290980433,info@kursana.it,,,,,45.69919108,9.67354978,"(45.69919108, 9.67354978)",5,1,5
AMANDLA COOPERATIVA SOCIALE DI SOLIDARIETA',Bergamo,BG,035-210520,progetti@coesi.coop,,,"Altro, Confezionamenti vari","Disabili, Pazienti psichiatrici",45.7085387,9.67409183,"(45.7085387, 9.67409183)",5,1,5
SAN MARCO 2 - SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035232315,sirtoli@activaservizi.it,Anziani,"Assistenza Domiciliare infermieristica, Istituto di Riabilitazione Geriatrico",,,45.69345645,9.65306841,"(45.69345645, 9.65306841)",5,1,5
"COOPERATIVA SOCIALE A.E.P.E.R. (ANIMAZIONE, EDUCAZIONE, PREVENZIONE E REINSERIMENTO) IN BREVE COOPERATIVA SOCIALE A.E.P.E.R.",Bergamo,BG,035243190,cooperativa@aeper.it,,,Altro,Disabili,45.69307565,9.68770841,"(45.69307565, 9.68770841)",5,1,5
KCS CAREGIVER COOPERATIVA SOCIALE,Bergamo,BG,039656171,direzione@kcscaregive.it,Anziani,"Assistenza Domiciliare integrata Anziani, Casa Albergo per anziani, Centro Diurno integrato per anziani, Centro socio educativo, Istituto di Riabilitazione Geriatrico, Residenza Sanitaria assistenziale per anziani",,,45.69336324,9.67711663,"(45.69336324, 9.67711663)",5,1,5
CONSORZIO PEGASO SOCIETA' CONSORTILE COOPERATIVA SOCIALE,Bergamo,BG,035271039,,,,,,45.69435316,9.6768952,"(45.69435316, 9.6768952)",5,1,5
COOPERATIVA IMPRESA SOCIALE RUAH - SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,0354592548,amministrazione@cooperativaruah.it,,,"Altro, Apertura e chiusura parchi, Facchinaggio e traslochi, Pulizia ambienti, Recupero e vendita beni usati, Sgomberi locali, Sorveglianza e portierato, Spazzamento e pulizia strade, Tinteggiatura, Volantinaggio","Detenuti, Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.68773346,9.67359175,"(45.68773346, 9.67359175)",5,1,5
COOPERATIVA SOCIALE PATRONATO SAN VINCENZO,Bergamo,BG,0354247227,,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio, Stranieri","Assistenza scolastica ""ad personam"", Comunità Accoglienza residenziale, Formazione - Consulenza - Progettazione, Servizio inserimenti lavorativi",,,45.68773346,9.67359175,"(45.68773346, 9.67359175)",5,1,5
RAMAGE SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035255396,info@studiorapana.it,Anziani,Assistenza Domiciliare integrata Anziani,,,45.69314293,9.65730182,"(45.69314293, 9.65730182)",5,1,5
ALCHIMIA SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035362960,alchimia@sfera.net,"Disabili/Handicappati, Educativa, Minori, Prevenzione del disagio","Altro, Assistenza scolastica ""ad personam"", Formazione - Consulenza - Progettazione",,,45.68860779,9.66303803,"(45.68860779, 9.66303803)",5,1,5
NUOVE PROSPETTIVE - COOPERATIVA SOCIALE - ONLUS,Bergamo,BG,0363 350150,info@studiorapana.it,"Anziani, Disabili/Handicappati",Residenza Sanitaria assistenziale per anziani,,,45.68860779,9.66303803,"(45.68860779, 9.66303803)",5,1,5
SER.E.N.A. COOPERATIVA SOCIALE,Bergamo,BG,035313880,info@serenacoop.it,"Anziani, Disabili/Handicappati, Educativa, Minori","Altro, Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Centro Diurno integrato per anziani, Residenza sanitaria Assistenziale per disabili, Scuole Materne",,,45.68502667,9.69141781,"(45.68502667, 9.69141781)",5,1,5
COOPERATIVA CITTA' ALTA SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Bergamo,BG,035210545,ilcircolinodibergamoalta@yahoo.it,"Anziani, Detenuti, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Progetti educativi in carcere e/o comunità",,,45.7051786,9.6615973,"(45.7051786, 9.6615973)",5,1,5
KALEIDOS SOCIETA' COOPERATIVA SOCIALE - ONLUS,Bergamo,BG,3491280109,kaleidos.onlus@gmail.com,"Disabili/Handicappati, Psichiatria",Comunità Protetta Psichiatrica,,,45.69712316,9.68662873,"(45.69712316, 9.68662873)",5,1,5
PANDEMONIUM TEATRO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Bergamo,BG,035235039,vanz@pandemoniumteatro.org,"Educativa, Famiglia, Minori, Psichiatria","Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Formazione - Consulenza - Progettazione, Istituti scolastici primo e secondo grado",,,45.69225219,9.67045111,"(45.69225219, 9.67045111)",5,1,5
AFRICA ASIA AMERICA - SOCIETA' COOPERATIVA SOCIALE ONLUS,Bergamo,BG,035238942,,"Educativa, Stranieri",Assistenza Pre e Post Scolastica,,,45.70760637,9.67672307,"(45.70760637, 9.67672307)",5,1,5
KCS LIVE COOPERATIVA SOCIALE,Bergamo,BG,039656171,,Anziani,Residenza Sanitaria assistenziale per anziani,,,45.69336324,9.67711663,"(45.69336324, 9.67711663)",5,1,5
"COESI SERVIZI CONSORZIO PER L'ECONOMIA SOCIALE, L'INNOVAZIONE, LOSVILUPPO - SOCIETA' COOPERATIVA SOCIALE PIU' BREVEMENTE COESI SERVIZI SOCIETA' COOPERATIVA SOCIALE",Bergamo,BG,0350063511,progetti@coesi.coop,,,,,45.68860779,9.66303803,"(45.68860779, 9.66303803)",5,1,5
IKAROS IMPRESA - SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035271039,,"Altro, Educativa",Formazione - Consulenza - Progettazione,,,45.69435316,9.6768952,"(45.69435316, 9.6768952)",5,1,5
CSB - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Bergamo,BG,035470077,CSB@PER.IT,,,Pulizia ambienti,Disabili,45.69489821,9.6885314,"(45.69489821, 9.6885314)",5,1,5
CONSORZIO SOCIALE R.I.B.E.S. - RETE INTEGRATA BERGAMASCA PER L'ECONOMIA SOCIALE SOCIETA' COOPERATIVA PIU' BREVEMENTE CONSORZIO SOCIALE R.I.B.E.S. SOCIETA' COOPERATIVA,Bergamo,BG,0350062888,ribes_bg@virgilio.it,,,,,45.68860779,9.66303803,"(45.68860779, 9.66303803)",5,1,5
BERGAMO LAVORO SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035330487,coopbglavoro@gmail.com,,,"Altro, Assemblaggio elett.",Disabili,45.6674153,9.6654457,"(45.6674153, 9.6654457)",5,1,5
COOPERATIVA SOCIALE VIAMURATORI A.R.L. CON SIGLA COOPERATIVA VIAMURATORI (CENTRO ISADORA DUNCAN) COOP. SOCIALE A.R.L.,Bergamo,BG,0354281975,info@centroduncan.it,"Altro, Disabili/Handicappati, Disagio Giovanile, Famiglia, Minori, Prevenzione del disagio, Psichiatria",Altro,,,45.72090594,9.66852981,"(45.72090594, 9.66852981)",5,1,5
ATTIVAMENTE - SOCIETA' COOPERATIVA SOCIALE ONLUS IN LIQUIDAZIONE,Bergamo,BG,035403576,,Altro,Altro,,,45.69345645,9.65306841,"(45.69345645, 9.65306841)",5,1,5
IKAROS FORMAZIONE - SOCIETA' COOPERATIVA SOCIALE - IN LIQUIDAZIONE,Bergamo,BG,035246432,p.covili@cooperativaikaros.org,"Disabili/Handicappati, Disagio Giovanile, Educativa, Minori",Formazione - Consulenza - Progettazione,,,45.69435316,9.6768952,"(45.69435316, 9.6768952)",5,1,5
IMIBERG - SOCIETA' COOPERATIVA SOCIALE A R.L.,Bergamo,BG,035230250,signorelli.massimo@imiberg.it,Educativa,"Assistenza Pre e Post Scolastica, Istituti scolastici primo e secondo grado, Scuola materna",,,45.69942808,9.65727526,"(45.69942808, 9.65727526)",5,1,5
KINDER CLUB SOCIETA' COOPERATIVA SOCIALE - ONLUS,Bergamo,BG,0350602293,info@gdcsrl.eu,"Educativa, Minori",Istituti Educativi Assistenziali per minori,,,45.70261094,9.67410937,"(45.70261094, 9.67410937)",5,1,5
CONSORZIO SERVIZI DIPENDENZE BERGAMO SOCIETA' COOPERATIVA SOCIALE- ONLUS,Bergamo,BG,0350063511,,,,,,45.68860779,9.66303803,"(45.68860779, 9.66303803)",5,1,5
IKAROS INFANZIA - SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035271039,,Educativa,Formazione - Consulenza - Progettazione,,,45.69435316,9.6768952,"(45.69435316, 9.6768952)",5,1,5
ZEFIRO SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,035232761,progetti@coesi.coop,Disabili/Handicappati,Centro socio educativo,,,,,,,,
SERVIZI FUNEBRI BERGAMO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Bergamo,BG,3405047547,,,,Servizi cimiteriali,Disabili,45.69712316,9.68662873,"(45.69712316, 9.68662873)",5,1,5
ROSA COOPERATIVA SOCIALE,Bergamo,BG,039656171,rosacoop@pec.it,Disabili/Handicappati,Assistenza Domiciliare infermieristica,,,45.69336324,9.67711663,"(45.69336324, 9.67711663)",5,1,5
EUROSAN SERVIZI SANITARI SOC.COOP.SOCIALE ONLUS - IN LIQUIDAZIONE,Bergamo,BG,035361942,eurosan@alice.it,"Anziani, Disabili/Handicappati",Altro,,,45.71004721,9.69633193,"(45.71004721, 9.69633193)",5,1,5
BERGAMO SANITA' SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,3494986235,servizisociosanitari@alice.it,"Alcooldipendenza, Anziani, Tossicodipendenza","Altro, Assistenza Domiciliare integrata Anziani, Scuola materna",,,45.69712316,9.68662873,"(45.69712316, 9.68662873)",5,1,5
IL SEME - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Bergamo,BG,035252032,info@ilseme.it,,,Confezionamenti vari,,45.6960753,9.63095285,"(45.6960753, 9.63095285)",5,1,5
IL CERCHIO DI GESSO - SOCIETA' COOPERATIVA SOCIALE ONLUS,Bergamo,BG,035238361,coop@ilcerchiodigesso.it,"Educativa, Minori","Animazione, Animazione culturale  e territoriale, Formazione - Consulenza - Progettazione, Istituti scolastici primo e secondo grado, Scuole Materne",,,45.69851825,9.67662348,"(45.69851825, 9.67662348)",5,1,5
C.K.W. COOPERATIVA KAROL WOJTYLA SOCIETA' COOPERATIVA SOCIALE,Bergamo,BG,034621671,,Educativa,Istituti scolastici primo e secondo grado,,,45.68773346,9.67359175,"(45.68773346, 9.67359175)",5,1,5
KERIGMA SOCIETA' COOPERATIVA SOCIALE - IN LIQUIDAZIONE,Bergamo,BG,035249241,p.covili@cooperativaikaros.org,Disabili/Handicappati,"Altro, Residenza sanitaria Assistenziale per disabili",,,45.68682077,9.67523405,"(45.68682077, 9.67523405)",5,1,5
