"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","mesi_svolgimento","dalle_ore_invernale","alle_ore_invernale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestbattitori","postdestprodflorov","id_bando","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y","location"
"101394","16","BG","16202","SORISOLE","FRAZIONE PETOSINO","PIAZZALE MARTIRI DI VIA FANI; VIA DON ENRICO MANGILI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,"1950",,"10","19","29","777.5","442.5","1220","0","1",,"0",,,,,"9.63669999","45.73453","POINT (9.63669999 45.73453)"
"101349","16","BG","16164","PIAZZA BREMBANA","MERCATO DEL VENERDÌ","VIA INGEGNERE SANTE CALVI; VIA FRATELLI CALVI; VIA BORTOLO BELOTTI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,"1950",,"12","40","52","1633.27","472.2","2105.47","0","2",,"0",,,,,"9.67613","45.94513","POINT (9.67613 45.94513)"
"100552","15","MI","15177","POZZO D'ADDA","BETTOLA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"142598","12","VA","12119","SARONNO","MERCATINO DEL CENTRO STORICO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"108915","13","CO","13037","CAGLIO","MERCATO STAGIONALE DAL 01/06 AL 30/09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"79106","18","PV","18106","OTTOBIANO","MERCATO SETTIMANALE DEL VENERDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100015","12","VA","12024","BRUSIMPIANO","BRUSIMPIANO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"960","15","MI","15173","PIEVE EMANUELE","VIA FIZZONASCO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.18979","45.36424","POINT (9.18979 45.36424)"
"100529","15","MI","15159","OPERA","PIAZZA XXV APRILE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101360","16","BG","16173","PRADALUNGA","VIA ALDO MORO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.77921","45.74541","POINT (9.77921 45.74541)"
"128815","98","LO","98044","OSSAGO LODIGIANO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100049","12","VA","12073","GAZZADA SCHIANNO","GAZZADA - PIAZZA GALVALIGI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529311","12","VA","12133","VARESE","ANTICO MERCATO BOSINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100854","97","LC","97076","SIRTORI","VIA LEOPARDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.33045","45.7378","POINT (9.33045 45.7378)"
"712293","13","CO","13212","SENNA COMASCO","SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101239","16","BG","16044","CALCIO","V.LE  A. MORO - P.ZZA POLIVALENTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100465","15","MI","15146","MILANO","VIA DE PREDIS (GIOVEDI)","VIA GIOVANNI AMBROGIO DE PREDIS","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1998",,"50","145","195","2050.2","857.05","2907.25","0","1","5","0",,,,,"9.15338921","45.49572158","POINT (9.15338921 45.49572158)"
"100267","108","MB","108021","CONCOREZZO","VIA DE CAPITANI - VIA LIBERTA' - VIA MONSIGNOR CAVEZZALI","VIA DE CAPITANI; VIA LIBERTA'; VIA MONSIGNOR MELCHIORRE CAVEZZALI; VIA CHIESA","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,"1950",,"20","49","69","1323","540","1863","0","1","1","0",,,,,"9.33683684","45.59117098","POINT (9.33683684 45.59117098)"
"100554","15","MI","15178","POZZUOLO MARTESANA","VIA  A. MORO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.46069","45.51462","POINT (9.46069 45.51462)"
"101198","16","BG","16005","ALME'","VIA OLIMPIA","VIA OLIMPIA","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,"2011",,"14","29","43","1195","565","1760","0","1",,"1","BM1002630","2022-08-18T00:00:00.000","2022-10-16T00:00:00.000","https://www.comune.alme.bg.it/news-eventi/bando-pubblico-lassegnazione-delle-concessioni-dei-posteggi-vacanti-nel-mercato-alme","9.6132181","45.7367328","POINT (9.6132181 45.7367328)"
"101376","16","BG","16189","SAN PAOLO D'ARGON","P.ZA MONS. L. CORTESI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"185517","19","CR","19010","CAMISANO","MERCATO SETTIMANALE DEL MERCOLEDI'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101196","16","BG","16003","ALBANO SANT'ALESSANDRO","MERCATO SETTIMANALE DI PIAZZA DELL'ALPINO E VIA ALDO MORO","PIAZZA  DELL'ALPINO E VIA ALDO MORO","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,,"1976","14","32","46","1121.25","462.75","1584","0","1",,"0",,,,,"9.76694","45.68704","POINT (9.76694 45.68704)"
"530070","13","CO","13011","ARGEGNO","ROSATI DANTE","PIAZZA, 1","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:15","13:00","07:15","13:00",,,,"PRIMI DEL 900","5","6","11","184","156","340","0","0",,"1",,,,,,,
"100832","97","LC","97049","MISSAGLIA","MERCATO SETTIMANALE","PAPA GIOVANNI XXIII","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,"1924",,"6","18","24","667.5","225","892.5","0","1","0","1","BM1002022","2021-10-20T00:00:00.000","2021-12-19T00:00:00.000","www.comune.missaglia.lc.it","9.33189","45.70705","POINT (9.33189 45.70705)"
"101312","16","BG","16118","GROMO","MERCATO SETTIMANALE","VIA MILESI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","07:30","13:00",,,,"Inizio anni '50","4","5","9","144","101","245","0","1","0","0",,,,,"9.92651","45.964301","POINT (9.92651 45.964301)"
"529598","12","VA","12032","CARDANO AL CAMPO","P.ZZA ANGELO GHIRINGHELLI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529602","12","VA","12039","CASORATE SEMPIONE","P.ZZA DELLA CUETA","P.ZZA DELLA CUETA","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,,"circa anni '60","11","12","23","455","443","898","0","1","0","0",,,,,"8.745321","45.671718","POINT (8.745321 45.671718)"
"100453","15","MI","15146","MILANO","VIA CALATAFIMI","VIA CALATAFIMI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2000",,"50","9","59","159","565.5","724.5","0","1","2","0",,,,,"9.1842655","45.4552718","POINT (9.1842655 45.4552718)"
"669006","18","PV","18190","ZINASCO","MERCATO DI ZINASCO VECCHIO","PIAZZA DELLA VITTORIA, 11","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"2015",,"4","4","8","96","96","192","0","0",,"0",,,,,"9.02935473","45.12750373","POINT (9.02935473 45.12750373)"
"100302","108","MB","108033","MONZA","VIA PO (MERCOLEDÌ)","VIA PO, SNC","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,"1984",,"18","32","50","1053","593","1646","0","0","1","0",,,,,"9.24638626","45.5759491","POINT (9.24638626 45.5759491)"
"615890","19","CR","19021","CASALMAGGIORE","CASALMAGGIORE FRAZ. CASALBELLOTTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529450","15","MI","15189","ROZZANO","GIOVANNI FOGLIA","PIAZZA GIOVANNI FOGLIA","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:30","07:00","13:30",,,"1975",,"33","67","100","2729.75","1476","4205.75","1","1","1","1",,,,,"9.15349833","45.3813485","POINT (9.15349833 45.3813485)"
"100917","19","CR","19107","TORRE DE' PICENARDI","PIAZZA ROMA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.287374","45.143978","POINT (10.287374 45.143978)"
"101437","16","BG","16237","VIGOLO","P.ZA FONTANE VECCHIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"530004","16","BG","16219","TREVIGLIO","MERCATINO DEL CENTRO","CAMERONI, 3","GIORNALIERO","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","19:00","07:00","19:00",,,,"metà '900","4","0","4","0","140","140","0","4",,"0",,,,,"9.5922423","45.5208521","POINT (9.5922423 45.5208521)"
"530004","16","BG","16219","TREVIGLIO","MERCATINO DEL CENTRO","CAMERONI, 3","GIORNALIERO","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,"metà '900","4","0","4","0","140","140","0","4",,"0",,,,,"9.5922423","45.5208521","POINT (9.5922423 45.5208521)"
"100823","97","LC","97040","INTROBIO","CARROBIO","PIAZZA, 1","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,,"metà anni '70","2","12","14","384","32","416","0","1",,"0",,,,,"9.45323999","45.97069","POINT (9.45323999 45.97069)"
"101332","16","BG","16142","MOZZANICA","P.ZA LOCATELLI","PIAZZA ANTONIO LOCATELLI; VICOLO SANTA MARTA","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00","01/01","31/12","1972",,"6","9","15","451","238","689","0","1","0","0",,,,,"9.69178","45.47639","POINT (9.69178 45.47639)"
"100125","14","SO","14036","LANZADA","LOC. FRANSCIA","LOCALITA' FRANSCIA","STAGIONALE","DOMENICA",,,,,"08:30","17:30","01/07","31/08",,"ANNI 80","1","7","8","272","24","296","0","0","0","0",,,,,"9.90703","46.28981","POINT (9.90703 46.28981)"
"529653","12","VA","12118","SAMARATE","PIAZZA 11/9/2001, NEW YORK","VIA PALESTRO","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:30","14:00","08:00","14:00",,,"1983",,"10","23","33","980","360","1340","0","1","1","0",,,,,"8.78136373","45.62923673","POINT (8.78136373 45.62923673)"
"100386","15","MI","15081","COLOGNO MONZESE","SAN GIULIANO","VIA DOTTORE CARLO DALL'ACQUA; VIA RISORGIMENTO; VIA GIOVANNI PASCOLI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,"1977",,"21","39","60","1221","685","1906","0","0",,"0",,,,,"9.29028","45.52728","POINT (9.29028 45.52728)"
"530011","16","BG","16223","VALBONDIONE","VIA TORRE  - CAPOLUOGO DI BONDIONE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.00512299","46.035547","POINT (10.00512299 46.035547)"
"100521","15","MI","15146","MILANO","VIALE MONZA 325","VIALE MONZA","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2000",,"33","28","61","504","546.3","1050.3","0","1","1","0",,,,,"9.21706179","45.48715385","POINT (9.21706179 45.48715385)"
"101168","17","BS","17179","SIRMIONE","PIAZZALE LIDO LUGANA","LIDO LUGANA, 1","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"1970",,"10","52","62","32","32","64","2","3","0","1",,,,,,,
"985","108","MB","108033","MONZA","VIA SEMPIONE","VIA SEMPIONE, SNC","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,"2003",,"5","0","5","0","146.25","146.25","0","0","0","0",,,,,"9.26774213","45.58404088","POINT (9.26774213 45.58404088)"
"101326","16","BG","16250","MEDOLAGO","P.ZA L. MARCOLI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.4933","45.6711","POINT (9.4933 45.6711)"
"100371","15","MI","15070","CERNUSCO SUL NAVIGLIO","VIA BUONARROTI","VIA MICHELANGELO BUONARROTI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,"1997",,"40","163","203","3960","1440","5400","0","2","1","0",,,,,"9.30733691","45.5215106","POINT (9.30733691 45.5215106)"
"9991120","16","BG","16024","BERGAMO","MERCATO DI PIAZZALE DEGLI ALPINI","PIAZZALE DEGLI ALPINI","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:30","07:00","13:30",,,"2019",,"6","30","36","1057.5","225","1282.5","0","1","0","0",,,,,"9.67348","45.69262","POINT (9.67348 45.69262)"
"9991161","18","PV","18048","CHIGNOLO PO","MERCATO SETTIMANALE FRZ.LAMBRINIA","PIAZZA SUORE DEL COTTOLENGO","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","13:00","17:00","13:00","17:00",,,,,"3","3","6","96","96","192","0","0","0","0",,,,,"9.527801","45.15743","POINT (9.527801 45.15743)"
"530035","17","BS","17029","BRESCIA","Q.RE C. ABBA","COLLEBEATO","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,,,"11","30","41","1234.55","426.68","1661.23","0","1",,"0",,,,,"10.19726","45.56184","POINT (10.19726 45.56184)"
"529652","12","VA","12117","SALTRIO","P.ZZA  RISORGIMENTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.92087","45.87398","POINT (8.92087 45.87398)"
"101098","17","BS","17099","MAIRANO","PIAZZA EUROPA (GIOVEDI)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.07945","45.45043","POINT (10.07945 45.45043)"
"1449","13","CO","13075","COMO","MERCATO MERCERIE (MARTEDI)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32251","18","PV","18048","CHIGNOLO PO","VIA GARIBALDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.49246","45.15413","POINT (9.49246 45.15413)"
"100727","20","MN","20056","SAN GIACOMO DELLE SEGNATE","VIA RONCADA","RONCADA","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,"1948",,"7","10","17","405.4","314.92","720.32","0","1","0","0",,,,,"11.0342636","44.9707675","POINT (11.0342636 44.9707675)"
"100962","13","CO","13107","GERA LARIO","PIAZZA IV NOVEMBRE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.37174","46.17145","POINT (9.37174 46.17145)"
"712277","13","CO","13075","COMO","LARGO SPLUGA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.06476999","45.8174","POINT (9.06476999 45.8174)"
"100250","108","MB","108009","BIASSONO","MERCATO SETTIMANALE DEL MARTEDI' P.ZZA ITALIA L.GO PONTIDA VIALE TRENTO TRIESTE","PIAZZA ITALIA, 00; VIALE TRENTO E TRIESTE, 00","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","14:00","08:00","14:00",,,"1970",,"25","74","99","2366","882","3248","0","1","1","0",,,,,"9.27345","45.62997","POINT (9.27345 45.62997)"
"100121","14","SO","14030","FUSINE","PIAZZA V.EMANUELE (VENERDI)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.7492985","46.149274","POINT (9.7492985 46.149274)"
"101174","17","BS","17185","TIGNALE","PIAZZALE LE GINESTRE E VIA BADIALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.70305755","45.74750204","POINT (10.70305755 45.74750204)"
"1141","97","LC","97075","SIRONE","VIA G. MAZZINI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.32063999","45.77167","POINT (9.32063999 45.77167)"
"100118","14","SO","14024","COSIO VALTELLINO","VIA BRUGNINI INTERSEZIONE VIA S. AMBROGIO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100740","20","MN","20065","SUZZARA","VIA GUIDO (SABATO)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101127","17","BS","17133","PALAZZOLO SULL'OGLIO","PIAZZALE KENNEDY","VIA JOHN FITZGERALD KENNEDY","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:30","07:30","13:30",,,,"PRIMI '900","31","134","165","6295","1355","7650","0","2","1","3",,,,,"9.89082619","45.59794822","POINT (9.89082619 45.59794822)"
"529565","18","PV","18146","SARTIRANA LOMELLINA","P.ZA RISORGIMENTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.6693","45.11338","POINT (8.6693 45.11338)"
"100140","14","SO","14065","TEGLIO","MERCATO ESTIVO TEGLIO","VIALE EUGENIO MORELLI","STAGIONALE","MARTEDÌ",,"GIUGNO, LUGLIO, AGOSTO","08:00","12:30","08:00","12:30",,,"2002",,"0","9","9","417","0","417","0","0","0","0",,,,,,,
"100517","15","MI","15146","MILANO","VIA VITTORELLI","VIA JACOPO VITTORELLI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00",,,"2002",,"36","34","70","432.5","874.5","1307","0","0","2","0",,,,,"9.2430335","45.50626034","POINT (9.2430335 45.50626034)"
"100470","15","MI","15146","MILANO","VIA EUSTACHI","VIA BARTOLOMEO EUSTACHI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2002",,"60","58","118","662","905.75","1567.75","0","0","3","0",,,,,"9.21476339","45.47339534","POINT (9.21476339 45.47339534)"
"101092","17","BS","17091","LOGRATO","VIA ALDO MORO","VIA GUGLIELMO MARCONI; VIA ANTONIO FRATTI; VIA GEZIO CALINI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,"2009",,"6","12","18","578.11","230.75","808.86","0","1",,"0",,,,,"10.05776","45.48045","POINT (10.05776 45.48045)"
"100504","15","MI","15146","MILANO","VIA SAN MARCO (LUNEDI)","VIA SAN MARCO","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1998",,"24","24","48","297","329","626","0","1","1","0",,,,,"9.18783269","45.47333588","POINT (9.18783269 45.47333588)"
"529555","18","PV","18114","PIEVE PORTO MORONE","MERCATO DI ""PIAZZA SAN VITTORE""","PIAZZALE SAN VITTORE","SETTIMANALE","DOMENICA",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,"primi del '900","4","8","12","218","109","327","0","1","0","0",,,,,"9.43638999","45.10978","POINT (9.43638999 45.10978)"
"100256","108","MB","108051","BUSNAGO","VIA PIAVE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.46913","45.61635","POINT (9.46913 45.61635)"
"101215","16","BG","16023","BERBENNO","P.ZA  ROMA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.567461","45.813197","POINT (9.567461 45.813197)"
"100891","19","CR","19063","OLMENETA","PIAZZALE A. CAPELLI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100294","108","MB","108030","MEDA","PIAZZA DOZIO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.1591191","45.66426333","POINT (9.1591191 45.66426333)"
"514","12","VA","12130","UBOLDO","UBOLDO - VIA DANTE ALIGHIERI ANGOLO VIA MANZONI","VIA DANTE ALIGHIERI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30","01/01","31/12","2003",,"12","18","30","820","545","1365","1","1",,"1",,,,,"9.00677175","45.6096296","POINT (9.00677175 45.6096296)"
"100837","97","LC","97054","MONTICELLO BRIANZA","P.ZA J.DELLA QUERCIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101162","17","BS","17138","SAN PAOLO","PIAZZA ALDO MORO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.02473","45.37056","POINT (10.02473 45.37056)"
"101291","16","BG","16091","DALMINE","VIA S. CATERINA DA SIENA - FRAZ.MARIANO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.588665","45.637161","POINT (9.588665 45.637161)"
"100857","97","LC","97091","VERDERIO","VIA DEI TRE RE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.43727","45.66521","POINT (9.43727 45.66521)"
"101205","16","BG","16010","ANTEGNATE","VIA  ROMA","VIA ROMA","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,"2011",,"5","9","14","412","225","637","0","1",,"0",,,,,"9.78902317","45.48535534","POINT (9.78902317 45.48535534)"
"100862","19","CR","19015","CAPRALBA","VIA G. DI RAUSO","VIA GAETANO DI RAUSO","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30","01/01","31/12","1989",,"7","5","12","169","196","365","0","0","0","0",,,,,"9.64287339","45.44238581","POINT (9.64287339 45.44238581)"
"89585","13","CO","13013","ASSO","MERCATO SETTIMANALE","PIAZZA MERCATO, 1; PIAZZA MONSIGNORE RATTI","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,"anni 70","5","10","15","400","200","600","0","1","0","1",,,,,"9.27345166","45.8632074","POINT (9.27345166 45.8632074)"
"712253","108","MB","108049","VILLASANTA","CIMITERO URBANO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529599","12","VA","12033","CARNAGO","P.ZZA FALCONE E BORSELLINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9991261","15","MI","15183","ROBECCHETTO CON INDUNO","MERCATO SETTIMANALE","MANZONI/PIAZZA DEL POPOLO","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","12:30","07:30","12:30",,,,,"12","5","17","160","384","544","0","1",,"0",,,,,"8.7599","45.53156","POINT (8.7599 45.53156)"
"101315","16","BG","16123","LALLIO","P.LE I? MAGGIO - ANG. VIA XXV APRILE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19030","13","CO","13041","CANTU'","MERCATO DI CANTU'-CENTRO","PIAZZA G. MARCONI","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","17:00","08:00","17:00","01/01","31/12",,"primi '900","17","46","63","1861.75","755.5","2617.25","0","1","1","0",,,,,"9.12621912","45.73945831","POINT (9.12621912 45.73945831)"
"100970","13","CO","13133","LOMAZZO","MERCATO SETTIMANALE DEL SABATO A MANERA","PIAZZA RISORGIMENTO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30","01/01","31/12","2007",,"6","7","13","250","215","465","0","0","0","0",,,,,"9.040352","45.67037997","POINT (9.040352 45.67037997)"
"32315","18","PV","18015","BORGARELLO","MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100421","15","MI","15131","MAGNAGO","VIA DELLA CHIESA FR. BIENATE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.81417","45.5767","POINT (8.81417 45.5767)"
"100581","15","MI","15195","SAN GIULIANO MILANESE","MERCATO CAPOLUOGO","VIA CAMPOVERDE","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,,"1950","30","61","91","2458.75","1117.4","3576.15","0","2","1","0",,,,,"9.2918167","45.39403623","POINT (9.2918167 45.39403623)"
"100546","15","MI","15173","PIEVE EMANUELE","PIAZZA PUCCINI","PIAZZA GIACOMO PUCCINI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,"1975",,"15","35","50","910","390","1300","0","1","1","0",,,,,"9.19871","45.34379","POINT (9.19871 45.34379)"
"101253","16","BG","16062","CASTELLI CALEPIO","VIA BERTOLI - P.ZZALE  MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.90072999","45.63017","POINT (9.90072999 45.63017)"
"100736","20","MN","20065","SUZZARA","PIAZZA CASTELLO (SABATO)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.745917","44.99009","POINT (10.745917 44.99009)"