"idsensore","data","valore","stato"
"8019","2023-11-18T23:10:00.000","-0.70","VA"
"8019","2023-11-18T23:20:00.000","-0.20","VA"
"8019","2023-11-18T23:30:00.000","0.60","VA"
"8019","2023-11-18T23:50:00.000","1.20","VA"
"8019","2023-11-19T00:10:00.000","1.10","VA"
"8019","2023-11-19T00:20:00.000","1.30","VA"
"8019","2023-11-19T00:30:00.000","0.00","VA"
"8019","2023-11-19T00:40:00.000","-0.30","VA"
"8019","2023-11-19T00:50:00.000","0.50","VA"
"8019","2023-11-19T01:00:00.000","1.90","VA"
"8019","2023-11-19T01:10:00.000","1.30","VA"
"8019","2023-11-19T01:20:00.000","0.40","VA"
"8019","2023-11-19T01:30:00.000","1.10","VA"
"8019","2023-11-19T01:40:00.000","1.90","VA"
"8019","2023-11-19T01:50:00.000","0.60","VA"
"8019","2023-11-19T02:00:00.000","0.50","VA"
"8019","2023-11-19T02:10:00.000","0.60","VA"
"8019","2023-11-19T02:20:00.000","0.50","VA"
"8019","2023-11-19T02:30:00.000","0.50","VA"
"8019","2023-11-19T02:40:00.000","0.40","VA"
"8019","2023-11-19T02:50:00.000","0.60","VA"
"8019","2023-11-19T03:00:00.000","1.70","VA"
"8019","2023-11-19T03:10:00.000","2.40","VA"
"8019","2023-11-19T03:20:00.000","2.80","VA"
"8019","2023-11-19T03:30:00.000","3.00","VA"
"8019","2023-11-19T03:40:00.000","2.60","VA"
"8019","2023-11-19T03:50:00.000","2.30","VA"
"8019","2023-11-19T04:00:00.000","2.20","VA"
"8019","2023-11-19T04:10:00.000","2.50","VA"
"8019","2023-11-19T04:20:00.000","2.90","VA"
"8019","2023-11-19T12:00:00.000","7.50","VA"
"8019","2023-11-19T12:10:00.000","7.10","VA"
"8019","2023-11-19T12:20:00.000","7.80","VA"
"8019","2023-11-19T12:30:00.000","7.90","VA"
"8019","2023-11-19T12:40:00.000","7.80","VA"
"8019","2023-11-19T12:50:00.000","8.00","VA"
"8019","2023-11-19T13:00:00.000","8.40","VA"
"8019","2023-11-19T13:10:00.000","8.20","VA"
"8019","2023-11-19T13:20:00.000","7.80","VA"
"8019","2023-11-19T13:30:00.000","7.40","VA"
"8019","2023-11-19T13:40:00.000","7.80","VA"
"8019","2023-11-19T13:50:00.000","7.90","VA"
"8019","2023-11-19T14:00:00.000","7.90","VA"
"8019","2023-11-19T14:10:00.000","7.70","VA"
"8019","2023-11-19T14:20:00.000","7.30","VA"
"8019","2023-11-19T14:30:00.000","6.80","VA"
"8019","2023-11-19T14:40:00.000","6.50","VA"
"8019","2023-11-19T14:50:00.000","6.40","VA"
"8019","2023-11-19T15:00:00.000","6.50","VA"
"8019","2023-11-19T15:10:00.000","6.70","VA"
"8019","2023-11-19T15:20:00.000","6.50","VA"
"8019","2023-11-19T15:30:00.000","5.90","VA"
"8019","2023-11-19T15:40:00.000","5.60","VA"
"8019","2023-11-19T15:50:00.000","5.40","VA"
"8019","2023-11-19T16:00:00.000","5.30","VA"
"8019","2023-11-19T16:10:00.000","5.40","VA"
"8019","2023-11-19T16:20:00.000","5.30","VA"
"8019","2023-11-19T16:30:00.000","5.40","VA"
"8019","2023-11-19T16:40:00.000","5.20","VA"
"8019","2023-11-19T16:50:00.000","5.20","VA"
"8019","2023-11-19T17:00:00.000","4.90","VA"
"8019","2023-11-19T17:10:00.000","4.80","VA"
"8019","2023-11-19T17:20:00.000","4.80","VA"
"8019","2023-11-19T17:30:00.000","4.80","VA"
"8019","2023-11-20T05:40:00.000","1.40","VA"
"8019","2023-11-20T05:50:00.000","1.30","VA"
"8019","2023-11-20T06:00:00.000","1.60","VA"
"8019","2023-11-20T06:10:00.000","1.50","VA"
"8019","2023-11-20T06:20:00.000","1.60","VA"
"8019","2023-11-20T06:30:00.000","1.70","VA"
"8019","2023-11-20T06:40:00.000","1.60","VA"
"8019","2023-11-20T06:50:00.000","1.30","VA"
"8019","2023-11-20T07:00:00.000","1.10","VA"
"8019","2023-11-20T07:10:00.000","1.00","VA"
"8019","2023-11-20T07:20:00.000","1.10","VA"
"8019","2023-11-20T07:30:00.000","0.70","VA"
"8019","2023-11-20T07:40:00.000","0.70","VA"
"8019","2023-11-20T07:50:00.000","1.10","VA"
"8019","2023-11-20T08:00:00.000","1.70","VA"
"8019","2023-11-20T08:10:00.000","1.90","VA"
"8019","2023-11-20T08:20:00.000","2.20","VA"
"8019","2023-11-20T08:30:00.000","2.30","VA"
"8019","2023-11-20T08:40:00.000","2.00","VA"
"8019","2023-11-20T08:50:00.000","2.10","VA"
"8019","2023-11-20T09:00:00.000","2.10","VA"
"8019","2023-11-20T09:10:00.000","2.10","VA"
"8019","2023-11-20T09:20:00.000","2.40","VA"
"8019","2023-11-20T09:30:00.000","2.50","VA"
"8019","2023-11-20T09:40:00.000","2.50","VA"
"8019","2023-11-20T09:50:00.000","2.50","VA"
"8019","2023-11-20T10:00:00.000","2.80","VA"
"8019","2023-11-20T10:10:00.000","3.30","VA"
"8019","2023-11-20T10:20:00.000","3.80","VA"
"8019","2023-11-20T10:30:00.000","4.60","VA"
"8019","2023-11-20T10:40:00.000","5.10","VA"
"8019","2023-11-20T10:50:00.000","5.60","VA"
"8019","2023-11-20T11:00:00.000","6.10","VA"
"8019","2023-11-20T11:10:00.000","6.30","VA"
"8019","2023-11-20T11:20:00.000","6.10","VA"
"8019","2023-11-20T23:10:00.000","1.20","VA"
"8019","2023-11-20T23:20:00.000","1.20","VA"
"8019","2023-11-20T23:50:00.000","1.00","VA"
"8019","2023-11-21T00:10:00.000","0.60","VA"
"8019","2023-11-21T00:20:00.000","0.20","VA"
"8019","2023-11-21T00:30:00.000","0.10","VA"
"8019","2023-11-21T00:40:00.000","0.00","VA"
"8019","2023-11-21T00:50:00.000","-0.20","VA"
"8019","2023-11-21T01:00:00.000","-0.10","VA"
"8019","2023-11-21T01:10:00.000","-0.30","VA"
"8019","2023-11-21T01:20:00.000","-0.30","VA"
"8019","2023-11-21T01:30:00.000","-0.20","VA"
"8019","2023-11-21T01:40:00.000","-0.50","VA"
"8019","2023-11-21T01:50:00.000","-0.50","VA"
"8019","2023-11-21T02:00:00.000","-0.20","VA"
"8019","2023-11-21T02:10:00.000","-0.20","VA"
"8019","2023-11-21T02:20:00.000","-0.50","VA"
"8019","2023-11-21T02:30:00.000","-1.10","VA"
"8019","2023-11-21T02:40:00.000","-1.10","VA"
"8019","2023-11-21T02:50:00.000","-1.20","VA"
"8019","2023-11-21T03:00:00.000","-1.50","VA"
"8019","2023-11-21T03:10:00.000","-1.80","VA"
"8019","2023-11-21T03:20:00.000","-1.50","VA"
"8019","2023-11-21T03:30:00.000","-1.70","VA"
"8019","2023-11-21T03:40:00.000","-1.60","VA"
"8019","2023-11-21T03:50:00.000","-1.60","VA"
"8019","2023-11-21T04:00:00.000","-1.50","VA"
"8019","2023-11-21T04:10:00.000","-1.50","VA"
"8019","2023-11-21T04:20:00.000","-1.70","VA"
"8019","2023-11-21T04:30:00.000","-1.60","VA"
"8019","2023-11-21T04:40:00.000","-1.20","VA"
"8019","2023-11-21T04:50:00.000","-1.00","VA"
"8019","2023-11-21T05:00:00.000","-1.00","VA"
"8019","2023-11-21T05:10:00.000","-1.30","VA"
"8019","2023-11-21T05:20:00.000","-1.20","VA"
"8019","2023-11-21T05:30:00.000","-1.60","VA"
"8019","2023-11-21T05:50:00.000","-0.90","VA"
"8019","2023-11-21T17:30:00.000","-3.00","VA"
"8019","2023-11-21T17:50:00.000","-2.90","VA"
"8019","2023-11-22T01:00:00.000","-4.60","VA"
"8019","2023-11-22T01:10:00.000","-4.30","VA"
"8019","2023-11-22T01:20:00.000","-4.20","VA"
"8019","2023-11-22T01:30:00.000","-4.30","VA"
"8019","2023-11-22T01:40:00.000","-4.10","VA"
"8019","2023-11-22T01:50:00.000","-4.10","VA"
"8019","2023-11-22T02:00:00.000","-3.90","VA"
"8019","2023-11-22T02:10:00.000","-4.30","VA"
"8019","2023-11-22T02:20:00.000","-4.20","VA"
"8019","2023-11-22T02:30:00.000","-3.90","VA"
"8019","2023-11-22T02:40:00.000","-3.90","VA"
"8019","2023-11-22T02:50:00.000","-4.00","VA"
"8019","2023-11-22T03:00:00.000","-4.10","VA"
"8019","2023-11-22T03:10:00.000","-4.00","VA"
"8019","2023-11-22T03:20:00.000","-4.10","VA"
"8019","2023-11-22T03:30:00.000","-4.40","VA"
"8019","2023-11-22T03:40:00.000","-4.70","VA"
"8019","2023-11-22T03:50:00.000","-4.60","VA"
"8019","2023-11-22T04:00:00.000","-4.70","VA"
"8019","2023-11-22T04:10:00.000","-4.90","VA"
"8019","2023-11-22T04:20:00.000","-4.40","VA"
"8019","2023-11-22T04:30:00.000","-4.50","VA"
"8019","2023-11-22T04:40:00.000","-4.80","VA"
"8019","2023-11-22T04:50:00.000","-4.60","VA"
"8019","2023-11-22T05:00:00.000","-4.90","VA"
"8019","2023-11-22T05:10:00.000","-5.10","VA"
"8019","2023-11-22T05:20:00.000","-4.80","VA"
"8019","2023-11-22T05:30:00.000","-4.60","VA"
"8019","2023-11-22T05:40:00.000","-4.70","VA"
"8019","2023-11-22T05:50:00.000","-4.70","VA"
"8019","2023-11-22T12:00:00.000","0.20","VA"
"8019","2023-11-22T12:10:00.000","0.20","VA"
"8019","2023-11-22T12:20:00.000","0.50","VA"
"8019","2023-11-22T12:30:00.000","0.30","VA"
"8019","2023-11-22T12:40:00.000","0.20","VA"
"8019","2023-11-22T12:50:00.000","0.20","VA"
"8019","2023-11-22T13:00:00.000","0.50","VA"
"8019","2023-11-22T13:10:00.000","0.20","VA"
"8019","2023-11-22T13:20:00.000","-0.70","VA"
"8019","2023-11-22T13:30:00.000","-1.20","VA"
"8019","2023-11-22T13:40:00.000","-1.30","VA"
"8019","2023-11-22T13:50:00.000","-1.40","VA"
"8019","2023-11-22T14:00:00.000","-1.60","VA"
"8019","2023-11-22T14:10:00.000","-1.60","VA"
"8019","2023-11-22T14:20:00.000","-1.80","VA"
"8019","2023-11-22T14:30:00.000","-1.90","VA"
"8019","2023-11-22T14:40:00.000","-2.10","VA"
"8019","2023-11-22T14:50:00.000","-2.10","VA"
"8019","2023-11-22T15:00:00.000","-2.30","VA"
"8019","2023-11-22T15:10:00.000","-2.10","VA"
"8019","2023-11-22T15:20:00.000","-2.00","VA"
"8019","2023-11-22T15:30:00.000","-2.30","VA"
"8019","2023-11-22T15:40:00.000","-2.50","VA"
"8019","2023-11-22T15:50:00.000","-2.50","VA"
"8019","2023-11-22T16:00:00.000","-2.60","VA"
"8019","2023-11-22T16:10:00.000","-3.00","VA"
"8019","2023-11-22T16:20:00.000","-3.30","VA"
"8019","2023-11-22T16:30:00.000","-3.50","VA"
"8019","2023-11-22T16:40:00.000","-3.40","VA"
"8019","2023-11-22T16:50:00.000","-3.30","VA"
"8019","2023-11-22T17:00:00.000","-3.50","VA"
"8019","2023-11-22T17:10:00.000","-3.50","VA"
"8019","2023-11-22T17:20:00.000","-3.80","VA"
"8019","2023-11-22T17:30:00.000","-3.60","VA"
"8019","2023-11-22T17:40:00.000","-3.20","VA"
"8019","2023-11-22T17:50:00.000","-3.30","VA"
"8019","2023-11-22T18:00:00.000","-3.30","VA"
"8019","2023-11-22T18:10:00.000","-3.00","VA"
"8019","2023-11-22T18:20:00.000","-3.20","VA"
"8019","2023-11-22T18:30:00.000","-3.30","VA"
"8019","2023-11-22T18:40:00.000","-3.50","VA"
"8019","2023-11-22T18:50:00.000","-3.80","VA"
"8019","2023-11-22T19:00:00.000","-3.70","VA"
"8019","2023-11-22T19:10:00.000","-3.70","VA"
"8019","2023-11-22T19:20:00.000","-3.80","VA"
"8019","2023-11-22T19:30:00.000","-3.80","VA"
"8019","2023-11-22T19:40:00.000","-4.00","VA"
"8019","2023-11-22T19:50:00.000","-3.90","VA"
"8019","2023-11-22T20:00:00.000","-4.00","VA"
"8019","2023-11-22T20:10:00.000","-4.30","VA"
"8019","2023-11-22T20:20:00.000","-4.30","VA"
"8019","2023-11-22T20:30:00.000","-4.10","VA"
"8019","2023-11-22T20:40:00.000","-4.00","VA"
"8019","2023-11-22T20:50:00.000","-3.90","VA"
"8019","2023-11-22T21:00:00.000","-4.10","VA"
"8019","2023-11-22T21:10:00.000","-3.90","VA"
"8019","2023-11-22T21:20:00.000","-4.00","VA"
"8019","2023-11-22T21:30:00.000","-4.00","VA"
"8019","2023-11-22T21:40:00.000","-4.00","VA"
"8019","2023-11-22T21:50:00.000","-4.00","VA"
"8019","2023-11-22T22:00:00.000","-4.20","VA"
"8019","2023-11-22T23:20:00.000","-4.30","VA"
"8019","2023-11-22T23:30:00.000","-4.10","VA"
"8019","2023-11-22T23:40:00.000","-3.80","VA"
"8019","2023-11-22T23:50:00.000","-3.70","VA"
"8019","2023-11-23T00:10:00.000","-3.90","VA"
"8019","2023-11-23T00:20:00.000","-4.20","VA"
"8019","2023-11-23T00:30:00.000","-4.20","VA"
"8019","2023-11-23T00:40:00.000","-4.20","VA"
"8019","2023-11-23T00:50:00.000","-4.10","VA"
"8019","2023-11-23T01:00:00.000","-3.90","VA"
"8019","2023-11-23T01:10:00.000","-3.60","VA"
"8019","2023-11-23T01:20:00.000","-3.70","VA"
"8019","2023-11-23T01:30:00.000","-3.40","VA"
"8019","2023-11-23T01:40:00.000","-3.30","VA"
"8019","2023-11-23T01:50:00.000","-3.00","VA"
"8019","2023-11-23T02:00:00.000","-3.30","VA"
"8019","2023-11-23T02:10:00.000","-3.40","VA"
"8019","2023-11-23T02:20:00.000","-3.60","VA"
"8019","2023-11-23T02:30:00.000","-3.40","VA"
"8019","2023-11-23T02:40:00.000","-2.80","VA"
"8019","2023-11-23T02:50:00.000","-2.70","VA"
"8019","2023-11-23T03:00:00.000","-3.00","VA"
"8019","2023-11-23T03:10:00.000","-2.90","VA"
"8019","2023-11-23T03:20:00.000","-2.70","VA"
"8019","2023-11-23T03:30:00.000","-2.50","VA"
"8019","2023-11-23T03:40:00.000","-2.10","VA"
"8019","2023-11-23T03:50:00.000","-1.80","VA"
"8019","2023-11-23T04:00:00.000","-1.60","VA"
"8019","2023-11-23T04:10:00.000","-0.90","VA"
"8019","2023-11-23T04:20:00.000","-0.30","VA"
"8019","2023-11-23T04:30:00.000","-0.20","VA"
"8019","2023-11-23T04:40:00.000","-0.20","VA"
"8019","2023-11-23T04:50:00.000","0.70","VA"
"8019","2023-11-23T05:00:00.000","0.50","VA"
"8019","2023-11-23T05:10:00.000","0.10","VA"
"8019","2023-11-23T05:20:00.000","0.00","VA"
"8019","2023-11-23T05:30:00.000","-0.10","VA"
"8019","2023-11-23T17:50:00.000","3.70","VA"
"8019","2023-11-23T18:00:00.000","4.30","VA"
"8019","2023-11-23T18:10:00.000","4.10","VA"
"8019","2023-11-23T18:20:00.000","4.00","VA"
"8019","2023-11-23T18:30:00.000","4.20","VA"
"8019","2023-11-23T18:40:00.000","4.20","VA"
"8019","2023-11-23T18:50:00.000","4.60","VA"
"8019","2023-11-23T19:00:00.000","4.40","VA"
"8019","2023-11-23T19:10:00.000","4.60","VA"
"8019","2023-11-23T19:20:00.000","5.10","VA"
"8019","2023-11-23T19:30:00.000","4.80","VA"
"8019","2023-11-23T19:40:00.000","4.80","VA"
"8019","2023-11-23T19:50:00.000","4.60","VA"
"8019","2023-11-23T20:00:00.000","5.20","VA"
"8019","2023-11-23T20:10:00.000","5.50","VA"
"8019","2023-11-23T20:20:00.000","4.20","VA"
"8019","2023-11-23T20:30:00.000","4.20","VA"
"8019","2023-11-23T20:40:00.000","5.10","VA"
"8019","2023-11-23T20:50:00.000","5.10","VA"
"8019","2023-11-23T21:00:00.000","4.30","VA"
"8019","2023-11-23T21:10:00.000","3.90","VA"
"8019","2023-11-23T21:20:00.000","4.70","VA"
"8019","2023-11-23T21:30:00.000","4.70","VA"
"8019","2023-11-23T21:40:00.000","4.30","VA"
"8019","2023-11-23T21:50:00.000","4.30","VA"
"8019","2023-11-23T22:00:00.000","4.40","VA"
"8019","2023-11-23T22:10:00.000","4.10","VA"
"8019","2023-11-23T22:20:00.000","3.80","VA"
"8019","2023-11-23T22:30:00.000","4.20","VA"
"8019","2023-11-23T22:40:00.000","4.40","VA"
"8019","2023-11-23T22:50:00.000","4.30","VA"
"8019","2023-11-24T01:30:00.000","4.70","VA"
"8019","2023-11-24T01:40:00.000","4.90","VA"
"8019","2023-11-24T01:50:00.000","5.00","VA"
"8019","2023-11-24T02:00:00.000","4.90","VA"
"8019","2023-11-24T02:10:00.000","4.90","VA"
"8019","2023-11-24T02:20:00.000","5.30","VA"
"8019","2023-11-24T02:30:00.000","5.60","VA"
"8019","2023-11-24T02:40:00.000","5.50","VA"
"8019","2023-11-24T02:50:00.000","6.10","VA"
"8019","2023-11-24T03:00:00.000","6.50","VA"
"8019","2023-11-24T03:10:00.000","6.40","VA"
"8019","2023-11-24T03:20:00.000","6.30","VA"
"8019","2023-11-24T03:30:00.000","6.30","VA"
"8019","2023-11-24T03:40:00.000","5.10","VA"
"8019","2023-11-24T03:50:00.000","5.10","VA"
"8019","2023-11-24T04:00:00.000","5.40","VA"
"8019","2023-11-24T04:10:00.000","4.90","VA"
"8019","2023-11-24T04:20:00.000","4.80","VA"
"8019","2023-11-24T04:30:00.000","4.70","VA"
"8019","2023-11-24T04:40:00.000","5.10","VA"
"8019","2023-11-24T04:50:00.000","4.70","VA"
"8019","2023-11-24T05:00:00.000","4.00","VA"
"8019","2023-11-24T05:10:00.000","3.60","VA"
"8019","2023-11-24T05:20:00.000","3.60","VA"
"8019","2023-11-24T05:30:00.000","3.30","VA"
"8019","2024-01-10T17:40:00.000","-7.40","VA"
"8019","2024-01-10T17:50:00.000","-7.10","VA"
"8019","2024-01-10T18:00:00.000","-6.70","VA"
"8019","2024-02-02T23:10:00.000","2.60","VA"
"8019","2024-02-02T23:20:00.000","2.50","VA"
"8019","2024-02-02T23:30:00.000","2.90","VA"
"8019","2024-02-03T00:10:00.000","3.00","VA"
"8019","2024-02-03T00:20:00.000","3.00","VA"
"8019","2024-02-03T00:30:00.000","2.80","VA"
"8019","2024-02-03T00:40:00.000","3.10","VA"
"8019","2024-02-03T00:50:00.000","3.50","VA"
"8019","2024-02-03T01:00:00.000","3.50","VA"
"8019","2024-02-03T01:10:00.000","4.00","VA"
"8019","2024-02-03T01:20:00.000","4.70","VA"
"8019","2024-02-03T01:30:00.000","4.40","VA"
"8019","2024-02-03T01:40:00.000","3.70","VA"
"8019","2024-02-03T01:50:00.000","3.40","VA"
"8019","2024-02-03T02:00:00.000","3.50","VA"
"8019","2024-02-03T02:10:00.000","3.50","VA"
"8019","2024-02-03T02:20:00.000","3.80","VA"
"8019","2024-02-03T02:30:00.000","4.00","VA"
"8019","2024-02-03T02:40:00.000","4.00","VA"
"8019","2024-02-03T02:50:00.000","3.90","VA"
"8019","2024-02-03T03:00:00.000","4.20","VA"
"8019","2024-02-03T03:10:00.000","4.50","VA"
"8019","2024-02-03T03:20:00.000","4.90","VA"
"8019","2024-02-03T03:30:00.000","5.40","VA"
"8019","2024-02-03T03:40:00.000","6.00","VA"
"8019","2024-02-03T03:50:00.000","6.10","VA"
"8019","2024-02-03T04:00:00.000","6.00","VA"
"8019","2024-02-03T04:10:00.000","5.50","VA"
"8019","2024-02-03T04:20:00.000","5.00","VA"
"8019","2024-02-03T04:30:00.000","5.20","VA"
"8019","2024-02-03T04:40:00.000","5.90","VA"
"8019","2024-02-03T04:50:00.000","6.90","VA"
"8019","2024-02-03T05:00:00.000","6.80","VA"
"8019","2024-02-28T05:40:00.000","0.50","VA"
"8019","2024-02-28T05:50:00.000","0.50","VA"
"8019","2024-02-28T06:00:00.000","0.50","VA"
"8019","2024-02-28T06:10:00.000","0.50","VA"
"8019","2024-02-28T06:20:00.000","0.50","VA"
"8019","2024-02-28T06:30:00.000","0.50","VA"
"8019","2024-02-28T06:40:00.000","0.60","VA"
"8019","2024-02-28T06:50:00.000","0.60","VA"
"8019","2024-02-28T07:00:00.000","0.60","VA"
"8019","2024-02-28T07:10:00.000","0.70","VA"
"8019","2024-02-28T07:20:00.000","0.70","VA"
"8019","2024-02-28T07:30:00.000","0.80","VA"
"8019","2024-02-28T07:40:00.000","0.90","VA"
"8019","2024-02-28T07:50:00.000","1.10","VA"
"8019","2024-02-28T08:00:00.000","1.40","VA"
"8019","2024-04-18T16:40:00.000","-2.10","VA"
"8019","2024-04-18T16:50:00.000","-2.20","VA"
"8019","2024-04-18T17:00:00.000","-2.20","VA"
"8019","2024-04-18T17:10:00.000","-2.40","VA"
"8019","2024-04-18T17:20:00.000","-2.50","VA"
"8019","2024-04-18T17:30:00.000","-2.50","VA"
"8019","2024-01-11T03:40:00.000","-6.10","VA"
"8019","2024-01-11T03:50:00.000","-5.90","VA"
"8019","2024-01-11T04:00:00.000","-5.80","VA"
"8019","2024-01-11T04:10:00.000","-5.80","VA"
"8019","2024-01-11T04:20:00.000","-5.80","VA"
"8019","2024-01-11T04:30:00.000","-5.60","VA"
"8019","2024-01-11T04:40:00.000","-5.90","VA"
"8019","2024-01-11T04:50:00.000","-5.90","VA"
"8019","2024-01-11T05:00:00.000","-5.80","VA"
"8019","2024-01-11T05:10:00.000","-6.10","VA"
"8019","2024-01-11T05:20:00.000","-6.30","VA"
"8019","2024-01-11T05:30:00.000","-6.10","VA"
"8019","2024-03-19T11:10:00.000","8.40","VA"
"8019","2024-03-19T11:20:00.000","7.80","VA"
"8019","2024-03-19T11:30:00.000","7.90","VA"
"8019","2024-03-19T11:40:00.000","8.00","VA"
"8019","2024-03-19T11:50:00.000","7.20","VA"
"8019","2024-03-19T12:00:00.000","7.90","VA"
"8019","2024-03-19T12:10:00.000","8.00","VA"
"8019","2024-03-19T12:20:00.000","6.70","VA"
"8019","2024-03-19T12:30:00.000","6.70","VA"
"8019","2024-03-19T12:40:00.000","6.30","VA"
"8019","2024-03-19T12:50:00.000","6.20","VA"
"8019","2024-03-19T13:00:00.000","6.90","VA"
"8019","2024-03-19T13:10:00.000","7.00","VA"
"8019","2024-03-19T13:20:00.000","7.00","VA"
"8019","2024-03-19T13:30:00.000","7.50","VA"
"8019","2024-03-19T13:40:00.000","7.20","VA"
"8019","2024-03-19T13:50:00.000","6.80","VA"
"8019","2024-03-19T14:00:00.000","7.00","VA"
"8019","2024-03-19T14:10:00.000","6.90","VA"
"8019","2024-03-19T14:20:00.000","6.60","VA"
"8019","2024-03-19T14:30:00.000","6.30","VA"
"8019","2024-03-19T14:40:00.000","6.60","VA"
"8019","2024-03-19T14:50:00.000","7.00","VA"
"8019","2024-03-19T15:00:00.000","7.20","VA"
"8019","2024-03-19T15:10:00.000","6.90","VA"
"8019","2024-03-19T15:20:00.000","6.70","VA"
"8019","2024-03-19T15:30:00.000","6.40","VA"
"8019","2024-03-19T15:40:00.000","5.00","VA"
"8019","2024-03-19T15:50:00.000","4.10","VA"
"8019","2024-03-19T16:00:00.000","3.60","VA"
"8019","2024-03-19T16:10:00.000","3.50","VA"
"8019","2024-03-19T16:20:00.000","3.40","VA"
"8019","2024-03-19T16:30:00.000","3.20","VA"
"8019","2024-03-19T16:40:00.000","3.00","VA"
"8019","2024-03-19T16:50:00.000","2.80","VA"
"8019","2024-03-19T17:00:00.000","2.80","VA"
"8019","2024-02-28T11:40:00.000","5.00","VA"
"8019","2024-02-28T11:50:00.000","6.30","VA"
"8019","2024-02-28T12:00:00.000","8.10","VA"
"8019","2024-02-28T12:10:00.000","8.90","VA"
"8019","2024-02-28T12:20:00.000","10.30","VA"
"8019","2024-02-28T12:30:00.000","9.40","VA"
"8019","2024-02-28T12:40:00.000","8.40","VA"
"8019","2024-02-28T12:50:00.000","9.30","VA"
"8019","2024-02-28T13:00:00.000","10.10","VA"
"8019","2024-02-28T13:10:00.000","10.40","VA"
"8019","2024-02-28T13:20:00.000","10.80","VA"
"8019","2024-02-28T13:30:00.000","10.90","VA"
"8019","2024-02-28T13:40:00.000","9.80","VA"
"8019","2024-02-28T13:50:00.000","9.10","VA"
"8019","2024-02-28T14:00:00.000","7.90","VA"
"8019","2024-02-28T14:10:00.000","6.70","VA"
"8019","2024-02-28T14:20:00.000","7.00","VA"
"8019","2024-02-28T14:30:00.000","7.40","VA"
"8019","2024-02-28T14:40:00.000","7.60","VA"
"8019","2024-02-28T14:50:00.000","7.40","VA"
"8019","2024-02-28T15:00:00.000","7.10","VA"
"8019","2024-02-28T15:10:00.000","6.90","VA"
"8019","2024-02-28T15:20:00.000","6.90","VA"
"8019","2024-02-28T15:30:00.000","6.60","VA"
"8019","2024-02-28T15:40:00.000","5.60","VA"
"8019","2024-02-28T15:50:00.000","4.80","VA"
"8019","2024-02-28T16:00:00.000","4.10","VA"
"8019","2024-02-28T16:10:00.000","3.50","VA"
"8019","2024-02-28T16:20:00.000","3.20","VA"
"8019","2024-02-28T16:30:00.000","2.90","VA"
"8019","2024-02-28T16:40:00.000","2.70","VA"
"8019","2024-02-28T16:50:00.000","2.70","VA"
"8019","2024-02-28T17:00:00.000","3.10","VA"
"8019","2024-02-03T11:40:00.000","10.80","VA"
"8019","2024-02-03T11:50:00.000","10.40","VA"
"8019","2024-02-03T12:00:00.000","10.60","VA"
"8019","2024-02-03T12:10:00.000","10.30","VA"
"8019","2024-02-03T12:20:00.000","10.30","VA"
"8019","2024-02-03T12:30:00.000","10.20","VA"
"8019","2024-02-03T12:40:00.000","10.30","VA"
"8019","2024-02-03T12:50:00.000","10.20","VA"
"8019","2024-02-03T13:00:00.000","10.10","VA"
"8019","2024-02-03T13:10:00.000","9.90","VA"
"8019","2024-02-03T13:20:00.000","10.30","VA"
"8019","2024-02-03T13:30:00.000","10.40","VA"
"8019","2024-02-03T13:40:00.000","10.60","VA"
"8019","2024-02-03T13:50:00.000","10.80","VA"
"8019","2024-02-03T14:00:00.000","10.60","VA"
"8019","2024-02-03T14:10:00.000","9.70","VA"
"8019","2024-02-03T14:20:00.000","9.20","VA"
"8019","2024-02-03T14:30:00.000","9.00","VA"
"8019","2024-02-03T14:40:00.000","8.80","VA"
"8019","2024-02-03T14:50:00.000","8.80","VA"
"8019","2024-02-03T15:00:00.000","8.60","VA"
"8019","2024-02-03T15:20:00.000","8.10","VA"
"8019","2024-02-03T15:30:00.000","8.00","VA"
"8019","2024-02-03T15:40:00.000","7.80","VA"
"8019","2024-02-03T15:50:00.000","7.80","VA"
"8019","2024-02-03T16:00:00.000","7.60","VA"
"8019","2024-02-03T16:10:00.000","7.60","VA"
"8019","2024-02-03T16:20:00.000","7.60","VA"
"8019","2024-02-03T16:30:00.000","7.40","VA"
"8019","2024-02-03T16:40:00.000","7.20","VA"
"8019","2024-02-03T16:50:00.000","7.20","VA"
"8019","2024-02-03T17:00:00.000","7.00","VA"
"8019","2024-01-11T05:40:00.000","-5.90","VA"
"8019","2024-01-11T05:50:00.000","-6.00","VA"
"8019","2024-01-11T06:00:00.000","-5.80","VA"
"8019","2024-01-11T06:10:00.000","-5.70","VA"
"8019","2024-01-11T06:20:00.000","-5.90","VA"
"8019","2024-01-11T06:30:00.000","-5.60","VA"
"8019","2024-01-11T06:40:00.000","-5.40","VA"
"8019","2024-01-11T06:50:00.000","-5.80","VA"
"8019","2024-01-11T07:00:00.000","-5.70","VA"
"8019","2024-01-11T07:10:00.000","-5.80","VA"
"8019","2024-01-11T07:20:00.000","-5.80","VA"
"8019","2024-01-11T07:30:00.000","-5.60","VA"
"8019","2024-01-11T07:40:00.000","-5.70","VA"
"8019","2024-01-11T07:50:00.000","-5.50","VA"
"8019","2024-01-11T08:00:00.000","-5.60","VA"
"8019","2024-01-11T08:10:00.000","-5.90","VA"
"8019","2024-01-11T08:20:00.000","-5.80","VA"
"8019","2024-01-11T08:30:00.000","-5.70","VA"
"8019","2024-01-11T08:40:00.000","-5.10","VA"
"8019","2024-01-11T08:50:00.000","-5.10","VA"
"8019","2024-01-11T09:00:00.000","-5.30","VA"
"8019","2024-01-11T09:10:00.000","-5.40","VA"
"8019","2024-01-11T09:20:00.000","-5.40","VA"
"8019","2024-01-11T09:30:00.000","-4.90","VA"
"8019","2024-01-11T09:40:00.000","-4.60","VA"
"8019","2024-01-11T09:50:00.000","-4.70","VA"
"8019","2024-01-11T10:00:00.000","-4.60","VA"
"8019","2024-01-11T10:10:00.000","-4.20","VA"
"8019","2024-01-11T10:20:00.000","-3.90","VA"
"8019","2024-01-11T10:30:00.000","-3.70","VA"
"8019","2024-01-11T10:40:00.000","-4.00","VA"
"8019","2024-01-11T10:50:00.000","-4.10","VA"
"8019","2024-01-11T11:00:00.000","-3.30","VA"
"8019","2024-02-28T17:10:00.000","3.20","VA"
"8019","2024-02-28T17:20:00.000","3.20","VA"