ID,NOME_AGRITURISMO,INDIRIZZO_COMPLETO,PROVINCIA,COMUNE,NRPNUMCIV,TEL1,TEL2,FAX,EMAIL,SITO,CAP_COM_PRO,ISTAT_PRO,ISTAT_COM,APERTURA,PRODOTTO,SERVIZIO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
3229,CASCINA BASALGANELLA,"Via Bissona, 45",MN,CERESARA,,0376779181,3387352980,,flymomo@libero.it,,46040 Ceresara (MN),020,020019,dal 01-set-19 al 31-dic-19 tutti i giorni e festivi e prefestivi|dal 01-gen-19 al 31-lug-19 tutti i giorni e festivi,,ristorazione|fattoria didattica|fattoria sociale,10.56691489,45.22905112,"(45.22905112, 10.56691489)",9,9
3379,CASCINA VALSORDA,"Loc. Valsorda - Via Valsorda, 74",BS,CONCESIO,,0302180723,3348326855,,info@cascinavalsorda.com,http://www.cascinavalsorda.com/,25062 Concesio (BS),017,017061,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,vino|frutta|verdura|carni caprine,appartamenti indipendenti|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica,10.198745728,45.597779886,"(45.597779886, 10.198745728)",6,6
4672,CASCINA BARACCA,Cascina Baracca,PV,GAMBOLÒ,,0381939787,3667185512,,info@agriturismobaracca.com,,27025 Gambolò (PV),018,018068,,,alloggio in camere|ristorazione|fattoria didattica,8.8810568,45.25894078,"(45.25894078, 8.8810568)",7,7
2899,PANIZZARI ANGELO,"Via Madonna Dei Monti , 39",MI,SAN COLOMBANO AL LAMBRO,,0371897613,,,info@panizzariwine.it,http://www.panizzariwine.it,20078 San Colombano Al Lambro (MI),015,015191,,vino,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.4664033,45.17778822,"(45.17778822, 9.4664033)",4,4
1149,TSCHANG WILMA,"Loc. Pira Pianeggi, 9/11",VA,CASTELVECCANA,,0332520865,3358244282,,info@agriturismocelestino.it,http://www.agriturismocelestino.it,21010 Castelveccana (VA),012,012045,,,alloggio in camere|prima colazione|fattoria didattica,8.679896593,45.941444088,"(45.941444088, 8.679896593)",1,1
1423,CASCINA MOLINO MIRADOLO,Cascina Molino Miradolo,PV,ROBBIO,,0384671146,3939222566,0384292476,fulvio@fulviopescarolo.it,http://www.fulviopescarolo.it,27038 Robbio (PV),018,018123,,riso|ortaggi freschi,alloggio in camere|ristorazione|fattoria didattica,8.591952324,45.282707644,"(45.282707644, 8.591952324)",7,7
2219,TENUTA TOVAGLIERI,"Via Porto Della Torre, 18/A",VA,GOLASECCA,,0331958289,,,info@tenutatovaglieri.it,http://www.tenutatovaglieri.it,21010 Golasecca (VA),012,012077,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica e festivi e prefestivi,vino,alloggio in camere|degustazione|ristorazione|ristorazione fredda|attivita' ricreativa culturale|fattoria didattica,8.6580485,45.6960299,"(45.6960299, 8.6580485)",1,1
3123,CELLA DI MONTALTO,"Loc. Cella, 17",PV,MONTALTO PAVESE,,0383870117,,0383870117,marcella13mc@libero.it,http://www.celladimontalto.com,27040 Montalto Pavese (PV),018,018094,,,alloggio in camere|ristorazione|fattoria didattica,9.208227396,44.973580152,"(44.973580152, 9.208227396)",7,7
3028,LE BINE,"Strada Statale Acquanegra - Asola, 840/C",MN,ACQUANEGRA SUL CHIESE,,3483850901,,,francesco.cicciocecere@gmail.com,http://www.lebine.it,46011 Acquanegra Sul Chiese (MN),020,020001,,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica,10.436123908,45.138215413,"(45.138215413, 10.436123908)",9,9
1865,DOSSO BADINO,"Via Europa, 53",BS,MONTICELLI BRUSATI,,030654405,3382785074,030954405,agriturismodossobadino@gmail.com,http://www.agriturismodossobadino.it,25040 Monticelli Brusati (BS),017,017112,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,animali di bassa corte|ortaggi freschi|miele|carni suine|carni bovine,alloggio in camere|appartamenti indipendenti|ristorazione|attivita' ricreativa culturale|fattoria didattica,10.081940889,45.620040846,"(45.620040846, 10.081940889)",6,6
1497,RAIMONDI COMINESI AMILCARE,Loc. Fornazzo,PV,GARLASCO,,0382818349,3392030838,0382818349,agriturismoraimondi@libero.it,http://www.agriturismoraimondi.it,27026 Garlasco (PV),018,018069,dal 01-ago-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,riso,alloggio in camere|ristorazione|fattoria didattica,8.959490061,45.232598532,"(45.232598532, 8.959490061)",7,7
3113,LA CAIELLA,Cascina Caiella,PV,CASORATE PRIMO,,0290001763,3932195729,0290001763,lacaiella@tiscali.it,http://www.lacaiella.it,27022 Casorate Primo (PV),018,018034,,ortaggi freschi|frutta,alloggio in camere|ristorazione|attivita' ricreativa culturale|fattoria didattica,9.003542662,45.295343109,"(45.295343109, 9.003542662)",7,7
3953,VILLA ZITA AZ. AGR. DI FORNARELLI FRANCESCA,"Cascina Peltraio, 5",LC,CREMELLA,,0399272024,3389748680,0399272024,info@villazita.it,http://www.villazita.it,23894 Cremella (LC),097,097028,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo|fattoria didattica,9.314120286,45.747897138,"(45.747897138, 9.314120286)",10,10
4954,CASCINA VENESIA,Cascina Venesia,PV,MEZZANINO,,3406871401,,,contatti@cascinavenesia.it,,27040 Mezzanino (PV),018,018092,,,ristorazione|fattoria didattica,9.2049505,45.13086462,"(45.13086462, 9.2049505)",7,7
1135,FATTORIA PASQUE',"Loc. Bernate - Via I Maggio, 11",VA,CASALE LITTA,,0332948307,,,pasque@skylink.it,,21020 Casale Litta (VA),012,012036,,pollami|latte|gelato|formaggi|salumi,alloggio in camere|degustazione|ristorazione|ristorazione fredda|prima colazione|ippoturismo|attivita' ricreativa culturale|fattoria didattica,8.734845,45.77793276,"(45.77793276, 8.734845)",1,1
4348,SCUDERIA DELLA VALLE,"Via Prabute', 2",BG,SANT'OMOBONO TERME,,035852007,3382198144,,info@scuderiadellavalle.it,http://www.scuderiadellavalle.it,24038 Sant'Omobono Terme (BG),016,016252,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|ippoturismo|fattoria didattica,9.50683989,45.82463918,"(45.82463918, 9.50683989)",5,5
4612,L'AQUILA SOLITARIA,"Loc. Altopiano Di Cariadeghe - Via Casinetto, 12",BS,SERLE,,3486397711,0306910695,,info@agriturismoaquilasolitaria.com,,25080 Serle (BS),017,017178,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,carni avicole|piccoli frutti|patate|marmellate|conigli,alloggio in camere|ristorazione|prima colazione|fattoria didattica,10.36063015,45.57684685,"(45.57684685, 10.36063015)",6,6
2044,AZ. AGRICOLA MACESINA,"Loc. Macesina - Via Borghetto, 16",BS,BEDIZZOLE,,3357504759,,0303463220,info@macesina.it,http://www.macesina.it,25081 Bedizzole (BS),017,017014,,olio|ortaggi freschi|marmellate|frutta|cereali,alloggio in camere|appartamenti indipendenti|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica,10.438331366,45.520270539,"(45.520270539, 10.438331366)",6,6
1105,LA FATTORIA,"Via Lentate, 18",VA,SESTO CALENDE,,0331924897,3384323358,,lafattoriadidattica.va@virgilio.it,http://www.lafattoriadidattica.com,21018 Sesto Calende (VA),012,012120,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,salumi,ristorazione fredda|fattoria didattica,8.646134,45.7580034,"(45.7580034, 8.646134)",1,1
2215,IL VECCHIO CASTAGNO,"Via Varesina, 87",VA,ANGERA,,3406086435,3395759094,,info@ilvecchiocastagno.com,http://www.ilvecchiocastagno.com,21021 Angera (VA),012,012003,,,ristorazione|ristorazione fredda|fattoria didattica,8.59297447,45.78687573,"(45.78687573, 8.59297447)",1,1
4327,AZIENDA AGRICOLA PORTA ENRICO E GIORGIO,Cascina Molinetto,MI,CISLIANO,,029018520,,,,,20080 Cisliano (MI),015,015078,,,attivita' ricreativa culturale|fattoria didattica,8.97512593,45.46028788,"(45.46028788, 8.97512593)",4,4
4189,LA ZAPPAGLIA,"Fraz. Mezzane - Loc. Zappaglia - Via Zappaglia, 4/B",BS,CALVISANO,,030968270,3487443901,030968270,info@lazappaglia.it,http://www.lazappaglia.it,25012 Calvisano (BS),017,017034,dal 01-ott-19 al 31-dic-19 dal lunedi al venerdi,animali di bassa corte,ristorazione|fattoria didattica,10.380234718,45.327530436,"(45.327530436, 10.380234718)",6,6
1157,LA CAMELIA DI BERTI CAMILLO,"Via Prati Bassi, 62",VA,TAINO,,0331957533,0031955497,0331955497,berti.camillo@libero.it    -   info@bertiaziendaagricola.it,http://www.la camelialagomaggiore.com,21020 Taino (VA),012,012125,,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica,8.605964184,45.765098052,"(45.765098052, 8.605964184)",1,1
3875,AI BOSCHI SOCIETA' AGRICOLA,"Via Per Cantaluppo, 54",VA,ORIGGIO,,0296730110,,,aiboschi@libero.it,http://www.aiboschi.it,21040 Origgio (VA),012,012109,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica e festivi e prefestivi,ortaggi freschi|patate,degustazione|ristorazione|ristorazione fredda|attivita' ricreativa culturale|fattoria didattica|campi estivi,9.002416134,45.590077309,"(45.590077309, 9.002416134)",1,1
3799,CORTE ERBATICI,"Strada Boccachiavica, 21",MN,COMMESSAGGIO,,0376225014,3337350108,,agriturismocorteerbatici@gmail.com,http://www.agriturismocorteerbatici.it,46010 Commessaggio (MN),020,020020,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,appartamenti indipendenti|ristorazione|ippoturismo|fattoria didattica,10.56697984,45.03580549,"(45.03580549, 10.56697984)",9,9
3102,SULLA VIA DEL SALE,Fraz. Prodongo,PV,BRALLO DI PREGOLA,,0383500669,,,pgerboni@sullaviadelsale.it,,27050 Brallo Di Pregola (PV),018,018021,,,alloggio in camere|agricampeggio|ristorazione|fattoria didattica,9.259908199,44.696618358,"(44.696618358, 9.259908199)",7,7
2841,LE CAVE DEL CEPPO,"Via Val Di Porto, 28",MI,TREZZO SULL'ADDA,,0290962295,3486563600,,agricola_ceppo@lecavedelceppo.it,http://www.lecavedelceppo.it,20056 Trezzo Sull'Adda (MI),015,015221,,,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.51278175,45.61621102,"(45.61621102, 9.51278175)",4,4
2216,LA FURNAS,"Via Verdi , 23",VA,BIANDRONNO,,0332766142,3482303535,,info@lafurnas.it,http://www.lafurnas.it,21024 Biandronno (VA),012,012014,,,ippoturismo|attivita' ricreativa culturale|fattoria didattica,8.702014089,45.81524379,"(45.81524379, 8.702014089)",1,1
537,BARONCHELLI  FRATELLI,"Cascina Ca' Dell'Acqua, 15 A",LO,BORGO SAN GIOVANNI,,037197394,3358009428,,info@lattecrudobaronchelli.it,http://www.lattecrudobaronchelli.it,26851 Borgo San Giovanni (LO),098,098005,dal 01-gen-19 al 31-dic-19 tutti i giorni,latte,ristorazione|attivita' ricreativa culturale|fattoria didattica|fattoria sociale,9.408120686,45.280282804,"(45.280282804, 9.408120686)",11,11
1597,RIVA DEL BORGO SOC. AGR.,"Loc. Rivazza, 3",PV,BORGO PRIOLO,,0383872377,,,info@brunellivini.it,,27040 Borgo Priolo (PV),018,018016,dal 01-feb-19 al 31-dic-19 tutti i giorni e festivi,vino,ristorazione|fattoria didattica,9.107880592,44.985836579,"(44.985836579, 9.107880592)",7,7
4686,OTTO,"Via Mulino, 3",PV,OTTOBIANO,,038449532,3356280756,,info@paraporti.com,,27030 Ottobiano (PV),018,018106,,,alloggio in camere|fattoria didattica,8.827933073,45.154900653,"(45.154900653, 8.827933073)",7,7
4693,SEMPRE VERDE DI GIANOLA KAREN,Loc. Loc. Pra Morei - Via Loc. Pra Morei,SO,MORBEGNO,,3479255649,,,,,23017 Morbegno (SO),014,014045,dal 01-gen-19 al 31-gen-19 tutti i giorni|dal 01-apr-19 al 31-dic-19 tutti i giorni,,alloggio in camere|agricampeggio|ristorazione|attivita' ricreativa culturale|fattoria didattica,9.582465291,46.120540403,"(46.120540403, 9.582465291)",3,3
2620,APIFLOR,"Piazza Garibaldi, 11 Interno",CR,PESCAROLO ED UNITI,,0372836362,3388975175,0372836362,api.flo@libero.it,,26033 Pescarolo Ed Uniti (CR),019,019069,dal 01-gen-19 al 31-dic-19 tutti i giorni,miele,ristorazione|ristorazione fredda|attivita' ricreativa culturale|fattoria didattica|attivita' sportive|attivita' didattica,10.1863411,45.19485447,"(45.19485447, 10.1863411)",8,8
4988,LA SORGENTE,"Via Generale E. Maretti, 5",PV,VARZI,,3402839950,,,tassonechiara@libero.it,,27057 Varzi (PV),018,018171,,,alloggio in camere|appartamenti indipendenti|ristorazione|fattoria didattica,9.19103207,44.81938432,"(44.81938432, 9.19103207)",7,7
2566,AZ. AGRICOLA E APICOLTURA DI RAVASI VINCENZO,"Loc. Cicognola - Via Statale, 165",LC,MERATE,,3333580832,039599235,039599235,apienzo@apicolturaravasi.it,http://www.apicolturaravasi.it,23807 Merate (LC),097,097048,,,degustazione|attivita' ricreativa culturale|fattoria didattica,9.4086868,45.7175957,"(45.7175957, 9.4086868)",10,10
5003,FRONTE MURA,Via Della Delizia,BG,BERGAMO,,3401910833,,,info@frontemura.com,,24124 Bergamo (BG),016,016024,dal 01-gen-19 al 31-dic-19 tutti i giorni,vino,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.69261295,45.71753648,"(45.71753648, 9.69261295)",5,5
3785,AGRITURISMO LA BOTANICA,"Fraz. Birago - Via Gerbino, 33",MB,LENTATE SUL SEVESO,,0362560261,3355471176,0362689415,la.botanica@tiscali.it,,20823 Lentate Sul Seveso (MB),108,108054,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,carni ovine|ortaggi conservati|carni caprine|ortaggi freschi|marmellate|carni bovine|carni suine|lattiero caseari|latticini|latte|formaggi|gelato|verdura,alloggio in camere|ristorazione|fattoria didattica,9.107665736,45.664521217,"(45.664521217, 9.107665736)",12,12
1426,CASCINA CHIERICONI,"Cascina Chiericoni, 6",PV,RIVANAZZANO,,038392957,,,agriturismo@cascinachiericoni.it,http://www.cascinachiericoni.it,27055 Rivanazzano (PV),018,018122,,,alloggio in camere|ristorazione|fattoria didattica,9.003950357,44.908091039,"(44.908091039, 9.003950357)",7,7
1658,VALBONA,Loc. Valbona,PV,TRAVACÒ SICCOMARIO,,0382482079,,0382482079,agriturismolavalbona@libero.it,http://www.agriturismolavalbona.it,27020 Travacò Siccomario (PV),018,018162,,,alloggio in camere|ristorazione|fattoria didattica,9.16514058,45.14425758,"(45.14425758, 9.16514058)",7,7
3866,IL PRATELLO,"Fraz. Pratello - Via Pratello, 26",BS,PADENGHE SUL GARDA,,0309907005,,0309908939,amministrazione@pratello.com,http://www.pratello.com/,25080 Padenghe Sul Garda (BS),017,017129,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,olio|vino,alloggio in camere|appartamenti indipendenti|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica|fattoria del benessere,10.494917929,45.508320628,"(45.508320628, 10.494917929)",6,6
2554,AZ. AGR. MONSERENO HORSES DI VILLA MASSIMO,Via Monsereno,LC,IMBERSAGO,,3355626152,,,info@monserenohorses.it,http://www.monsereno.horses.it,23898 Imbersago (LC),097,097039,,,ristorazione|ippoturismo|fattoria didattica,9.44958798,45.70210334,"(45.70210334, 9.44958798)",10,10
2039,CATENA ROSSA,"Loc. Cagnaghe - Via Massimo D'Azzeglio, 52",BS,SAREZZO,,0308031465,3339081181,0308031465,catenarossa@libero.it,http://www.catenarossa.it,25068 Sarezzo (BS),017,017174,,miele|carni di bassa corte|tisane|ortaggi freschi,alloggio in camere|agricampeggio|ristorazione|attivita' ricreativa culturale|fattoria didattica,10.21817565,45.655170558,"(45.655170558, 10.21817565)",6,6
4153,BIO BIO',Loc. Biò - Via Abbio,BS,VOBARNO,,3389462486,,,info@aziendaagricolabiobio.eu,http://www.aziendaagricolabiobio.eu,25079 Vobarno (BS),017,017204,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,formaggi|lattiero caseari|latte|insaccati|carni bovine|carni caprine|carni suine,alloggio in camere|degustazione|ristorazione|prima colazione|fattoria didattica,10.483242273,45.64801025,"(45.64801025, 10.483242273)",6,6
1142,OASI,"Via Ortigara, 8",VA,CASSANO MAGNAGO,,0331217718,0331739113,,info@agri-oasi.it,http://www.agri-oasi.it,21012 Cassano Magnago (VA),012,012040,,insaccati|latte,ristorazione|ristorazione fredda|fattoria didattica,8.83030565,45.69418158,"(45.69418158, 8.83030565)",1,1
4405,IL GELSO,"Via Leopardi, 18",MI,SANTO STEFANO TICINO,,3332069142,,,info@cascinailgelso.it,,20010 Santo Stefano Ticino (MI),015,015200,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale|fattoria didattica,8.91275375,45.48960138,"(45.48960138, 8.91275375)",4,4
3023,BIO WELT S.S.,"Strada Valeggio, 16/A",MN,MARMIROLO,,0376460086,3331710778,,bio-welt@libero.it,http://www.biowelt.it,46045 Marmirolo (MN),020,020033,,,degustazione|fattoria didattica,10.710301995,45.313027275,"(45.313027275, 10.710301995)",9,9
2819,BAU-HOUSE,"Via Mera, 13",MB,MONZA,,039730097,3335629160,039745094,info@bauhouse.net,http://www.bauhouse.net,20052 Monza (MB),108,108033,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,"fattoria didattica|attivita' di ospitalita', utilizzo e addestramento cani",9.234623015,45.57428785,"(45.57428785, 9.234623015)",12,12
3772,FATTORIA DIDATTICA CASCINA CASTELLAZZO,Cascina Castellazzo,MI,BASIANO,,0295763021,3204865523,0295761942,fattoriadelcastellazzo@yahoo.it,,20060 Basiano (MI),015,015014,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,ippoturismo|attivita' ricreativa culturale|fattoria didattica,9.449551105,45.58779486,"(45.58779486, 9.449551105)",4,4
3056,VIRIDARIUM,"Strada Gabbiana, 6",MN,CASTELLUCCHIO,,03761691334,3492146250,03761691334,viridarium2003@libero.it,http://www.agriturismoviridarium.it,46014 Castellucchio (MN),020,020016,,,alloggio in camere|ristorazione|prima colazione|fattoria didattica,10.64359223,45.14228503,"(45.14228503, 10.64359223)",9,9
2994,BOARIA BASSA,"Via Don Bertoldi, 18",MN,CASTEL D'ARIO,,0376664479,3485227814,0376664479,boariabassa@alice.it,,46033 Castel D'Ario (MN),020,020014,,,alloggio in camere|degustazione|ristorazione|ristorazione fredda|prima colazione|fattoria didattica,10.980387032,45.149413224,"(45.149413224, 10.980387032)",9,9
2946,CORTE GALVAGNINA,"Fraz. Cesole Argine Tre Teste, 9",MN,MARCARIA,,037696905,3392098562,,info@cortegalvagnina.it,http://www.cortegalvagnina.it,46010 Marcaria (MN),020,020031,,,fattoria didattica,10.669100583,45.065854375,"(45.065854375, 10.669100583)",9,9
2321,AZIENDA LA TORDELA,Loc. Torricella,BG,TORRE DE' ROVERI,,035580172,3284234281,,info@latordela.it,http://www.latordela.it,24060 Torre De' Roveri (BG),016,016216,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,vino,alloggio in camere|ristorazione|attivita' ricreativa culturale|fattoria didattica|campi estivi,9.766565992,45.700560579,"(45.700560579, 9.766565992)",5,5
1139,KEDO,"Loc. Piero - Via Addolorata, 3",VA,CURIGLIA CON MONTEVIASCO,,0332568501,3334306701,,info@agriturismokedo.it,http://www.agriturismokedo.it,21010 Curiglia Con Monteviasco (VA),012,012061,,,alloggio in camere|degustazione|ristorazione|ristorazione fredda|prima colazione|attivita' ricreativa culturale|fattoria didattica,8.816453218,46.07607378,"(46.07607378, 8.816453218)",1,1
4814,DEL CORTESE,"Via Melotta, 57",CR,SONCINO,,3391313563,,,info@allevamentodelcortese.it,,26029 Soncino (CR),019,019097,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,,ristorazione|fattoria didattica|ippoterapia,9.86085595,45.39944152,"(45.39944152, 9.86085595)",8,8
2296,AGRITURISMO VILLA DELIZIA,"Via Marconi, 5",BG,MORNICO AL SERIO,,035844078,,035844078,agriturismovilladelizia@virgilio.it,http://www.agriturismovilladelizia.it,24050 Mornico Al Serio (BG),016,016141,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.81061443,45.58998151,"(45.58998151, 9.81061443)",5,5
3827,COLLEINCANTO,"Loc. Soprazocco - Via Paitona, 5",BS,GAVARDO,,0365371867,3921919487,,info@colleincanto.it,http://www.colleincanto.it,25085 Gavardo (BS),017,017077,dal 01-feb-19 al 31-mar-19 tutte le domeniche|dal 01-apr-19 al 30-set-19 tutti i giorni e festivi e prefestivi|dal 01-ott-19 al 31-dic-19 tutte le domeniche,piccoli frutti|frutta,ristorazione|fattoria didattica,10.482941866,45.582974385,"(45.582974385, 10.482941866)",6,6
2637,ISOLA GERRE,Cascina Gerre,CR,PIZZIGHETTONE,,0372744968,335456330,0372744968,info@isolagerre.it,http://www.isolagerre.it,26026 Pizzighettone (CR),019,019076,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica,9.79762821,45.16858412,"(45.16858412, 9.79762821)",8,8
1941,DAGLI ESPOSTO,"Via Molino, 58/60",BS,CASTEGNATO,,0302722202,3290090079,,agriturismoesposto@live.it,http://www.espostofratelli.com/,25045 Castegnato (BS),017,017040,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,carni suine|ortaggi freschi,ristorazione|fattoria didattica,10.100727081,45.560278052,"(45.560278052, 10.100727081)",6,6
4659,OFFICINA DELLE ERBE DEL GARDA,"Loc. Gruppo Rovere - Via Loc Gruppor Rovere, Snc",BS,DESENZANO DEL GARDA,,3356116353,,,raffaella@dipende.it,,25015 Desenzano Del Garda (BS),017,017067,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,erbe officinali,alloggio in camere|ristorazione fredda|prima colazione|attivita' ricreativa culturale|fattoria didattica,10.56462004,45.40982169,"(45.40982169, 10.56462004)",6,6
1091,CANALE ALFONSO S.S. DI CANALE LILIANA,"Via U.Foscolo, 10",VA,AZZATE,,0332459673,3396055825,0332469673,liliana.canale@tin.it,http://www.fattoriacanale.it,21022 Azzate (VA),012,012006,,carni bovine|formaggi|salumi,agricampeggio|degustazione|ristorazione|ristorazione fredda|attivita' ricreativa culturale|fattoria didattica,8.79283278,45.77526979,"(45.77526979, 8.79283278)",1,1
1362,CASCINA QUARTIAGO,"Cascina Quartiago, 7",PV,BASCAPÈ,,0382666004,3332071998,,info@cascinaquartiago.it,http://www.cascinaquartiago.it,27010 Bascapè (PV),018,018009,,,ristorazione|fattoria didattica,9.30623798,45.31804098,"(45.31804098, 9.30623798)",7,7
2628,IL CAMPAGNINO,"Strada Campagnino, 9/B",CR,PESSINA CREMONESE,,037287020,3460938125,037287020,rmignani@inwind.it,http://www.agriturismoilcampagnino.it/,26030 Pessina Cremonese (CR),019,019070,dal 01-gen-19 al 31-dic-19 tutti i giorni,ortaggi conservati|farine per torte|marmellate,ristorazione|fattoria didattica,10.272173882,45.188630773,"(45.188630773, 10.272173882)",8,8
1680,LUNA,Cascina  Luna,LO,MARUDO,,3482254564,3483972576,0371230127,info@agriturismoluna.it,http://www.agriturismoluna.it,26866 Marudo (LO),098,098036,dal 01-gen-19 al 31-dic-19 tutti i giorni,,appartamenti indipendenti|degustazione|ristorazione|fattoria didattica,9.37094334,45.24992478,"(45.24992478, 9.37094334)",11,11
3055,LE SACCHE,"Strada Guerrina, 9",MN,MANTOVA,,0376340191,3474357543,0376245504,cinzia@lesacche.it,,46100 Mantova (MN),020,020030,,,attivita' ricreativa culturale|fattoria didattica,10.8112,45.17905964,"(45.17905964, 10.8112)",9,9
1682,ALLE FORNACI,"Loc. Fornaci - Via Fornaci, 58",BS,TORBOLE CASAGLIA,,0302650295,,,b.colognaderetti@libero.it,http://www.fattoriaallefornaci.it/,25030 Torbole Casaglia (BS),017,017186,dal 01-gen-19 al 31-dic-19 tutti i giorni,animali di bassa corte|cereali,appartamenti indipendenti|attivita' ricreativa culturale|fattoria didattica,10.131733418,45.508271756,"(45.508271756, 10.131733418)",6,6
4388,CASCINA CORIGGIO,"Loc. Cascina Coriggio - Via Case Sparse Nord, 2",PV,STRADELLA,,3336136155,,,az.coriggio@gmail.com,,27049 Stradella (PV),018,018153,,,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.295919538,45.099663682,"(45.099663682, 9.295919538)",7,7
2533,AZ. AGR. AGRITURISTICA LA POSSA DI GORETTI DANIELA SS,Fraz. Concenedo - Loc. La Possa,LC,BARZIO,,0341997134,3484909834,0341997134,agriturismo.lapossa@tiscali.it,http://www.agriturismolapossa.it,23816 Barzio (LC),097,097007,dal 01-gen-19 al 31-dic-19 tutti i giorni,,appartamenti indipendenti|agricampeggio|ristorazione|fattoria didattica,9.46985008,45.94616222,"(45.94616222, 9.46985008)",10,10
3962,CEREALFORAGGI,"Loc. Ornago - Via Burago, 15",MB,ORNAGO,,0396084962,3382575426,,stucchilegnadaardere@gmail.com,http://www.stucchi-legnadaardere.it/contatti.htm,20876 Ornago (MB),108,108036,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,attivita' ricreativa culturale|fattoria didattica|fattoria sociale,9.439315796,45.605271243,"(45.605271243, 9.439315796)",12,12
517,"SAN GABRIELE ""MULINAS""",Cascina San Gabriele,LO,CASELLE LURANI,,037196046,,037196046,info@mulinas.com,http://www.mulinas.com,26853 Caselle Lurani (LO),098,098012,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,riso,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.369693139,45.263448451,"(45.263448451, 9.369693139)",11,11