CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,CAP,NUM_TELEFONO,NUM_FAX,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030321,321,RSA Aperta,RSA,321000492,IPPOCRATE 1,VIA IPPOCRATE  18,015146,20100,0266227770,0266227771,0,0,,CROCE DI MALTA S.R.L.,03653930960,03653930960,VIALE CASSALA 22,015146,MILANO,20100,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.1651223,45.52034598,"(45.52034598, 9.1651223)",4,4
030321,321,RSA Aperta,RSA,321000532,RESIDENZE SACCARDO A,VIA I. MASSIMIANO  19,015146,20100,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,,,,,
030321,321,RSA Aperta,RSA,321000179,SANTA GIULIA,VIA R. PITTERI  81,015146,20100,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.2466944,45.47784769,"(45.47784769, 9.2466944)",4,4
030321,321,RSA Aperta,RSA,321000536,SANTA MARTA,VIA PARENZO  9,015146,20100,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.14021052,45.441924,"(45.441924, 9.14021052)",4,4
030321,321,RSA Aperta,RSA,321000286,SANTA LUCIA,VIA VEPRA  2,015146,20100,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.15811192,45.45696268,"(45.45696268, 9.15811192)",4,4
030321,321,RSA Aperta,RSA,321000083,EMMAUS,VIA C. BARONI  71/73,015146,20100,0289304963,0289315113,0,0,,EMMAUS S.P.A.,01457730032,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,13030,,0161234800,0161234826,Società per azioni,,N,,,1,1,,2,9.17112336,45.40655184,"(45.40655184, 9.17112336)",4,4
030321,321,RSA Aperta,RSA,321000503,VILLA ANTONIETTA,VIA DEI CICLAMINI  34,015146,20100,0248302825,024151942,0,0,,FONDAZIONE BIFFI ONLUS,80032890156,04330030158,VIA DEI CICLAMINI 34,015146,MILANO,20100,,02418652,024151942,Fondazione,,S,,,1,1,,2,9.12886604,45.45426515,"(45.45426515, 9.12886604)",4,4
030321,321,RSA Aperta,RSA,321000374,BAGGIO,VIA CAPRI  21,015146,20100,0248916905,0243329842,0,0,,GRUPPO GHERON S.R.L.,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4
030321,321,RSA Aperta,RSA,321000096,ISTITUTO GERIATRICO PIERO REDAELLI,VIA B. D'ALVIANO  78,015146,20100,02 413151,02 483019064,0,0,,A.S.P. GOLGI REDAELLI,80063990156,04737420150,VIA B. D'ALVIANO 78,015146,MILANO,20100,,,,Azienda di servizi alla persona,,N,,,1,1,,2,9.13801796,45.45958928,"(45.45958928, 9.13801796)",4,4
030321,321,RSA Aperta,RSA,321000373,IL PARCO DELLE CAVE,VIA CAPRI  21,015146,20100,,,0,0,,GRUPPO GHERON S.R.L.,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,,,Società a responsabilità limitata,,N,,,2,1,,2,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4
030321,321,RSA Aperta,RSA,321000289,NUOVA CASA FAMIGLIA,VIA VIVAIO  7,015146,20100,,,0,0,,FONDAZIONE ISTITUTO DEI CIECHI DI MILANO,80101550152,07731750159,VIA VIVAIO 7,015146,MILANO,20100,,0277226284,0276022158,Ente morale di diritto privato,,S,,,1,1,,2,9.2039877,45.46930727,"(45.46930727, 9.2039877)",4,4
030321,321,RSA Aperta,RSA,321000314,SAN GIORGIO,VIA M. QUADRIO  14,015146,20100,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.18360712,45.48394399,"(45.48394399, 9.18360712)",4,4
030321,321,RSA Aperta,RSA,321000602,ISTITUTO PALAZZOLO,VIA DON L. PALAZZOLO  21,015146,20100,023272745,023270394,0,0,,FONDAZIONE DON CARLO GNOCCHI ONLUS,04793650583,12520870150,PIAZZALE R. MORANDI 6,015146,MILANO,20100,,,,Fondazione,,S,,,1,1,,2,9.1450127,45.48919423,"(45.48919423, 9.1450127)",4,4
030321,321,RSA Aperta,RSA,321000375,FAMAGOSTA,VIA A. DI RUDINI'  3,015146,20100,0289127882,028911771,0,0,,NUOVA ASSISTENZA SOCIETA' COOPERATIVA SO,06902520011,01684780032,VIA BAVENO 4,003106,NOVARA,28100,,0321421001,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,9.15960029,45.43279966,"(45.43279966, 9.15960029)",4,4
