"id","istat","provincia","comune","indirizzo","data_attiv","data_aut","sup_alim","sup_non_alim","sup_tot","lat","long","location"
"492421","14061","Sondrio","Sondrio","BERTACCHI, 90",,,"0","28","28","46.16800749970","9.87224870032","POINT (9.87224870032 46.1680074997)"
"250671","20030","Mantova","Mantova","VIA VOLTA, 3/C",,,"0","32","32","45.16540999970","10.79242000050","POINT (10.7924200005 45.1654099997)"
"249753","20030","Mantova","Mantova","VIA CALVI, 38/A",,,"0","24","24","45.15652289930","10.79528969940","POINT (10.7952896994 45.1565228993)"
"331426","19036","Cremona","Cremona","VIA DELLE VIGNE 178",,,"0","154","154","45.16299689970","9.98004620014","POINT (9.98004620014 45.1629968997)"
"331014","19036","Cremona","Cremona","CORSO MAZZINI GIUSEPPE 11",,,"0","31","31","45.13499549940","10.02464469980","POINT (10.0246446998 45.1349954994)"
"250614","20030","Mantova","Mantova","VIA BERTANI, 30",,,"6","12","18","45.15745169990","10.79533559960","POINT (10.7953355996 45.1574516999)"
"198603","16024","Bergamo","Bergamo","VIA SANT'ORSOLA","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000","0","93","93","45.69367269950","9.66743710051","POINT (9.66743710051 45.6936726995)"
"492179","14061","Sondrio","Sondrio","FIUME, 2",,,"0","65","65","46.17074769930","9.87657859997","POINT (9.87657859997 46.1707476993)"
"249993","20030","Mantova","Mantova","VIALE POMPILIO, 16",,,"0","20","20","45.15012479950","10.77277079960","POINT (10.7727707996 45.1501247995)"
"414839","18182","Pavia","Voghera","C. ALBERTO 001",,,"0","79","79","44.98873999990","9.01050000019","POINT (9.01050000019 44.9887399999)"
"199652","17052","Brescia","Chiari","VIA CORTEZZANO 68",,,"0","42","42","45.53505569960","9.92603429957","POINT (9.92603429957 45.5350556996)"
"415044","18182","Pavia","Voghera","EMILIA 131",,,"0","24","24","44.99417999960","9.01004999983","POINT (9.01004999983 44.9941799996)"
"249265","20021","Mantova","Curtatone","TRENTO",,,"0","49","49","45.13043839920","10.75112625000","POINT (10.75112625 45.1304383992)"
"493562","17029","Brescia","Brescia","VIA TRENTO 44 A",,"2022-12-06T00:00:00.000","9","0","9","45.55346999940","10.22444999990","POINT (10.2244499999 45.5534699994)"
"250151","20030","Mantova","Mantova","VIALE PIEMONTE",,,"0","48","48","45.15957912970","10.82788365950","POINT (10.8278836595 45.1595791297)"
"495248","17029","Brescia","Brescia","VIA PACE 3 B",,"2018-02-20T00:00:00.000","0","22","22","45.54043889940","10.21584369940","POINT (10.2158436994 45.5404388994)"
"250778","20030","Mantova","Mantova","VIA POMPONAZZO, 44",,,"0","40","40","45.15635500950","10.79676389010","POINT (10.7967638901 45.1563550095)"
"492378","14061","Sondrio","Sondrio","PIAZZI, 84",,,"46","10","56","46.17078409950","9.87640569061","POINT (9.87640569061 46.1707840995)"
"250176","20030","Mantova","Mantova","PIAZZALE CESARE BECCARIA, 1",,,"0","65","65","45.16832715920","10.82395270050","POINT (10.8239527005 45.1683271592)"
"250588","20030","Mantova","Mantova","VIA CORRADO, 10",,,"27","0","27","45.15905839950","10.78773850050","POINT (10.7877385005 45.1590583995)"
"250439","20030","Mantova","Mantova","VIA BROLETTO, 58",,,"0","30","30","45.15939203970","10.79581884030","POINT (10.7958188403 45.1593920397)"
"492129","14061","Sondrio","Sondrio","TOTI,134",,,"0","129","129","46.17045709910","9.88290319967","POINT (9.88290319967 46.1704570991)"
"495886","17029","Brescia","Brescia","BORGO PIETRO WUHRER 63",,"2005-06-06T00:00:00.000","0","87","87","45.52768999970","10.25738000020","POINT (10.2573800002 45.5276899997)"
"414993","18182","Pavia","Voghera","DEI MILLE 025",,,"0","120","120","44.99481680000","8.99946999966","POINT (8.99946999966 44.9948168)"
"330949","19036","Cremona","Cremona","PIAZZA RISORGIMENTO 9",,,"0","150","150","45.14192669990","10.01508430000","POINT (10.0150843 45.1419266999)"
"250197","20030","Mantova","Mantova","VIA VERONA, 11",,,"37","34","71","45.17148599910","10.78689119980","POINT (10.7868911998 45.1714859991)"
"492036","14061","Sondrio","Sondrio","VIA TRENTO, 85",,,"0","48","48","46.16970809920","9.86671118955","POINT (9.86671118955 46.1697080992)"
"495991","17029","Brescia","Brescia","VIA AMBARAGA 121",,"2019-08-06T00:00:00.000","0","16","16","45.56883239950","10.24106429970","POINT (10.2410642997 45.5688323995)"
"333880","15157","Milano","Novate Milanese","VIA REPUBBLICA, 15",,,"0","60","60","45.53160591990","9.14028779003","POINT (9.14028779003 45.5316059199)"
"250564","20030","Mantova","Mantova","VIA NIEVO, 10",,,"0","100","100","45.15885689950","10.79223680050","POINT (10.7922368005 45.1588568995)"
"244101","18033","Pavia","Casei Gerola","VIA PER VOGHERA, 15",,"2000-10-21T00:00:00.000","0","70","70","45.00673999970","8.92418999962","POINT (8.92418999962 45.0067399997)"
"331092","19036","Cremona","Cremona","PIAZZA ROMA 6",,,"0","65","65","45.13586999950","10.02422000050","POINT (10.0242200005 45.1358699995)"
"249599","20030","Mantova","Mantova","VIA CREMONA, 17",,,"0","91","91","45.15576119970","10.76688553040","POINT (10.7668855304 45.1557611997)"
"249568","20030","Mantova","Mantova","VIA BRENNERO, 33",,,"0","30","30","45.15719133990","10.84194530940","POINT (10.8419453094 45.1571913399)"
"414783","18182","Pavia","Voghera","BIDONE 047",,,"0","22","22","44.99180019970","9.00824879949","POINT (9.00824879949 44.9918001997)"
"490206","97048","Lecco","Merate","VIA STATALE, 69/71",,"2018-04-17T00:00:00.000","0","80","80","45.69997339920","9.40845639952","POINT (9.40845639952 45.6999733992)"
"268257","17148","Brescia","Ponte di Legno","CORSO MILANO 2",,"2013-12-11T00:00:00.000","60","0","60","46.26054349950","10.50930990030","POINT (10.5093099003 46.2605434995)"
"250042","20030","Mantova","Mantova","VIA PESCHERIA, 30",,,"5","0","5","45.15573559910","10.79266849950","POINT (10.7926684995 45.1557355991)"
"316765","12118","Varese","Samarate","VIA V. VENETO N. 6",,"2018-11-16T00:00:00.000","0","32.25","32.25","45.62869999930","8.78440000038","POINT (8.78440000038 45.6286999993)"
"190110","15059","Milano","Cassano d'Adda","VIA DI VONA 22",,,"0","2","2","45.52368739940","9.51541750043","POINT (9.51541750043 45.5236873994)"
"492151","14061","Sondrio","Sondrio","VIA BECCARIA, 8",,,"38","0","38","46.17208899970","9.87082978985","POINT (9.87082978985 46.1720889997)"
"493265","108023","Monza e della Brianza","Desio","VIA MARCONI N. 7",,,"0","99","99","45.61087217930","9.20305353992","POINT (9.20305353992 45.6108721793)"
"182441","17073","Brescia","Gambara","VIA MONTELLO 6",,"2021-12-31T00:00:00.000","91","0","91","45.25467759970","10.29198729940","POINT (10.2919872994 45.2546775997)"
"530439","108033","Monza e della Brianza","Monza","VIALE EUROPA 11",,,"2","28","30","45.57708519960","9.25771819023","POINT (9.25771819023 45.5770851996)"
"494848","17029","Brescia","Brescia","C.SO CAVOUR 31 1",,"2002-06-21T00:00:00.000","0","73","73","45.53401419970","10.22322360030","POINT (10.2232236003 45.5340141997)"
"249276","20021","Mantova","Curtatone","GUARESCHI GIOVANNI",,,"0","15","15","45.12774083930","10.77338194030","POINT (10.7733819403 45.1277408393)"
"492079","14061","Sondrio","Sondrio","TRIESTE, 64/B",,,"63","0","63","46.16958359980","9.87440750065","POINT (9.87440750065 46.1695835998)"
"249992","20030","Mantova","Mantova","VIA VERONA, 25",,,"85","0","85","45.17278669930","10.78717510040","POINT (10.7871751004 45.1727866993)"
"190075","15059","Milano","Cassano d'Adda","VIA CRISTO RISORTO 4/B",,,"0","10","10","45.52627819940","9.51094709965","POINT (9.51094709965 45.5262781994)"
"251894","17112","Brescia","Monticelli Brusati","VIA FONTANA 7",,"1983-02-08T00:00:00.000","46.28","0","46.28","45.62392919950","10.10313700030","POINT (10.1031370003 45.6239291995)"
"414971","18182","Pavia","Voghera","NENNI 030",,,"41","0","41","44.99755069960","8.98812809976","POINT (8.98812809976 44.9975506996)"
"492187","14061","Sondrio","Sondrio","NAZARIO SAURO 54",,,"0","39","39","46.16853739910","9.87540370025","POINT (9.87540370025 46.1685373991)"
"492057","14061","Sondrio","Sondrio","VIA CESURA,4",,,"10","81","91","46.17020379930","9.87134230024","POINT (9.87134230024 46.1702037993)"
"492325","14061","Sondrio","Sondrio","TRIESTE, 64",,,"55","0","55","46.16961559920","9.87433250029","POINT (9.87433250029 46.1696155992)"
"250579","20030","Mantova","Mantova","PIAZZA D'ARCO, 5",,,"0","65","65","45.16102099940","10.78959329960","POINT (10.7895932996 45.1610209994)"
"330676","19036","Cremona","Cremona","VIA BRESCIA 60",,,"0","9","9","45.14070839930","10.03289360040","POINT (10.0328936004 45.1407083993)"
"250793","20030","Mantova","Mantova","VIA CAVOUR, 41/4",,,"30","0","30","45.15993390000","10.79485489980","POINT (10.7948548998 45.1599339)"
"250737","20030","Mantova","Mantova","VIA CALVI, 49",,,"0","2","2","45.15712169960","10.79413749990","POINT (10.7941374999 45.1571216996)"
"191456","15108","Milano","Gorgonzola","P.ZA ITALIA 10",,,"0","80","80","45.53063999920","9.40596000036","POINT (9.40596000036 45.5306399992)"
"414935","18182","Pavia","Voghera","BETTO 006",,,"0","17","17","45.00470369950","9.04415180035","POINT (9.04415180035 45.0047036995)"
"408702","17081","Brescia","Gussago","VIA E.FERMI 10",,,"0","64","64","45.54904999980","10.15213000030","POINT (10.1521300003 45.5490499998)"
"492299","14061","Sondrio","Sondrio","BERNINA, 19",,,"0","14","14","46.17070409920","9.86116930002","POINT (9.86116930002 46.1707040992)"
"250268","20030","Mantova","Mantova","VIA VOLTA, 3/C",,,"0","45","45","45.16540999970","10.79242000050","POINT (10.7924200005 45.1654099997)"
"199552","17052","Brescia","Chiari","VIA BRESCIA  26",,,"0","35","35","45.54042769970","9.94153069949","POINT (9.94153069949 45.5404276997)"
"250116","20030","Mantova","Mantova","VIA VERONA, 83",,,"0","6","6","45.17995310000","10.78814290050","POINT (10.7881429005 45.1799531)"
"414753","18182","Pavia","Voghera","V.LO MAGNANINO 003",,,"0","72","72","44.99222696950","9.00787380022","POINT (9.00787380022 44.9922269695)"
"249861","20030","Mantova","Mantova","VIA ROMA, 36",,,"0","37","37","45.15767160000","10.79273520000","POINT (10.7927352 45.1576716)"
"331094","19036","Cremona","Cremona","VIA PASUBIO 1C",,,"66","0","66","45.14003999930","10.01192959940","POINT (10.0119295994 45.1400399993)"
"414873","18182","Pavia","Voghera","BASSI 009",,,"0","64","64","44.99439999940","8.99495999982","POINT (8.99495999982 44.9943999994)"
"492308","14061","Sondrio","Sondrio","FIUME, 71/B",,,"0","104","104","46.16818040000","9.87807319021","POINT (9.87807319021 46.1681804)"
"492131","14061","Sondrio","Sondrio","BERTACCHI, 43",,,"45","0","45","46.16872889950","9.87253849057","POINT (9.87253849057 46.1687288995)"
"492401","14061","Sondrio","Sondrio","MILANO, 29/A",,,"73","0","73","46.16946979960","9.86252969983","POINT (9.86252969983 46.1694697996)"
"249570","20030","Mantova","Mantova","PIAZZA DE GASPERI, 18",,,"0","10","10","45.15196089980","10.77603679990","POINT (10.7760367999 45.1519608998)"
"250389","20030","Mantova","Mantova","VIA DUGONI, 19/2",,,"0","150","150","45.15329689980","10.78458209940","POINT (10.7845820994 45.1532968998)"
"249641","20030","Mantova","Mantova","VIALE FIUME, 4/A",,,"0","34","34","45.15393429930","10.77802290030","POINT (10.7780229003 45.1539342993)"
"333717","15157","Milano","Novate Milanese","VIA MATTEOTTI, 2",,,"0","60","60","45.53139659930","9.14087099961","POINT (9.14087099961 45.5313965993)"
"249790","20030","Mantova","Mantova","VIA MARMIROLO, 1",,,"0","249","249","45.17913999940","10.78198999980","POINT (10.7819899998 45.1791399994)"
"492180","14061","Sondrio","Sondrio","FIUME 32",,,"0","70","70","46.16928509980","9.87725639980","POINT (9.8772563998 46.1692850998)"
"181849","12006","Varese","Azzate","VIA PIAVE 129",,"2003-09-02T00:00:00.000","44","44","88","45.77813719920","8.80123489947","POINT (8.80123489947 45.7781371992)"
"228031","15011","Milano","Assago","VIA EINSTEIN, 20",,,"0","50","50","45.40048569950","9.12945590020","POINT (9.1294559002 45.4004856995)"
"249633","20030","Mantova","Mantova","PIAZZA SORDELLO, 8",,,"10","5","15","45.15981989980","10.79620060030","POINT (10.7962006003 45.1598198998)"
"331417","19036","Cremona","Cremona","VIALE PO 121",,,"5","0","5","45.13084269960","10.00174099990","POINT (10.0017409999 45.1308426996)"
"191430","15108","Milano","Gorgonzola","VIA MARCONI 26",,,"0","79.33","79.33","45.53296999980","9.40818999940","POINT (9.4081899994 45.5329699998)"
"331040","19036","Cremona","Cremona","VIA BERGAMO 21",,,"0","169","169","45.14415179980","10.01022029990","POINT (10.0102202999 45.1441517998)"
"250473","20030","Mantova","Mantova","CORSO GARIBALDI, 99",,,"36","0","36","45.15034819910","10.79573759970","POINT (10.7957375997 45.1503481991)"
"414845","18182","Pavia","Voghera","DUOMO 034",,,"0","23","23","44.98873999990","9.01050000019","POINT (9.01050000019 44.9887399999)"
"330938","19036","Cremona","Cremona","VIA DARLERIO CARLO 1",,,"0","50","50","45.14947399930","10.00966940030","POINT (10.0096694003 45.1494739993)"
"268183","17032","Brescia","Calcinato","MATTEOTTI 8",,,"0","39.86","39.86","45.45923749950","10.41614810040","POINT (10.4161481004 45.4592374995)"
"190118","15059","Milano","Cassano d'Adda","P.ZZA GOBETTI",,,"0","80","80","45.52884765930","9.50601599996","POINT (9.50601599996 45.5288476593)"
"249838","20030","Mantova","Mantova","VIA OBERDAN, 8",,,"23","0","23","45.15804049920","10.79157410030","POINT (10.7915741003 45.1580404992)"
"250489","20030","Mantova","Mantova","VIA BERTANI, 12",,,"0","24","24","45.15769499970","10.79499379990","POINT (10.7949937999 45.1576949997)"
"415058","18182","Pavia","Voghera","RETORBIDO 018",,,"31","0","31","44.96742839930","9.01952447005","POINT (9.01952447005 44.9674283993)"
"190778","15002","Milano","Abbiategrasso","VIA PAVIA, 19",,,"30","0","30","45.39503049930","8.91701289978","POINT (8.91701289978 45.3950304993)"
"250231","20030","Mantova","Mantova","VIA LEGNAGO, 1",,,"1","1","2","45.16365528980","10.81421959050","POINT (10.8142195905 45.1636552898)"
"249791","20030","Mantova","Mantova","VIA ACCADEMIA, 31",,,"0","42","42","45.15868269960","10.79683749940","POINT (10.7968374994 45.1586826996)"
"331060","19036","Cremona","Cremona","VIA SICARDO VESCOVO 2A",,,"0","1","1","45.13265509920","10.02483929980","POINT (10.0248392998 45.1326550992)"
"250589","20030","Mantova","Mantova","VIA BROLETTO, 10",,,"0","85","85","45.15860439980","10.79456740010","POINT (10.7945674001 45.1586043998)"
"249969","20030","Mantova","Mantova","VIA SANT'AGNESE, 2",,,"0","104","104","45.16036249940","10.79462159950","POINT (10.7946215995 45.1603624994)"
"228041","15011","Milano","Assago","AREA D4",,,"0","30","30","45.40385999920","9.13115999937","POINT (9.13115999937 45.4038599992)"
"250627","20030","Mantova","Mantova","VIA PILLA, 2",,,"5","2","7","45.15466449970","10.74933869970","POINT (10.7493386997 45.1546644997)"
"256632","16053","Bergamo","Caravaggio","VIA MARCONI N. 7","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000","0","165","165","45.49704439940","9.64430019944","POINT (9.64430019944 45.4970443994)"
"191447","15108","Milano","Gorgonzola","V. OBERDAN 3",,,"0","32","32","45.53126999980","9.40406999955","POINT (9.40406999955 45.5312699998)"
"561935","15146","Milano","Milano","PIAZZA SEI FEBBRAIO 26","1994-02-21T00:00:00.000","1994-02-21T00:00:00.000","36","0","36","45.47798339930","9.16080910055","POINT (9.16080910055 45.4779833993)"
"267906","16024","Bergamo","Bergamo","VIA SPAVENTA SILVIO","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000","0","53.99","53.99","45.69287953950","9.66714064955","POINT (9.66714064955 45.6928795395)"
"182470","17073","Brescia","Gambara","VIA MONTELLO 32",,,"0","60","60","45.25004585930","10.29684246040","POINT (10.2968424604 45.2500458593)"
"187507","13159","Como","Mozzate","VIA EMANUELE FILIBERTO DUCA D'AOSTA 14","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000","0","60","60","45.67579999930","8.95604999990","POINT (8.9560499999 45.6757999993)"
"529343","108033","Monza e della Brianza","Monza","VIA ANTONIO FOGAZZARO 4",,,"0","30","30","45.58195249980","9.29088349965","POINT (9.29088349965 45.5819524998)"
"408686","17081","Brescia","Gussago","VIA MANDOLOSSA, 144",,,"0","98","98","45.55141999960","10.15202000060","POINT (10.1520200006 45.5514199996)"
"418075","18182","Pavia","Voghera","EMILIA147","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","0","26","26","44.99426689990","9.01087339996","POINT (9.01087339996 44.9942668999)"
"495048","17029","Brescia","Brescia","VIA ISONZO 5",,"2020-06-05T00:00:00.000","0","4","4","45.53078119940","10.23584179980","POINT (10.2358417998 45.5307811994)"
"462305","17089","Brescia","Limone sul Garda","VIA ROVINA, 6/A",,"2022-06-01T00:00:00.000","15","5","20","45.81513509910","10.79254940000","POINT (10.7925494 45.8151350991)"
"181606","12006","Varese","Azzate","VIA  GENOVA 1 A",,"2006-02-08T00:00:00.000","55","26","81","45.77804279990","8.80010499952","POINT (8.80010499952 45.7780427999)"
"566593","15146","Milano","Milano","PIAZZALE LODI 3","2001-10-22T00:00:00.000","2001-10-22T00:00:00.000","0","55","55","45.44763189920","9.21073739964","POINT (9.21073739964 45.4476318992)"
"328748","17038","Brescia","Capriolo","ADRO, 29","2016-01-04T00:00:00.000",,"104","0","104","45.63376709940","9.93553339975","POINT (9.93553339975 45.6337670994)"
"250031","20030","Mantova","Mantova","VIA FRANCHETTI, 2",,,"0","25","25","45.15659099940","10.79364769940","POINT (10.7936476994 45.1565909994)"
"237587","14060","Sondrio","Sondalo","VIA DI MEZZO 2/A",,"2007-09-24T00:00:00.000","40","0","40","46.33170089990","10.32721369980","POINT (10.3272136998 46.3317008999)"
"273133","12067","Varese","Fagnano Olona","VIA TRENTO, 33","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000","0","117","117","45.67159769960","8.86567350002","POINT (8.86567350002 45.6715976996)"
"418120","13075","Como","Como","VIA ALBERTOLLI, 9","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","0","87","87","45.81235319970","9.08136129045","POINT (9.08136129045 45.8123531997)"
"198506","16024","Bergamo","Bergamo","VIA GIORGIO OPRANDI","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000","0","80","80","45.67225981940","9.67686079998","POINT (9.67686079998 45.6722598194)"
"493675","17029","Brescia","Brescia","VIA FONTANE 108",,"2023-05-11T00:00:00.000","0","24","24","45.57433229960","10.24233180000","POINT (10.2423318 45.5743322996)"
"182139","20026","Mantova","Goito","STRADA LEVATA NN. 62 E 64","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000","25","25","50","45.25130999940","10.66870000000","POINT (10.6687 45.2513099994)"
"461851","16202","Bergamo","Sorisole","VIA MARTIRI DELLA LIBERTA' 134","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","0","150","150","45.73394999960","9.63140999997","POINT (9.63140999997 45.7339499996)"
"188541","15250","Milano","Baranzate","VIA BELGIOIOSO 21",,"1996-05-05T00:00:00.000","20","0","20","45.52224127920","9.10493710967","POINT (9.10493710967 45.5222412792)"
"491552","15168","Milano","Parabiago","VIA MATTEOTTI, 28","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","20","0","20","45.55572109910","8.94616970013","POINT (8.94616970013 45.5557210991)"
"414738","18182","Pavia","Voghera","CARDUCCI 013",,,"0","72","72","44.98873999990","9.01050000019","POINT (9.01050000019 44.9887399999)"
"333713","15157","Milano","Novate Milanese","VIA REPUBBLICA, 59",,,"0","75","75","45.53143709980","9.13681109979","POINT (9.13681109979 45.5314370998)"
"496032","17029","Brescia","Brescia","VIA ZARA 47",,"2009-02-24T00:00:00.000","0","14","14","45.53219569910","10.20582260040","POINT (10.2058226004 45.5321956991)"
"494588","17029","Brescia","Brescia","CORSETTO S. AGATA 14 C",,"2022-12-19T00:00:00.000","0","120","120","45.53976999930","10.21860000050","POINT (10.2186000005 45.5397699993)"
"571511","15146","Milano","Milano","VIA MEDEGHINO 4","2008-12-11T00:00:00.000","2008-12-11T00:00:00.000","0","20","20","45.43278849920","9.18263560022","POINT (9.18263560022 45.4327884992)"
"530190","108033","Monza e della Brianza","Monza","VIA CARLO ALBERTO 1/3",,,"0","67","67","45.58468830990","9.27529002996","POINT (9.27529002996 45.5846883099)"
"494768","17029","Brescia","Brescia","VIA LUCIANO MANARA 1 B",,"2022-12-22T00:00:00.000","14","0","14","45.54571939960","10.19390689940","POINT (10.1939068994 45.5457193996)"
"422110","17170","Brescia","Sal├▓","PIAZZA DELLA VITTORIA 9 ( SEZ.SAL FG.33 N.1855 SUB 2)","2019-10-03T00:00:00.000",,"0","24","24","45.60713999970","10.52938999990","POINT (10.5293899999 45.6071399997)"
"566724","15146","Milano","Milano","VIA BRAMANTE 26","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000","0","42","42","45.48123169940","9.17926209944","POINT (9.17926209944 45.4812316994)"
"566394","15146","Milano","Milano","VIA MERAVIGLI 7","2001-11-05T00:00:00.000","2001-11-05T00:00:00.000","0","2","2","45.46579899980","9.18369060023","POINT (9.18369060023 45.4657989998)"
"491331","15096","Milano","Cuggiono","PIAZZA SAN GIORGIO, 1","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","0","65","65","45.50629029970","8.81652269964","POINT (8.81652269964 45.5062902997)"
"564417","15146","Milano","Milano","LARGO RICHINI FRANCESCO 4","1998-03-28T00:00:00.000","1998-03-28T00:00:00.000","0","35","35","45.45999449960","9.19280870039","POINT (9.19280870039 45.4599944996)"
"247593","15142","Milano","Melzo","VIA A. PASTA 9",,,"0","75","75","45.49894159940","9.42492910003","POINT (9.42492910003 45.4989415994)"
"561741","15146","Milano","Milano","VIALE BLIGNY 26","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","26","0","26","45.45080539990","9.19076219953","POINT (9.19076219953 45.4508053999)"
"494738","17029","Brescia","Brescia","VIA CREMONA 178 A",,"2019-04-03T00:00:00.000","0","37","37","45.52495959990","10.22317159960","POINT (10.2231715996 45.5249595999)"
"250185","20030","Mantova","Mantova","VIA CHIASSI, 53",,,"10","14","24","45.15524789920","10.78807439970","POINT (10.7880743997 45.1552478992)"
"569026","15146","Milano","Milano","VIALE GIOVANNI DA CERMENATE 34","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000","0","50","50","45.43725999950","9.17983269936","POINT (9.17983269936 45.4372599995)"
"493862","17029","Brescia","Brescia","VIA BARTOLOMEO GUALLA 26",,"2004-06-25T00:00:00.000","30","30","60","45.55445129980","10.22772679960","POINT (10.2277267996 45.5544512998)"
"558149","15146","Milano","Milano","VIA ZEBEDIA 9","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000","0","12","12","45.46069699980","9.18687949993","POINT (9.18687949993 45.4606969998)"
"560248","15146","Milano","Milano","VIA PADOVA 194","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000","0","170","170","45.50287569990","9.23915249959","POINT (9.23915249959 45.5028756999)"
"331624","19036","Cremona","Cremona","VIA GIUSEPPINA 27I",,,"0","15","15","45.12995279990","10.04706670030","POINT (10.0470667003 45.1299527999)"
"572333","15146","Milano","Milano","VIA PRINCIPE EUGENIO 6","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000","0","15","15","45.48850879980","9.16287660004","POINT (9.16287660004 45.4885087998)"
"530272","108033","Monza e della Brianza","Monza","VIA REGINA TEODOLINDA 5",,,"0","80","80","45.58278489910","9.27461339954","POINT (9.27461339954 45.5827848991)"
"254476","17089","Brescia","Limone sul Garda","VIA CORDA 1",,"2014-01-28T00:00:00.000","0","144","144","45.81456838990","10.79266938000","POINT (10.79266938 45.8145683899)"
"525300","20042","Mantova","Poggio Rusco","VIA ABETONE BRENNERO, 72",,,"0","44","44","44.97763569960","11.11631330010","POINT (11.1163133001 44.9776356996)"
"558824","15146","Milano","Milano","VIA VERDI GIUSEPPE 2","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000","0","40","40","45.46783849930","9.18955579952","POINT (9.18955579952 45.4678384993)"
"560471","15146","Milano","Milano","VIA PIERO DELLA FRANCESCA 7","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","87","87","45.48233949960","9.16677050055","POINT (9.16677050055 45.4823394996)"