"id","denominazione_aziendale","indirizzo_sede_legale","comune_sede_legale","provincia","telefono","fax","e_mail","cuaa","attivita","codice_attivita","descrizione_tipo_attivita","tipologia_azienda","descrizione_tipologia"
"2027","APICOLTURA FONTANA SOCIETA' AGRICOLA","VIA SERGIO BASSI 18","BONEMERSE","CR",,,,"93059310198","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"584","FERRARONI S.P.A.","VIA CASALMAGGIORE 18","BONEMERSE","CR","0372496123",,,"00112400197","B","B","PREPARATORE ESCLUSIVO",,
"1201","AGRICOLA PAGLIARI DI PAGLIARI ELDA E GIUSEPPE S.S. SOCIETA' AGRICOLA","VIA CASALMAGGIORE 2","BONEMERSE","CR","0372496225",,,"01230620195","AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1277","LE TAVERNAZZE DI PAGLIARI ELDA","VIA MARCONI 8","BONEMERSE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2313","IRIS SOC.COOP.AGR.DI PROD. E LAV.","CASCINA CORTEREGONA 1","CALVATONE","CR","037597115",,"fulvia.mantovani@irisbio.com","00443150198","AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1416","MIGLIORATI EMANUELE E MADDALENA SOCIETA' AGRICOLA S.S.","VIA CERIOLI 17","CAPPELLA DE' PICENARDI","CR",,,,"01014010191","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"555","MANINETTI GIUSEPPE","VIA MAGGIORE 5","CAPPELLA DE' PICENARDI","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"127","FEDERICI MATTEO","VIA BERGAMO 2","CASALBUTTANO ED UNITI","CR",,,,,"A z,v","A","PRODUTTORE ESCLUSIVO","z,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO),PRODUZIONE VEGETALE"
"404","SOCIETA' AGRICOLA SPIRUFARM SRL","CASCINA CASELLA","CASALBUTTANO ED UNITI","CR",,,,"01631260195","AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"95","AZIENDA AGRICOLA IL GERMOGLIO DI VALLARI PAOLA","VIA GOITO N 13","CASALMAGGIORE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"499","GOZZI GIANFRANCO","QUATTROCASE C S 2","CASALMAGGIORE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1506","SARZI AMADE' VITTORIO","VIA GIOBERTI 53","CASALMAGGIORE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"130","SOCIETA' AGRICOLA TERRE DEI GONZAGA S.S.","VIA GIOBERTI N 53","CASALMAGGIORE","CR",,,,"01566780191","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2434","PARONI AMEDEO E ANGELO S.S.SOCIETA' AGRICOLA","VIA TOMMASEO 145","CASALMAGGIORE","CR",,,,"00948750195","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1906","BEDUSCHI GIOVANNI","VALLE C.S. 30","CASALMAGGIORE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"80","LAZZARI GIACOMO","VIA GALLIANO 6","CASALMAGGIORE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1800","ALBERTONI SEVERINA","VIALE DEL SANTUARIO N.39","CASALMAGGIORE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1864","CAVALLI LORENZO","VIA VALLE CASE SPARSE N 10","CASALMAGGIORE","CR",,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"1473","GUALAZZI MARIO","PIAZZA MARCONI 7","CASTELDIDONE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1603","MAFFEZZONI AMOS","VIA MONTALE 15","CASTELDIDONE","CR",,,,,"B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1405","RIBOLI ALDO","VIA GARIBALDI N 27","CASTELDIDONE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1491","MURELLI LUIGI","CASCINA BOCCHETTI 4","CASTELDIDONE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1146","VACCARI PIERROMEO","VIA MONTALE 12","CASTELDIDONE","CR",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1876","DAIRYPIG SOCIETA' SEMPLICE AGRICOLA","CASCINA FRANA","CASTEL GABBIANO","CR","0373998976",,"mede.upapv@confagricoltura.it","01069270195","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"792","ROSSINI'S SRL","VIA CASANOVA DEL MORBASCO 8","CASTELVERDE","CR","0372471090",,,"00952030195","B","B","PREPARATORE ESCLUSIVO",,
"1481","SALERA MICHELA E ANNA LISA E C. SOCIETA' AGRICOLA SS","F.NE CAMPAGNA N. 24","CASTELVISCONTI","CR",,,,"01440220190","AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"862","QUINZANI GIOVANNI","LOCALITA' DOSSO DE' FRATI 2 H","CELLA DATI","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1798","BRAGA ELENA","VIA U DATI 20","CELLA DATI","CR",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"519","SOCIETA' AGRICOLA S.I.A. SRL","VIA CADORNA 5/7","CREMA","CR",,,,"01261880155","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"283","FIORE DEL MOSO DI NICHETTI GABRIELE","VIA XX SETTEMBRE 95","CREMA","CR",,,,,"AB z","AB","PRODUTTORE / PREPARATORE","z","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)"
"267","ALBATRAMONTO SOCIETA' AGRICOLA S.S.","VIA IV NOVEMBRE 51/G","CREMA","CR",,,,"01446890194","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"189","SEVERGNINI ELISA","VIA MONS MUSSI 2","CREMA","CR",,,,,"B","B","PREPARATORE ESCLUSIVO",,
"839","POZZALI CARLO","VIA CADORNA 3","CREMA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1477","LE GARZIDE SOCIETA' AGRICOLA SEMPLICE","VIA CANTONI 7","CREMA","CR",,,"info@legarzide.it","01494560194","A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"731","CASCINA SALETTI SOCIETA' AGRICOLA S.S.","VIA PIETRO DONATI 3","CREMA","CR","035954186","035954186","cascinasaletti@pec.it","01546060193","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1718","KOALA SOCIETA' COOPERATIVA SOCIALE ONLUS","VIA TOFFETTI 4","CREMA","CR",,,,"01258790193","B","B","PREPARATORE ESCLUSIVO",,
"1376","LA STRADA DEGLI ORTI SOCIETA' AGRICOLA S.S.","VIA PIETRO DONATI 3","CREMA","CR","035954186","035954186","lastradadegliorti@pec.it","01546080191","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"27","LE TERRE DEL GATTOPARDO SRL","VIA CARLO URBINO 17","CREMA","CR","0373204839","0373204845",,"05698570826","B","B","PREPARATORE ESCLUSIVO",,
"576","SOCIETA' AGRICOLA BIOLOGICA DEL PARCO SRL","VIA BENZONI N 11","CREMA","CR",,,,"03707030965","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"648","ARENGHI ALESSANDRO","VIA BOSCONE 7","CREMONA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1884","BERNUZZI PALMIRO SNC DI BERNUZZI ALBERTO E C.","VIA MULINO 4 SAN SAVINO","CREMONA","CR",,,"mulinobernuzzi@libero.it","01041680198","B","B","PREPARATORE ESCLUSIVO",,
"1873","AGRICOLA PRODUTTORI ZOOTECNICI SOCIETA' AGRICOLA COOPERATIVA","VIA BERGAMO N. 292","CREMONA","CR","0372561307","0372561291","aprozoo@email.it","01356940195","B","B","PREPARATORE ESCLUSIVO",,
"713","OLEIFICIO ZUCCHI S.P.A. O ABBREVIATO O.Z. S.P.A. CR","VIA ACQUAVIVA 12","CREMONA","CR","0372532111","0372491895","zucchi@oleificiozucchi.com","00106510191","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE"
"1474","AGROPOLIS SOCIETA' COOPERATIVA SOCIALE ONLUS","VIA MARASCO 6","CREMONA","CR","492102",,,"00923840193","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"587","SOCIETA' COOPERATIVA SOCIALE NAZARETH IMPRESA SOCIALE","VIA DEL SALE 40/E","CREMONA","CR",,,,"01252700198","A,B v","A,B","PRODUTTORE ESCLUSIVO,PREPARATORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2249","SPERLARI SRL","VIA MILANO 16","CREMONA","CR",,,,"01350470199","B","B","PREPARATORE ESCLUSIVO",,
"548","IL CROCO DI MORI BENEDETTA E PAGLIARI ELDA S.S. SOCIETA' AGRICOLA","VIA CASALMAGGIORE 293","CREMONA","CR",,,"moriben@gmail.com","01589060191","AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"148","SETTI LILIANA LAURA","VIA LUNGASTRETTA 10 D","CREMONA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2526","CASSINA BACANEL DI ALQUATI ANNA","ARALDI ERIZZO PIETRO 14","CREMONA","CR",,,,,"A,B v","A,B","PRODUTTORE / PREPARATORE,PREPARATORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"403","GENNARO AURICCHIO SPA","VIA DANTE 27","CREMONA","CR","0372403311","0372403350","info@auricchio.it","06685910157","B","B","PREPARATORE ESCLUSIVO",,
"1622","I.T.C. S.R.L.","VIA DEI LANAIOLI 24","CREMONA","CR",,,,"00845010198","B","B","PREPARATORE ESCLUSIVO",,
"1546","SOLDI ILARIA","VIA MARASCO 15","CREMONA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1801","SOLDI ROSA BEATRICE","VIA FLORES 7","CREMONA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1564","SANGALLI GIANCARLO","VIA S ROCCO 27","DOVERA","CR",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"2182","ERCOLI EMANUELE","VIA BARBUZZERA 13","DOVERA","CR",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"558","FACCHI FABIO HENRIQUE","FRAZIONE TRECCA 6/B","GOMBITO","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"905","GLUTENS S.R.L. A SOCIO UNICO","VIA DELLA REPUBBLICA 6","GRONTARDO","CR",,,,"01541270193","B","B","PREPARATORE ESCLUSIVO",,
"1173","PANIFICIO CREMONA ITALIA SRL","VIA DELLA REPUBBLICA S N C","GRONTARDO","CR","0372890049",,,"01360550196","B","B","PREPARATORE ESCLUSIVO",,
"1994","SOCIETA' AGRICOLA PALAZZETTO SOCIETA' SEMPLICE","VIA PASQUALE FOLLI","GRUMELLO CREMONESE ED UNITI","CR","037270076","037270065",,"00911840197","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1965","CONCARI GIUSEPPE","VIA G MAZZINI 35/5","GUSSOLA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1355","SOCIETA' AGRICOLA LA CARTIERA TENUTA DI GUSSOLA S.S.","VIA BOSCO 1","GUSSOLA","CR","037257033",,,"01364040194","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"798","SOCIETA' AGRICOLA VOLTINI LUIGI - GIANCARLO - ROSSELLA E BINI ALESSANDRINA S.S.","VIA 13 MARTIRI 57/2","GUSSOLA","CR","0375260260",,,"00185980190","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"575","GRECI GIOVANNI","VIA GIUSEPPE CAPRA 30","GUSSOLA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2198","SAN MARTINO DI BOLDINI F.LLI SOCIETA' AGRICOLA S.S.","CASCINA CIDELLARA 1","ISOLA DOVARESE","CR","3356693972",,"sanmartino73@libero.it","02086650203","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1235","AZ. AGR. ZELIOLI ROBERTO","STR TEZZE CASTIONI 1068 ED 1 INT 2","ISOLA DOVARESE","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"468","SOCIETA' AGRICOLA CA' DE' ALEMANNI DI SANTINI B.A. E LAZZARI S.S.","VIA CA' DE' ALEMANNI 1","MALAGNINO","CR","037258022",,,"00115520199","AB z ,v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"1453","EREDI FONTANELLA VITTORINO SNC DI FONTANELLA LUCA E C.","VIA GARIBALDI 40","MONTE CREMASCO","CR","0373791125",,,"00772370193","B","B","PREPARATORE ESCLUSIVO",,
"458","IL CACO SOCIETA' AGRICOLA SRL","VIA INDIPENDENZA 5","MOTTA BALUFFI","CR",,,,"01649730197","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1556","BELOM DI ALBERTO BELLOMO E C. SNC","VIA DEI CAMPI 2","OFFANENGO","CR",,,,"01198310193","B","B","PREPARATORE ESCLUSIVO",,
"1609","SALGAR S.R.L.","VIA PER TRESCORE N. 20","PALAZZO PIGNANO","CR",,,,"00415290196","B","B","PREPARATORE ESCLUSIVO",,
"1480","FINALBA COM SRL","VIA TRESCORE 2","PALAZZO PIGNANO","CR",,,,"01513090199","B","B","PREPARATORE ESCLUSIVO",,
"1591","VEGOIL S.R.L.","VIA VITTORIO VENETO 2/A","PANDINO","CR",,,,"02411220201","B","B","PREPARATORE ESCLUSIVO",,
"779","PANDINO WURSTEL SRL","V G ROSSA 1/3","PANDINO","CR","0373920039",,,"11801210151","B","B","PREPARATORE ESCLUSIVO",,
"873","ZANITONI GIANNI","LARGO ATTILIA BELLUZZI 9","PIADENA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1086","AZIENDA AGRICOLA CORTE PICCOLA DI BEGATTI MAURO E C. S.S. SOCIETA' AGRICOLA","VIA MAGGIORE","PIADENA","CR",,,,"01294350192","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"145","FREEG SRL","VIA PLATINA 6","PIADENA","CR",,,,"01603020197","B","B","PREPARATORE ESCLUSIVO",,
"944","IL FRUTTAROLO DI POGGETTI MATTEO E C. - S.N.C.","VIA BERLINGUER 63","PIANENGO","CR",,,,"01356900199","B","B","PREPARATORE ESCLUSIVO",,
"1992","ANSELMI GIUSEPPE","VIA MONTEVERDI 7","PIEVE SAN GIACOMO","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"917","SUDATI CLAUDIO E ROBERTO SOC. AGRICOLA SS","VIA CREMONA 73","PIZZIGHETTONE","CR",,,,"01355920198","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1399","SOCIETA' AGRICOLA AVIDA SRL","CASCINA CANTONCELLO 4 FRAZ REGONA","PIZZIGHETTONE","CR","0372727062","0372727062","avidasrl@libero.it","01559310196","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2530","PROSCIUTTIFICIO VALSERIO SRL","VIA VITTORIO VENETO 1/M","RIPALTA CREMASCA","CR","0373259021","037383121","info@valserio.it","00341820199","B","B","PREPARATORE ESCLUSIVO",,
"643","COMANDULLI MARCO","VIA ALLEATI 37","RIPALTA CREMASCA","CR",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"1774","VANNI MATTIA","VIA BONZI 2","RIPALTA CREMASCA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2087","CASELLA BURRO S.R.L.","V. BALILLA 7/B","RIVAROLO DEL RE ED UNITI","CR",,,,"00830350195","B","B","PREPARATORE ESCLUSIVO",,
"2525","CONSORZIO CASALASCO DEL POMODORO SOC AGR","STRADA PROVINCIALE 32","RIVAROLO DEL RE ED UNITI","CR","0375536211","0375534075","info@ccdp.it","00325250199","BC i","BC","PREPARATORE ESCLUSIVO,PREPARATORE / IMPORTATORE","i","IMPORTATORE"
"1560","SOCIETA' AGRICOLA BERNERI","VIA TOGLIATTI N 7","RIVOLTA D'ADDA","CR",,,,"01496720192","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"566","SOCIETA AGRICOLA LE CAMPAGNE SS","VIA CASCINA CAMPAGNETTA S N C","ROBECCO D'OGLIO","CR","0372921035",,"agricolacampagne@gmail.com","01648290193","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1850","MARTINELLI ENRICO","VIA PIROLO DI SOPRA","ROBECCO D'OGLIO","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"955","MARTINELLI ROMANO","VIA PRIMO LEVI 2","ROBECCO D'OGLIO","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1974","F.B.F. S.P.A.","VIA DEGLI ARTIGIANI SNC","ROMANENGO","CR",,,,"00111280194","B","B","PREPARATORE ESCLUSIVO",,
"932","MAGRI DANIELE E LUCA SOCIETA' SEMPLICE SOCIETA' AGRICOLA","CASCINA PRIMAVERA","SALVIROLA","CR","037372589",,,"00949810196","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1604","SOCIETA' AGRICOLA IL FONTANILE DI LETIZIA E GIGLIOLA S.S.","VIA STRADA PER SAN GIACOMO 6/D","SAN BASSANO","CR",,,,"01656850193","A,B v","A,B","PRODUTTORE ESCLUSIVO,PREPARATORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1547","GALLETTI DI GALLETTI AURELIO E C. SNC","V.FAVERZANI 13 A","SAN DANIELE PO","CR","037265544","037265082","info@gallettisnc.it","00831070198","B","B","PREPARATORE ESCLUSIVO",,
"1665","NUOVA COCCODI' S.R.L.","VIA SACCHINI 1","SAN GIOVANNI IN CROCE","CR",,,"angelo.pellizzoni@nuovacoccodi.it","08905690965","B","B","PREPARATORE ESCLUSIVO",,
"2514","SOCIETA' AGRICOLA NUOVA COCCODI' S.R.L.","VIA SACCHINI 1","SAN GIOVANNI IN CROCE","CR",,,,"08906260966","A,B z","A,B","PRODUTTORE / PREPARATORE,PREPARATORE ESCLUSIVO","z","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)"
"1427","MAIANTI SEVERINO E DANIELA SOCIETA' AGRICOLA S.S.","CASCINA CAMPAGNOLE 1","SCANDOLARA RIPA D'OGLIO","CR","3357116776",,,"01682820194","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1542","BERNUZZO S.R.L. - SOCIETA' AGRICOLA","VIA PER RECORFANO SNC","SOLAROLO RAINERIO","CR","3485209860",,,"01547020196","B,A z ,v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"525","BONIZZI S.R.L.","VIA BERGAMO 6","SONCINO","CR","037485521","037485995","info@bonizzi.it","00833090194","B","B","PREPARATORE ESCLUSIVO",,
"1494","LATTERIA SORESINA SOCIETA' COOPERATIVA AGRICOLA","VIA DEI MILLE 13/17","SORESINA","CR","0374349111","0374349299","info@latteriasoresina.it","00108110198","B","B","PREPARATORE ESCLUSIVO",,
"1402","BRUNELLI CRISTINA","VIA OREZOLA 1","SOSPIRO","CR",,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"1924","LE DELIZIE DI NOI E LA NATURA DI FORNIS ELISA","VIA MARGHERITA N 1","SOSPIRO","CR",,,,,"B","B","PREPARATORE ESCLUSIVO",,
"1673","NOI E LA NATURA DI ARCARI PIERANGELA","VIA MARGHERITA 1","SOSPIRO","CR",,,,,"AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"667","ITALTRADE SRL","VIALE MARCONI 27","SPINADESCO","CR",,,,"00792590192","B","B","PREPARATORE ESCLUSIVO",,
"2363","SOCIETA' AGRICOLA BELOTTI DOMENICO E GIUSEPPE GIACOMO SOCIETA' SEMPLICE","CASCINA ERBATICO","SPINO D'ADDA","CR","0373965371",,,"00154980197","A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"1123","BALESTRERI SORELLE","VIA COLOMBARE 14","STAGNO LOMBARDO","CR","03338536054",,"amministrazione@balestrerisorelle.it","01225220191","AB z ,v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"2341","GRASSELLI FABIO","VIA PAGLIARI GIACOMO 54","STAGNO LOMBARDO","CR",,,,,"AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"2330","BALESTRERI ACHILLE E GALLI FRANCA S.S.SOCIETA' AGRICOLA","CASCINA GERRE BASSE","STAGNO LOMBARDO","CR","037257033",,,"00670280197","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2575","AZ AGR EREDI CARIONI F SAS DI CARIONI T C SOC AGR","VIA DESGIOI 5","TRESCORE CREMASCO","CR","0373273210",,,"01084540192","B,A  v,z","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v,z","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)"
"1918","BIONDI ANGELO-VALENTINO E COSTANTINO SOCIETA' AGRICOLA S.S.","C.NA COLOMBAROLA VIA CANTARANE","TRIGOLO","CR",,,,"00966330193","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"2205","FADANNI GIOVANNI","VIA SANDRO PERTINI37","VESCOVATO","CR",,,,,"B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"464","BIOAGROS SOCIETA' SEMPLICE AGRICOLA","VIA PADANA INFERIORE 1/A","VESCOVATO","CR",,,,"01665260194","B","B","PREPARATORE ESCLUSIVO",,
"1152","COOPERATIVA PRODUTTORI SUINI PRO SUS SOCIETA' COOPERATIVA AGRICOLA","VIA MALTA","VESCOVATO","CR","0372819211","0372819238","amministrazione@prosus.it","00828880195","B","B","PREPARATORE ESCLUSIVO",,
"2165","FERABOLI S.P.A.","V PADANA INFERIORE 1/A","VESCOVATO","CR",,,,"00114060197","B","B","PREPARATORE ESCLUSIVO",,
"260","FADANNI DAVIDE","VIA PERTINI 37","VESCOVATO","CR",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1780","AGRINVEST SOCIETA' AGRICOLA A.R.L.","S S PADANA INFERIORE 1/A","VESCOVATO","CR",,,"amministrazione@feraboli.191.it","01505010197","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1298","RIVOLTINI ALIMENTARE DOLCIARIA DI RIVOLTINI MASSIMO E C. S.N.C.","VIA DELLE INDUSTRIE 22","VESCOVATO","CR","0372830568",,,"01086500194","B","B","PREPARATORE ESCLUSIVO",,
"1204","SQUISIBIO SRLS","PIAZZA ROMA 22/A","VESCOVATO","CR",,,,"01637670199","B","B","PREPARATORE ESCLUSIVO",,
"66","GAGGIA ENRICO GIUSEPPE","VIA FABIO FILZI 10","VESCOVATO","CR",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"322","PICCININI GIOVANNI","VIA ROMA 54","VOLONGO","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1914","CAUZZI DAVIDE","VIA ROMA 8","VOLTIDO","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
