IDBENE,CATEGORIA,DENOMINAZIONE,DEFINIZIONE,AUTORE,EPOCA,PROVINCIA,SIGLAPROVINCIA,CODICECOMUNE,LOCALITA,INDIRIZZO,CAP,MATERIA,MISURE,ORARIOAPERTURA,WEBSITE,TIPOMUSEO,ABSTRACT,DESCRIZIONE,NOTIZIESTORICHE,COMPILATORE,DATACOMPILAZIONE,USO,TIPOLOGIA,SEARCHFIELD,IDK_SIRBEC,CARDMUSEI,TIPOSCHEDA_SIRBEC,IDBENE_COLLEZIONE,IDBENE_MUSEO,IDBENE_ARCHITETTURA,IDBENE_BORGO,IDBENE_COMPLESSO,IDBENE_EDIFICIO,WGS84_Y,WGS84_X,LOCATION,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
7089,Capolavori,,tappeto,ambito Persia nord occidentale,1542 - 1543,Milano,MI,015146,,"Via Manzoni, 12",20121,cotone,682  x 355,,,,"Questo splendido tappeto presenta il tradizionale impianto a medaglione con quattro motivi angolari posti su un campo a fondo blu scuro. Il medaglione ha sedici punte con pendenti, è a fondo rosso con una complessa decorazione a uccelli e fasce di nubi, un motivo curvilineo di origine cinese, collegati da una fitta grata fiorita. Al centro del medaglione si trova una iscrizione: ""Per le fatiche di Ghyas el Din Jami quest'opera rinomata fu condotta a sì splendido compimento nell'anno 949"". Il 949, Anno dell'Egira, corrisponde al 1542-1543 d.C.. Nel campo blu sono raffigurate varie scene di caccia, uomini a cavallo con l'arco, animali selvatici e fantastici, uccelli. Si tratta della rappresentazione simbolica del giardino dell'Eden: gli animali in lotta rappresentano l'eterno combattimento tra vizio e virtù, i principi a caccia alludono invece alla ricerca di un'elevazione spirituale. Il tappeto è costituito da vari frammenti ricomposti e le parti mancanti sono state tessute a punto arazzo. Un frammento della bordura è stato recentemente donato da un generoso collezionista, Alessandro Bruschettini, e, dopo il restauro, è tornato a far parte del tappeto.",,,"Vertechy, Alessandra",2014,,,tappeto ambito Persia nord occidentale Milano Milano,RL480-00045,,OA,6851,6810,,,,,,,,,
6962,Capolavori,Eracle e figure di divinità,altare,produzione romana,I sec. d.C. - III sec. d.C.,Milano,MI,015146,,"Corso Magenta, 15",20123,materiale laterizio cementato,82 x 69 x 107,,,,"L'altare dipinto è una delle rarissime testimonianze di pittura romana di Milano, consistenti per lo più in piccoli frammenti parietali di dimore private. In muratura ricoperta di intonaco dipinto, esso fu rinvenuto in via Circo nel 1925, rappresenta un raro esemplare databile tra la fine del I sec. d.C e gli inizi del II sec. d.C. Sulle pareti intonacate dell'ara parallelepipeda si stagliano le quattro figure incorniciate da larghe fasce rosse ed ornate da festoni vegetali in corrispondenza degli angoli superiori. Sui lati corti sono rappresentate la dea Fortuna/Abundantia e una Vittoria Alata, sui lati lunghi figurano Cerere/Terra, raffigurata semidistesa, ed Ercole. Esso era verosimilmente adibito a uso privato, come suggeriscono i soggetti rappresentati che sono tipici dei larari, tempietti collocati nelle abitazioni private, e vanno interpretati come messaggio di buon augurio, secondo un linguaggio simbolico molto diffuso a partire dall'età augustea (27 a.C.-14 d.C.). Le immagini delle tre dee sono particolarmente riprodotte sulle effigi monetali, mentre Ercole è uno degli dei più popolari del mondo romano, spesso onorato nei larari familiari. La buona qualità della pittura, così come la scelta di soggetti colti, rispecchia la raffinatezza e la cultura del committente del monumento, forse il proprietario di una delle ricche abitazioni che caratterizzano, tra il I e il III secolo d.C., il quartiere occidentale della città antica. L'altare potrebbe aver fatto parte dell'arredo di una ""domus"", ma, considerate le dimensioni, è anche possibile che fosse collocato nella sede di un ""collegium"" o corporazione di artigiani o commercianti.",,,"Vertechy, Alessandra",2014,,,Eracle e figure di divinità produzione romana Milano Milano,G0380-00029,,RA,6846,6803,,,,,,,,,
6920,Capolavori,,deltaplano,Icaro 2000 (1973-),sec. XIX,Milano,MI,015146,,"Via San Vittore, 21",20123,"carbonio, fibra di poliestere, ergal","cm 13,25 x 3,1",,,,"Alle 8.30 del 24 maggio 2005, Angelo D'Arrigo sorvola per la prima volta l'Everest con questo deltaplano ad ala rigida. È il nuovo record di quota nella categoria volo a vela. Prodotto dalla società italiana Icaro 2000, è dotato di telaio in fibra di carbonio, velatura in fibra di poliestere e componentistica in ergal, lega in alluminio-zinco, per un peso di soli 34 chili.",,,"Iannone, Vincenzo",2014,,ad ala rigida,deltaplano Icaro 2000 Milano Milano,ST120-00366,,PST,6867,6812,,,,,,,,,
6924,Capolavori,,macchina per la colata continua,"Properzi, Ilario (1897-1976)",1947 - 1948,Milano,MI,015146,,"Via San Vittore, 21",20123,"acciaio/ fusione/ laminazione/ estrusione, rame/ estrusione, ghisa/ fusione",cm  220 x 180,,,,"Per secoli produrre semilavorati metallici ha significato trasformare il materiale fuso in barre o piastre, farle raffreddare, spostarle, riscaldarle e dar loro la forma finale. Pochi chili di prodotto al giorno a fronte di un grande dispendio di tempo, spazio, acqua ed energia. Nel 1948 Ilario Properzi brevetta il Continuus Properzi, un sistema capace di produrre chili di filo, con una sola macchina e in pochi minuti, a partire dal metallo fuso. Il sistema dà vita a un prodotto innovativo e fondamentale per trasportare energia elettrica, tanto che il filo di alluminio diventa per tutti il ""Properzi rod"".",,,"Iannone, Vincenzo",2014,,per processo di colata continua e laminazione diretta,macchina per la colata continua Properzi Ilario Milano Milano,ST080-00032,,PST,6867,6812,,,,,,,,,
7047,Capolavori,guerriero,vaso,cultura Huari,500 - 900,Milano,MI,015146,,"Via Tortona, 56",20121,terracotta,cm nd  x 20,,,,"L'oggetto, dalle forme antropomorfe, raffigura un guerriero con il volto dipinto, indossa un copricapo e una veste elaborata (uncu). Come accade spesso per gli oggetti rituali nel mondo andino, il vaso in terracotta possiede un gemello, conservato anch'esso presso il Museo delle Culture. L'opera appartiene alla cultura Huari, fiorita sulle Ande tra il VI e il XIII secolo. Il manufatto proviene dalla collezione di Federico Balzarotti donata al Comune di Milano nel 2002.",,,"Vertechy, Alessandra",2014,,,guerriero cultura Huari Milano Milano,6C040-02608,,OA,6866,6807,,,,,,,,,
6921,Capolavori,,aeroplano,"Aermacchi (1913-2003); Castoldi, Mario (1888-1968)",sec. XX,Milano,MI,015146,,"Via San Vittore, 21",20123,"metallo, legno, vetro",cm 885 x 1680 x 303,,,,"Il Macchi MC 205 Veltro entra in servizio nel 1943 ed è considerato uno degli aerei della Seconda Guerra Mondiale più belli e maneggevoli. È equipaggiato con un motore da 1475 cavalli, armato con due mitragliatrici e due cannoni. Il nome Veltro ricorda il celebre cane da caccia che salverà l'Italia citato da Dante nella Divina Commedia. Il motto ""Incocca, tende, scaglia"" sulla fusoliera è ancora oggi utilizzato dalla Prima Brigata Aerea Operazioni Speciali.",,,"Iannone, Vincenzo",2014,,militare,aeroplano Aermacchi Castoldi Mario Milano Milano,ST120-00371,,PST,6867,6812,,,,,,,,,
9568,Capolavori,Natura morta con palla,dipinto,"Morandi, Giorgio (1890-1964)",sec. XX,Milano,MI,015146,,Piazza Duomo,20121,tela/ pittura a olio,"55  x 65,5",,,,"Una scatola di legno, addossata ad una parete, occupa gran parte della composizione; al suo interno si trovano alcuni oggetti sospesi: una palla, un regolo e una forma sferica che ricorda un astrolabio. La ""Natura morta con palla"" appartiene ad un insieme di diciannove opere realizzate da Morandi tra 1918 e 1919, quando l'autore aderisce alla pittura ""Metafisica"". Di proprietà del fratello Raffaello Franche, il dipinto viene esposto per la prima volta alla Quadriennale di Roma del 1939; successivamente transita nelle collezioni Valdameri e Frua De Angeli prima di entrare nella raccolta Jucker, acquistata dal Comune di Milano.",,,"Vertechy, Alessandra, Puricelli, Nadia",2015,,,Natura morta con palla Morandi Giorgio Milano Milano,RL480-00085,,OA,6869,6823,,,,,,,,,
9567,Capolavori,Elasticità,dipinto,"Boccioni, Umberto (1882-1916)",sec. XX,Milano,MI,015146,,Piazza Duomo,20121,tela/ pittura a olio,100  x 100,,,,"La scelta del titolo ""Elasticità"" per una scena di un cavallo al galoppo, sullo sfondo di un paesaggio urbano, è rivelatrice del nuovo interesse di Umberto Boccioni per le proprietà della materia, in particolare per la capacità elastica degli oggetti e dei muscoli, anticipando quella interpretazione del moto che è propria dei dinamismi scultorei. Come rivela un passaggio del testo ""Pittura Scultura Futuriste"", scritto da Boccioni nel 1914, l'elasticità è uno degli aspetti della ""legge di moto che caratterizza il corpo: l'oggetto porta in sé strettamente legati alla propria sostanza organica... i suoi caratteri generali: porosità, impermeabilità, rigidità, elasticità, ecc."". Finché Boccioni fu in vita il dipinto fu inviato alle mostre di maggior rilievo e fu tra i più riprodotti. La storia collezionistica dell'opera è nota: essa passa dalla collezione Marinetti a quella dei coniugi Magda e Riccardo Jucker negli anni quaranta , seguendone le vicissitudini sino al definitivo ingresso, nel 1992, nelle Civiche Raccolte.",,,"Vertechy, Alessandra, Puricelli, Nadia",2015,,,Elasticità Boccioni Umberto Milano Milano,RL480-00084,,OA,6869,6823,,,,,,,,,
7220,Capolavori,testa umana e testa leonina,fornice,produzione lombarda,1200 - 1250,Milano,MI,015146,,Piazza Castello,20121,"marmo, pietra",nd  x 700,,,,"Collocato nella prima sala del Museo, in funzione di scenografico accesso alle collezioni, il grande arco costituisce l'unica parte superstite della fronte esterna della Posterla Fabbrica o dei Fabbri, uno degli ingressi secondari, nella cerchia delle mura comunali di Milano, edificate a partire dal 1171. L'arcata, a tutto sesto, presenta scolpite all'imposta dell'arco due protomi leonine: una maschile barbuta e l'altra leonina. Le due protomi, oltre ad una funzione decorativa, probabilmente svolgevano una funzione apotropaica, proteggendo il varco dai nemici invisibili e dalle oscure forze del male, secondo una consuetudine dell'epoca. Lo studio dei due elementi induce a datare la porta ai primi decenni del Duecento. Il nome dell'edificio, cui apparteneva l'arco, deriva da quello del borgo extramurale che lo fronteggiava, dove si concentravano le officine addette alla lavorazione dei metalli. La porta viene demolita nel 1900.",,,"Vertechy, Alessandra",2014,,fornice esterno,testa umana e testa leonina produzione lombarda Milano Milano,RL480-00007,,OA,6852,6805,,,,,,,,,
7041,Capolavori,Le due madri,dipinto,"Segantini, Giovanni (1858-1899)",sec. XIX fine,Milano,MI,015146,,"Via Palestro, 16",20121,tela/ pittura a olio,"301  x 162,5",,,,"Insieme con ""Maternità"" di Gaetano Previati, è la prima opera realizzata con tecnica divisionista ad essere esposta alla Triennale milanese del 1891. Il soggetto è tra i più diffusi nella pittura e nella letteratura di fine secolo: il tema della glorificazione della madre. Nel dipinto il pittore mostra la commovente corrispondenza di affetti tra l'amore umano e quello animale. L'intimità della stalla, spoglia e avvolta dal sonno, è resa attraverso una luce calda e avvolgente e un forte naturalismo.",,,"Vertechy, Alessandra",2014,,,Le due madri Segantini Giovanni Milano Milano,2d050-00111,,OA,6847,6819,,,,,,,,,
7250,Capolavori,Scena campestre con figure,virginale,"Ruckers, Ioannes (1578-1643); de Caulery, Louis (1580-1621)",sec. XVII,Milano,MI,015146,,Piazza Castello,20121,"legno di abete, legno di pioppo, osso, legno di quercia, legno di faggio",mm 492  x 1708,,,,"Il Virginale, come il clavicembalo, è uno strumento a tastiera a corde pizzicate. Questo esemplare appartiene alla tipologia ""mother and child"" per il fatto che un virginale ne contiene all'interno uno più piccolo il quale, avendo le corde lunghe la metà rispetto allo strumento maggiore, suona un'ottava sopra. I due virginali potevano essere suonati separatamente o contemporaneamente da due musicisti o da un solo musicista, sovrapponendo le due tastiere. E' l'unico virginale doppio conservatosi che abbia lo strumento figlio incorporato a destra. Da notare anche la bellissima pittura del coperchio attribuita a Louis de Caulery e il rivestimento con carte decorate, ancora originali. L'ottimo stato di conservazione dei materiali ne fa un capolavoro noto in tutto il mondo.",,,"Vertechy, Alessandra",2014,,virginale doppio,Scena campestre con figure Ruckers Ioannes de Caulery Louis Milano Milano,2L010-00224,,OA,6849,6806,,,,,,,,,
9157,Apparati Decorativi,"Resurrezione di Cristo, Annunciazione, Santi e apostoli, Dio Padre tra angeli",decorazione pittorica,"Bembo, Bonifacio (notizie 1447-1478); Vismara, Giacomino (notizie 1460-1476); De' Fedeli, Stefano",1473,Milano,MI,015146,,Piazza Castello,20121,intonaco/ pittura,,,,,"Esempio perfetto dello sfarzo cui tendeva la corte sforzesca nella seconda metà del Quattrocento, la 'Cappella Ducale' costituisce oggi una delle più ricche sale del Museo d'Arte Antica del Castello. La stanza, che originariamente costituiva un tutt'uno con l'attuale e attigua 'Sala Verde', fungeva oltre che da oratorio privato del duca anche da spazio semi-pubblico, all'interno del quale Galeazzo Maria Sforza poteva esibire la propria devozione di fronte a dignitari e ospiti della corte. Il complesso programma iconografico dipinto sulle pareti nel 1473, che celebra nello stesso spazio Dio Padre in gloria tra gli angeli e Cristo risorto racchiuso in una mandorla, fu probabilmente elaborato con la consulenza di un religioso, forse lo stesso confessore del duca. Incerta è la paternità del ciclo pittorico, assegnato dalla critica sulla base di fonti documentarie a tre artisti lombardi (Bonifacio Bembo, Giacomino Vismara e Stefano de' Fedeli) che probabilmente si associarono in consorzio per realizzare l'opera in tempi brevi e con costi relativamente bassi, come parrebbe confermato dallo scambio fra loro di cartoni e modelli che contribuisce a dare uniformità iconografica all'insieme.","La Cappella Ducale costituisce ancora oggi uno degli ambienti interni del Castello Sforzesco che meglio ha mantenuto traccia dell'immagine di sfarzo che il duca di Milano Galeazzo Maria Sforza voleva trasmettere alla propria corte. Fulcro della composizione è la figura di Cristo risorto avvolto in una mandorla in rilievo dorata e circondato da angeli che campeggia al centro della volta; ai suoi piedi, inseriti a forza nello spazio limitato tra i peducci, sono dipinti il sarcofago sigillato circondato dalle guardie, appena svegliatesi e stupefatte di fronte all'apparizione divina. Accanto a Gesù, sull'altra metà della copertura, si colloca l'immagine di Dio Padre entro un tondo di cherubini, circondato da schiere angeliche. E' probabile che in origine questa seconda immagine fosse stata pensata come centro del soffitto, mentre Cristo doveva essere collocato sulla lunetta centrale della parete nord, tuttavia gli artisti decisero alla fine di spostare entrambe le immagini sacre sulla volta e di decorare il centro della parete settentrionale con una Madonna col Bambino (ad oggi occupata da una scultura rinascimentale di medesimo soggetto). Nelle altre due lunette laterali della parete settentrionale è raffigurata l'Annunciazione. Sulla sinistra della scena appare, infatti, l'Arcangelo Gabriele, avvolto da un ampio panneggio rosato, con la mano destra sollevata in avanti e il giglio sorretto tra le dita della mano sinistra, mentre sulla destra è dipinta Maria, inginocchiata con le mani incrociate sul petto all'interno di un'ampia struttura architettonica lignea, che comprende una seduta alle sue spalle e un leggio davanti a lei.Le volte delle lunette delle due pareti laterali sono invece decorate con raffinate ghirlande che racchiudono stemmi e insegne araldiche, al di sotto delle quali si sviluppa una teoria di Santi, purtroppo ad oggi molto lacunosa. Si riconoscono da sinistra: un santo martire, Santa Chiara, San Pietro Martire, Sant'Alberto da Trapani, due figure quasi scomparse, un santo monaco (Sant'Egidio?), un santo martire, Santa Caterina da Siena e Sant'Antonio Abate. Sulla parete settentrionale, dove doveva collocarsi l'altare, la processione continua con San Michele Arcangelo, Sant'Ambrogio, San Giovanni Battista, San Bernardo da Chiaravalle, Sant'Agostino e San Giorgio. Sulla parete orientale sono invece raffigurati San Gerolamo, un santo frate (Sant'Antonio da Padova?), Santo Stefano, San Lorenzo e San Pietro. Difficilmente leggibile risulta attualmente l'effetto prospettico ottenuto dal piano in finto marmo su cui poggiano i santi, completato dalla balaustra il cui motivo decorativo è quasi completamente svanito. Gli sfondi su cui si stagliano le immagini appaiono oggi rivestiti in stucco dorato sul quale è stato impresso con una matrice un disegno geometrico polilobato all'interno del quale è racchiuso un raggiante: tale decorazione è frutto di un restauro moderno, che andò a coprire l'originale fondale dipinto di blu con solo le cornici e le stelle dorate. Anche il pesante fregio con motivi vegetali ""a palmetta"" che corre sopra la cornice a dentelli e sotto l'imposta dei capitelli è riferibile al medesimo intervento. Tale decorazione fu appositamente commissionata utilizzando un'opera conservata ai Musei Civici per coprire una precedente fascia con motivo a girali.","L'opera, commissionata da Galeazzo Maria Sforza, costituisce l'unica decorazione sacra superstite all'interno delle due principali dimore sforzesche, il Castello di Milano e quello di Pavia. Nel 1467 infatti, il duca aveva trasferito la sua dimora presso l'allora Castello di Porta Giovia, trasformando l'antica fortezza in una lussuosa residenza. La Cappella Ducale, costruita dall'architetto toscano Benedetto Ferrini entro il 1472, rientrò in questo programma di riqualificazione sebbene oggi sia molto difficile identificare l'originaria struttura architettonica a causa dei numerosi rimaneggiamenti subiti nel corso dei secoli. Ricerche documentarie hanno portato a pensare che originariamente l'attuale ambiente della Cappella fosse un tutt'uno con l'attigua ""Sala Verde"", entrambe coperte da un'unica volta a padiglione e separate da un tramezzo che non raggiungeva la volta (l'attuale muro di fondo è opera di un restauro novecentesco), così da permettere ai fedeli di seguire le funzioni religiose pur nel rispetto dello spazio privato del duca. Resta ancora da capire come la decorazione affrescata nel luogo sacro potesse raccordarsi ai motivi araldici presenti nella ""Sala Verde"".Incerta è anche la paternità del ciclo pittorico, eseguito in meno di cinque mesi a partire dal marzo 1473 e il cui programma iconografico fu elaborato con la consulenza di un religioso, forse da identificare con Paolo da San Genesio, confessore del duca. Nelle lettere e nelle note di pagamento ducali si menzionano tre artisti che probabilmente si associarono in consorzio per realizzare l'opera in tempi brevi e con costi relativamente bassi: il più anziano Bonifacio Bembo, già noto alla committenza sforzesca per aver lavorato nel Castello di Pavia, il poco noto Giacomino Vismara e il più giovane Stefano de' Fedeli. La loro collaborazione parrebbe testimoniata dallo scambio di cartoni preparatori e modelli, evidente nell'uniforme tipologia degli angeli e nei dettagli dei panneggi delle figure di santi. Durante la breve signoria di Francesco Sforza (1521-1535) la ""schola cantorum"" della ""Cappella Palatina"" risulta già in graduale declino, a favore di quella presente in Duomo, mentre nel corso del XVI secolo si perdono notizie del luogo. Con il XVII secolo alcune testimonianze documentarie descrivono la cappella come un ambiente frequentato da una comunità civile e dal presidio militare e ne illustrano i lavori di trasformazioni effettuati all'interno. Nel 1661 fu demolita la primitiva parete divisoria e venne modificata la forma della porta d'ingresso. A quella da, oltre all'altare maggiore, di cui è ignota la collocazione, viene segnalata la presenza di altri due altari, forse disposti sui lati maggior. Nel XVIII secolo il luogo di culto, dedicato al Santissimo Sacramento, viene descritto come una vera e propria chiesa che si estendeva ben oltre l'attuale Cappella Ducale, con una distinta sagrestia nella sala attigua, oggi detta dei Ducali. Allo stesso periodo risalgono anche notizie sull'inserimento in essa di tombe e opere commemorative. Tali arredi possono considerarsi l'ultima aggiunta prima della dismissione della chiesa del 1859 e la sua riconversione ad uso ospedaliero.Il ciclo affrescato presente in Cappella sarà liberato dallo scialbo tra l'ottobre e il novembre del 1893 da Paul Müller-Walde con l'aiuto del restauratore Oreste Silvestri, per poi divenire oggetto di un lungo e intermittente restauro portato avanti fino al 1924. Nonostante la creazione di un apposito comitato per la direzione dei lavori, tale intervento si rivelò pesantemente arbitrario: oltre alla ricostruzione della parete meridionale con due aperture laterali, si operarono rifacimenti della pellicola pittorica e della superficie dorata e nelle vele delle lunette furono addirittura inseriti ex-novo due angeli simili ai quattro che circondano il Cristo in mandorla. Tali ridipinture vennero parzialmente rimosse da Ottemi della Rotta in una seconda campagna di intervento nel 1956.","Uva, Cristina",2015,,,Resurrezione di Cristo Annunciazione Santi e apostoli Dio Padre tra angeli Bembo Bonifacio Vismara Giacomino De' Fedeli Stefano Milano Milano,3o210-01287,,OA,,,9546,,,,,,,,