"anno_incidente","prov","cod_com","comune","tot_inc","di_cui_inc_mortali","tot_feriti","tot_morti","veic_coinvolti_identificato_conducente","di_cui_altri_veic_coinvolti","conduc_totali","di_cui_conduc_femmine","passeggeri_infortunati","di_cui_passeggeri_infortunati_femmine","pedoni_infortunati","di_cui_pedoni_infortunati_femmine","conduc_feriti","conduc_morti","conduc_ignoti","conduc_morti_ent","conduc_et_0_14_inc","conduc_et_15_19_inc","conduc_et_20_64_inc","conduc_et_65_e_oltre_inc","conduc_et_0_14_feriti","conduc_et_15_19_feriti","conduc_et_20_64_feriti","conduc_et_65_e_oltre_feriti","conduc_et_0_14_morti","conduc_et_15_19_morti","conduc_et_20_64_morti","conduc_et_65_e_oltre_morti","passeggeri_feriti","passeggeri_morti","pedoni_feriti","pedoni_morti","altri_veic_feriti","altri_veic_morti","intersezione_inc","intersezione_feriti","non_intersezione_morti","non_intersezione_inc","non_intersezione_feriti","non_intersezione_morti_ent","strade_urbane_inc","strade_urbane_feriti","strade_urbane_morti","strade_extraurb_no_autostr_inc","strade_extraurb_no_autostr_feriti","strade_extraurb_no_autostr_morti","autostr_inc","autostr_feriti","autostr_morti","inc_tra_veic_in_marcia_inc","inc_tra_veic_in_marcia_feriti","inc_tra_veic_in_marcia_morti","inc_tra_veic_e_pedone_inc","inc_tra_veic_e_pedone_feriti","inc_tra_veic_e_pedone_morti","inc_tra_veic_isolati_inc","inc_tra_veic_isolati_feriti","inc_tra_veic_isolati_morti","weekend_inc","weekend_feriti","weekend_morti","feriali_inc","feriali_feriti","feriali_morti","notte_inc","notte_feriti","notte_morti","giorno_inc","giorno_feriti","giorno_morti","ore_di_punta_07_09_inc","ore_di_punta_07_09_feriti","ore_di_punta_07_09_morti","ore_di_punta_17_19_inc","ore_di_punta_17_19_feriti","ore_di_punta_17_19_morti","sereno_inc","sereno_feriti","sereno_morti","nebbia_inc","nebbia_feriti","nebbia_morti","pioggia_neve_inc","pioggia_neve_feriti","pioggia_neve_morti","veic_coinvolti_autovet_priv_e_pub","autovet_priv_e_pub_feriti","autovet_priv_e_pub_morti","veic_coinvolti_autocar_e_simili","autocar_e_simili_feriti","autocar_e_simili_morti","veic_coinvolti_motocicli","motocicli_feriti","motocicli_morti","veic_coinvolti_velocipedi","velocipedi_feriti","velocipedi_morti"
"2000","BERGAMO","16250","MEDOLAGO","4",,"10","0","8",,"8","2","4","3","0","0","6","2","0","0","0","1","7","0","0","1","5","0","0","0","0","0","4","0","0","0","0","0","1","1","0","3","9","0","4","10","0",,,,,,,"4","10","0","0","0","0","0","0","0","0","0","0","4","10","0","2","6","0","1","3","0","0","0","0","1","3","0","3","9","0","0","0","0","1","1","0","6","9","0","1","1","0","0","0","0","1",,
"2000","BRESCIA","17001","ACQUAFREDDA","5",,"12","0","8",,"8","2","7","4","0","0","5","3","0","0","0","1","6","0","0","0","5","0","0","0","0","0","7","0","0","0","0","0","3","9","0","2","3","0","2","3","0","3","9","0",,,,"2","3","0","0","0","0","3","9","0","2","6","0","3","6","0","3","9","0","2","3","0","1","2","0","1","1","0","3","7","0","0","0","0","0","0","0","8","12","0",,,,"0","0","0",,,
"2000","BRESCIA","17002","ADRO","26","2","44","3","47",,"47","8","17","9","0","0","26","19","0","2","2","4","36","4","2","4","19","1","0","0","2","0","18","1","0","0","0","0","15","29","3","11","15","0","18","28","3","4","6","0","4","10","0","20","35","3","0","0","0","6","9","0","11","17","0","15","27","3","4","5","0","22","39","3","1","2","0","7","12","0","20","28","1","0","0","0","2","3","0","35","38","3","3","4","0","8","2","0","1",,
"2000","BRESCIA","17003","AGNOSINE","4",,"6","0","6",,"6","1","1","1","0","0","5","1","0","0","0","0","5","1","0","0","5","0","0","0","0","0","1","0","0","0","0","0","3","4","0","1","2","0","1","1","0","3","5","0",,,,"1","2","0","0","0","0","3","4","0","3","5","0","1","1","0","1","2","0","3","4","0","0","0","0","0","0","0","2","3","0","0","0","0","1","1","0","5","5","0",,,,"1","1","0",,,
"2000","BRESCIA","17004","ALFIANELLO","4","1","10","1","7",,"7","3","4","4","0","0","6","0","0","1","0","0","6","1","0","0","5","1","0","0","1","0","4","0","0","0","0","0","3","6","1","1","4","0","3","9","0","1","1","1",,,,"3","8","1","0","0","0","1","2","0","1","4","0","3","6","1",,,,"4","10","1","0","0","0","3","8","1","2","3","1","0","0","0","2","7","0","7","10","1",,,,"0","0","0",,,
"2000","BRESCIA","17005","ANFO","4","1","9","2","10",,"10","3","4","2","0","0","5","3","0","2","0","0","10","0","0","0","5","0","0","0","2","0","4","0","0","0","0","0","4","9","2",,,,"1","2","0","3","7","2",,,,"4","9","2","0","0","0","0","0","0","2","8","0","2","1","2",,,,"4","9","2","0","0","0","0","0","0","1","0","2","0","0","0","1","2","0","7","8","0",,,,"3","1","2",,,
"2000","BRESCIA","17006","ANGOLO TERME","2",,"4","0","4",,"4","0","1","1","0","0","3","1","0","0","0","0","1","1","0","0","1","1","0","0","0","0","1","0","0","0","0","0","1","3","0","1","1","0","1","1","0","1","3","0",,,,"1","3","0","0","0","0","1","1","0","0","0","0","2","4","0",,,,"2","4","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","3","4","0",,,,"1","0","0",,,
"2000","BRESCIA","17007","ARTOGNE","5",,"8","0","12","1","11","0","2","0","0","0","6","5","0","0","0","1","10","0","0","0","6","0","0","0","0","0","2","0","0","0","0","0","3","6","0","2","2","0","3","4","0","2","4","0",,,,"4","6","0","0","0","0","1","2","0","1","1","0","4","7","0",,,,"5","8","0","0","0","0","2","4","0","4","6","0","0","0","0","1","2","0","8","6","0","2","2","0","1","0","0",,,
"2000","BRESCIA","17008","AZZANO MELLA","6","1","11","1","14","1","12","0","5","3","0","0","6","5","1","1","0","0","12","0","0","0","6","0","0","0","1","0","5","0","0","0","0","0","3","3","0","3","8","1","2","5","0","4","6","1",,,,"6","11","1","0","0","0","0","0","0","2","2","0","4","9","1",,,,"6","11","1","0","0","0","3","3","1","4","9","0","0","0","0","2","2","1","10","10","1",,,,"2","1","0",,,
"2000","BRESCIA","17009","BAGNOLO MELLA","23","2","44","2","44",,"44","7","19","7","0","0","26","17","0","1","0","1","43","0","0","1","25","0","0","0","1","0","18","1","0","0","0","0","18","36","2","5","8","0","13","22","1","4","6","1","6","16","0","17","31","1","0","0","0","6","13","1","7","14","0","16","30","2","11","19","2","12","25","0","2","3","0","4","9","0","16","31","1","0","0","0","5","8","0","34","37","2","8","4","0","2","3","0",,,
"2000","BRESCIA","17010","BAGOLINO","3",,"5","0","6","1","5","0","1","0","0","0","4","1","0","0","0","1","4","0","0","1","3","0","0","0","0","0","1","0","0","0","0","0","2","4","0","1","1","0","1","1","0","2","4","0",,,,"1","3","0","0","0","0","2","2","0","2","2","0","1","3","0",,,,"3","5","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","0",,,,"1","3","0","3","1","0",,,
"2000","BRESCIA","17011","BARBARIGA","1",,"2","0","2",,"2","0","1","0","0","0","1","1","0","0","0","0","2","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","2","0",,,,,,,"1","2","0",,,,"1","2","0","0","0","0","0","0","0","0","0","0","1","2","0",,,,"1","2","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","2","2","0",,,,"0","0","0",,,
"2000","BRESCIA","17012","BARGHE","16","1","30","1","32",,"32","7","12","8","0","0","18","13","0","1","1","0","29","2","1","0","15","2","0","0","1","0","12","0","0","0","0","0","9","17","1","7","13","0","8","10","0","8","20","1",,,,"13","25","1","0","0","0","3","5","0","10","23","1","6","7","0","3","5","0","13","25","1","0","0","0","7","13","1","13","27","1","0","0","0","2","2","0","19","24","0","1",,,"9","6","1","2",,
"2000","BRESCIA","17013","BASSANO BRESCIANO","6",,"6","0","9",,"9","1","0","0","1","0","5","4","0","0","0","1","8","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","5","5","0","1","1","0","2","2","0",,,,"4","4","0","2","2","0","1","1","0","3","3","0","1","1","0","5","5","0",,,,"6","6","0","2","2","0","1","1","0","6","6","0","0","0","0","0","0","0","8","6","0","1",,,"0","0","0",,,
"2000","BRESCIA","17014","BEDIZZOLE","38",,"53","0","64",,"64","15","13","3","3","2","37","27","0","0","3","10","46","3","2","8","25","1","0","0","0","0","13","0","3","0","0","0","23","33","0","15","20","0","24","32","0","14","21","0",,,,"24","33","0","3","3","0","11","17","0","18","25","0","20","28","0","9","13","0","29","40","0","4","6","0","6","7","0","25","36","0","2","2","0","5","9","0","43","38","0","3","5","0","13","7","0","5","3","0"
"2000","BRESCIA","17015","BERLINGO","5",,"10","0","11",,"11","2","5","1","0","0","5","6","0","0","0","0","10","0","0","0","5","0","0","0","0","0","5","0","0","0","0","0",,,,"5","10","0","3","6","0","2","4","0",,,,"5","10","0","0","0","0","0","0","0","0","0","0","5","10","0","1","1","0","4","9","0","1","3","0","0","0","0","3","7","0","0","0","0","2","3","0","7","4","0","4","6","0","0","0","0",,,
"2000","BRESCIA","17016","BERZO DEMO","4","2","7","2","7",,"7","1","4","3","0","0","3","2","0","2","0","0","5","1","0","0","3","0","0","0","1","1","4","0","0","0","0","0","3","5","2","1","2","0","4","7","2",,,,,,,"3","6","2","0","0","0","1","1","0","2","4","2","2","3","0","1","0","1","3","7","1","0","0","0","0","0","0","2","2","1","0","0","0","1","4","1","6","5","2","1","2","0","0","0","0",,,
"2000","BRESCIA","17017","BERZO INFERIORE","4",,"8","0","9",,"9","4","2","1","0","0","6","3","0","0","0","0","8","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0","3","7","0","1","1","0","4","8","0",,,,,,,"4","8","0","0","0","0","0","0","0","1","1","0","3","7","0",,,,"4","8","0","0","0","0","1","1","0","3","6","0","0","0","0","1","2","0","6","4","0","2","4","0","1","0","0",,,
"2000","BRESCIA","17018","BIENNO","4",,"7","0","10",,"10","1","1","1","0","0","6","4","0","0","0","0","8","1","0","0","6","0","0","0","0","0","1","0","0","0","0","0","1","2","0","3","5","0","3","5","0","1","2","0",,,,"4","7","0","0","0","0","0","0","0","3","6","0","1","1","0",,,,"4","7","0","1","2","0","1","2","0","3","5","0","0","0","0","0","0","0","9","6","0","1","1","0","0","0","0",,,
"2000","BRESCIA","17019","BIONE","5",,"11","0","9",,"9","1","2","0","0","0","9","0","0","0","0","0","7","1","0","0","7","1","0","0","0","0","2","0","0","0","0","0","5","11","0",,,,"2","3","0","3","8","0",,,,"4","10","0","0","0","0","1","1","0","3","7","0","2","4","0",,,,"5","11","0","0","0","0","3","7","0","3","6","0","0","0","0","2","5","0","7","8","0","1","2","0","1","1","0",,,
"2000","BRESCIA","17020","BORGO SAN GIACOMO","5",,"7","0","8",,"8","1","1","1","0","0","6","2","0","0","0","0","7","1","0","0","6","0","0","0","0","0","1","0","0","0","0","0","4","6","0","1","1","0","2","2","0","3","5","0",,,,"3","5","0","0","0","0","2","2","0","2","2","0","3","5","0","2","2","0","3","5","0","0","0","0","1","2","0","2","3","0","0","0","0","3","4","0","6","6","0","2","1","0","0","0","0",,,
"2000","BRESCIA","17021","BORGOSATOLLO","8",,"12","0","14",,"14","1","3","1","1","0","8","6","0","0","0","0","12","1","0","0","7","1","0","0","0","0","3","0","1","0","0","0","5","7","0","3","5","0","4","6","0","3","4","0","1","2","0","5","9","0","1","1","0","2","2","0","1","1","0","7","11","0","1","1","0","7","11","0","1","2","0","1","2","0","6","9","0","0","0","0","0","0","0","11","9","0","1","1","0","1","0","0",,,
"2000","BRESCIA","17022","BORNO","1",,"2","0","1",,"1","0","0","0","1","1","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","2","0",,,,"1","2","0",,,,,,,"0","0","0","1","2","0","0","0","0","1","2","0","0","0","0",,,,"1","2","0","1","2","0","0","0","0","1","2","0","0","0","0","0","0","0",,,,,,,"1","2","0",,,
"2000","BRESCIA","17023","BOTTICINO","8","1","14","1","17",,"17","2","4","3","0","0","10","6","0","1","0","1","13","2","0","1","7","2","0","0","1","0","4","0","0","0","0","0","6","8","1","2","6","0","8","14","1",,,,,,,"8","14","1","0","0","0","0","0","0","1","2","0","7","12","1","3","7","0","5","7","1","0","0","0","2","1","1","8","14","1","0","0","0","0","0","0","13","14","1",,,,"3","0","0","1",,
"2000","BRESCIA","17024","BOVEGNO","4",,"4","0","6",,"6","1","0","0","0","0","4","2","0","0","0","0","5","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","3","0","1","1","0","2","2","0","2","2","0",,,,"2","2","0","0","0","0","2","2","0","2","2","0","2","2","0","2","2","0","2","2","0","1","1","0","0","0","0","2","2","0","0","0","0","1","1","0","4","3","0","1","1","0","1","0","0",,,
"2000","BRESCIA","17025","BOVEZZO","17","1","29","1","30",,"30","5","11","3","0","0","18","11","0","1","0","2","26","1","0","2","16","0","0","0","0","1","11","0","0","0","0","0","8","11","1","9","18","0","16","29","0",,,,,,,"13","26","0","0","0","0","4","3","1","6","8","0","11","21","1","2","2","0","15","27","1","1","1","0","5","11","1","11","18","1","0","0","0","1","6","0","23","27","1","1","1","0","6","1","0",,,
"2000","BRESCIA","17026","BRANDICO","4",,"5","0","7",,"7","1","0","0","1","1","4","3","0","0","0","0","5","2","0","0","2","2","0","0","0","0","0","0","1","0","0","0","1","1","0","3","4","0","3","4","0","1","1","0",,,,"3","3","0","1","2","0","0","0","0","1","1","0","3","4","0","1","1","0","3","4","0","0","0","0","1","1","0","3","4","0","0","0","0","1","1","0","3","3","0",,,,"4","2","0",,,
"2000","BRESCIA","17027","BRAONE","3",,"6","0","5",,"5","2","3","2","0","0","3","2","0","0","0","0","5","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","3","6","0",,,,"2","5","0","1","1","0",,,,"2","5","0","0","0","0","1","1","0","0","0","0","3","6","0",,,,"3","6","0","0","0","0","2","3","0","0","0","0","0","0","0","1","2","0","4","5","0",,,,"1","1","0",,,
"2000","BRESCIA","17028","BRENO","6","1","16","1","10","1","9","2","6","5","2","1","6","3","0","0","0","0","9","0","0","0","6","0","0","0","0","0","7","1","2","0","1","0","6","16","1",,,,"5","5","1","1","11","0",,,,"1","11","0","2","2","0","3","3","1","2","12","0","4","4","1",,,,"6","16","1","2","2","1","0","0","0","4","14","0","0","0","0","1","1","1","7","15","1",,,,"2","1","0",,,
"2000","BRESCIA","17029","BRESCIA","1495","15","2095","15","2942","76","2855","651","567","324","124","65","1407","1437","10","11","13","163","2399","126","11","127","1147","63","0","0","10","1","564","3","123","1","1","0","709","957","9","786","1138","6","1327","1800","12","114","189","1","51","98","2","1141","1657","10","111","124","1","243","314","4","438","690","6","1057","1405","9","354","552","8","1136","1536","7","148","188","2","316","420","2","1060","1461","11","9","11","0","271","385","1","2144","1720","10","195","154","1","424","181","1","71","18","0"
"2000","BRESCIA","17031","CAINO","15",,"23","0","26",,"26","3","6","3","1","0","16","10","0","0","0","1","23","2","0","0","15","1","0","0","0","0","6","0","1","0","0","0","14","22","0","1","1","0","6","10","0","9","13","0",,,,"9","15","0","1","1","0","5","7","0","10","18","0","5","5","0","2","4","0","13","19","0","1","1","0","3","3","0","12","14","0","0","0","0","1","3","0","13","16","0","2",,,"8","7","0","2",,
"2000","BRESCIA","17047","CEDEGOLO","1",,"4","0","1",,"1","0","3","2","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","3","0","0","0","0","0","1","4","0",,,,"1","4","0",,,,,,,"0","0","0","0","0","0","1","4","0","1","4","0","0","0","0",,,,"1","4","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","1","4","0",,,,"0","0","0",,,
"2000","BRESCIA","17032","CALCINATO","69","5","115","6","139","11","128","16","50","18","3","2","66","60","0","2","0","6","107","5","0","4","55","3","0","0","2","0","46","4","3","0","0","0","56","96","6","13","19","0","22","34","1","19","36","4","28","45","1","43","79","1","2","3","0","24","33","5","25","44","4","44","71","2","26","38","4","43","77","2","6","9","0","12","19","1","51","83","3","1","2","0","9","15","2","85","89","5","29","20","0","14","6","1",,,
"2000","BRESCIA","17033","CALVAGESE DELLA RIVIERA","18",,"25","0","37",,"37","15","4","2","1","0","20","17","0","0","1","1","24","6","1","0","14","4","0","0","0","0","4","0","1","0","0","0","9","13","0","9","12","0","14","18","0","4","7","0",,,,"15","22","0","1","1","0","2","2","0","4","5","0","14","20","0",,,,"18","25","0","3","4","0","8","11","0","12","15","0","0","0","0","3","6","0","32","23","0","1","1","0","2","1","0","2",,
"2000","BRESCIA","17034","CALVISANO","23","1","31","2","45",,"45","14","6","1","0","0","26","18","0","1","0","5","35","3","0","4","19","2","0","0","1","0","5","1","0","0","0","0","18","23","2","5","8","0","13","14","0","10","17","2",,,,"16","24","0","0","0","0","7","7","2","10","13","2","13","18","0","2","2","0","21","29","2","5","6","0","4","4","0","18","24","2","1","1","0","3","5","0","30","25","2","5","3","0","6","3","0","4",,
"2000","BRESCIA","17035","CAPO DI PONTE","3",,"4","0","4",,"4","1","0","0","2","2","2","2","0","0","1","1","2","0","1","1","0","0","0","0","0","0","0","0","2","0","0","0","2","3","0","1","1","0","2","3","0","1","1","0",,,,"1","1","0","1","2","0","1","1","0","2","3","0","1","1","0","1","1","0","2","3","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","2","3","0",,,,"1","1","0","1",,
"2000","BRESCIA","17036","CAPOVALLE","1",,"1","0","2",,"2","0","0","0","0","0","1","1","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"1","1","0",,,,"1","1","0","0","0","0","0","0","0","1","1","0","0","0","0",,,,"1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0",,,,,,,"2","1","0",,,
"2000","BRESCIA","17037","CAPRIANO DEL COLLE","11",,"14","0","22",,"22","6","3","2","0","0","11","11","0","0","1","1","18","2","1","1","8","1","0","0","0","0","3","0","0","0","0","0","8","11","0","3","3","0","10","13","0","1","1","0",,,,"8","11","0","0","0","0","3","3","0","1","1","0","10","13","0","2","2","0","8","11","0","0","0","0","3","4","0","7","7","0","0","0","0","3","6","0","16","9","0","3","3","0","2","1","0","1","1","0"
"2000","BRESCIA","17038","CAPRIOLO","25","1","30","1","48",,"48","16","8","4","2","2","20","27","0","1","0","3","43","2","0","3","15","2","0","0","1","0","8","0","2","0","0","0","13","15","1","12","15","0","22","24","1","3","6","0",,,,"21","26","1","2","2","0","2","2","0","10","14","0","15","16","1","4","6","0","21","24","1","2","2","0","5","5","0","20","25","1","0","0","0","2","2","0","33","26","1","5","1","0","9","3","0","1",,
"2000","BRESCIA","17039","CARPENEDOLO","38","2","55","3","69","1","68","13","16","10","0","0","40","26","0","2","1","7","56","3","1","6","31","2","0","1","1","0","15","1","0","0","0","0","22","36","1","16","19","2","22","31","2","16","24","1",,,,"22","32","3","0","0","0","16","23","0","15","30","0","23","25","3","8","13","0","30","42","3","3","4","0","10","16","0","26","34","3","0","0","0","7","10","0","47","42","1","6","6","2","11","4","0","4","3","0"
"2000","BRESCIA","17040","CASTEGNATO","44","1","80","1","85","1","84","11","32","17","3","2","44","39","0","1","0","4","77","2","0","4","39","1","0","0","1","0","33","0","3","0","0","0","33","61","1","11","19","0","15","32","0","25","35","1","4","13","0","31","61","1","3","3","0","10","16","0","22","51","1","22","29","0","13","19","0","31","61","1","4","4","0","10","17","0","34","63","1","0","0","0","8","14","0","65","69","1","11","6","0","7","4","0",,,
"2000","BRESCIA","17041","CASTELCOVATI","13",,"19","0","24",,"24","4","4","2","2","1","13","11","0","0","0","3","18","3","0","2","9","2","0","0","0","0","4","0","2","0","0","0","7","11","0","6","8","0","10","15","0","3","4","0",,,,"9","12","0","1","2","0","3","5","0","8","12","0","5","7","0","2","3","0","11","16","0","1","1","0","4","6","0","10","14","0","1","2","0","2","3","0","14","13","0","1","1","0","6","4","0","2",,
"2000","BRESCIA","17042","CASTEL MELLA","14","1","21","1","39","12","27","6","10","3","0","0","11","15","0","1","0","4","22","1","0","2","9","0","0","1","0","0","10","0","0","0","0","0","6","11","0","8","10","1","12","15","1","2","6","0",,,,"12","18","1","0","0","0","2","3","0","6","10","0","8","11","1","2","3","0","12","18","1","2","2","0","6","11","1","12","18","1","1","1","0","0","0","0","17","14","0","2","5","1","4","1","0","3","1","0"
"2000","BRESCIA","17043","CASTENEDOLO","39","1","59","1","75","4","71","13","18","7","3","1","38","32","0","1","2","4","58","5","2","3","30","2","0","0","1","0","18","0","3","0","0","0","25","41","1","14","18","0","15","19","0","18","30","1","5","9","0","26","41","1","2","2","0","11","16","0","15","26","0","24","33","1","7","11","0","32","48","1","2","4","0","12","19","1","25","44","0","2","2","0","7","7","1","47","50","0","13","6","1","7","2","0","3","1","0"
"2000","BRESCIA","17044","CASTO","1",,"2","0","2",,"2","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","2","0",,,,,,,"1","2","0",,,,"1","2","0","0","0","0","0","0","0","1","2","0","0","0","0","1","2","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","2","0",,,,"0","0","0",,,
"2000","BRESCIA","17045","CASTREZZATO","10",,"13","0","20",,"20","3","3","1","0","0","10","10","0","0","1","2","17","0","1","2","7","0","0","0","0","0","3","0","0","0","0","0","2","3","0","8","10","0","7","8","0","3","5","0",,,,"10","13","0","0","0","0","0","0","0","3","5","0","7","8","0","1","2","0","9","11","0","1","1","0","6","7","0","10","13","0","0","0","0","0","0","0","12","8","0","4","3","0","2","2","0","2",,
"2000","BRESCIA","17046","CAZZAGO SAN MARTINO","41",,"56","0","76",,"76","18","9","4","1","0","46","30","0","0","1","1","69","2","1","1","41","0","0","0","0","0","9","0","1","0","0","0","29","40","0","12","16","0","17","20","0","15","25","0","8","10","0","28","40","0","1","1","0","12","15","0","11","19","0","30","37","0","12","19","0","29","37","0","2","2","0","8","11","0","24","29","0","0","0","0","10","13","0","53","46","0","13","5","0","7","4","0","3","1","0"
"2000","BRESCIA","17048","CELLATICA","8",,"9","0","12",,"12","1","1","0","1","1","7","5","0","0","1","1","8","2","1","1","5","0","0","0","0","0","1","0","1","0","0","0","7","8","0","1","1","0","8","9","0",,,,,,,"4","4","0","1","1","0","3","4","0","5","6","0","3","3","0","1","1","0","7","8","0","0","0","0","0","0","0","5","6","0","0","0","0","1","1","0","9","8","0",,,,"2","1","0","1",,
"2000","BRESCIA","17050","CETO","5",,"11","0","9",,"9","3","6","5","2","1","3","6","0","0","0","0","9","0","0","0","3","0","0","0","0","0","6","0","2","0","0","0","2","5","0","3","6","0","5","11","0",,,,,,,"4","9","0","1","2","0","0","0","0","2","4","0","3","7","0",,,,"5","11","0","2","4","0","0","0","0","4","9","0","0","0","0","1","2","0","9","11","0",,,,"0","0","0",,,
"2000","BRESCIA","17051","CEVO","1","1","6","1","3",,"3","0","4","3","0","0","2","0","0","1","0","0","3","0","0","0","2","0","0","0","1","0","4","0","0","0","0","0","1","6","1",,,,"1","6","1",,,,,,,"1","6","1","0","0","0","0","0","0","1","6","1","0","0","0","1","6","1",,,,"0","0","0","0","0","0","1","6","1","0","0","0","0","0","0","3","6","1",,,,"0","0","0",,,
"2000","BRESCIA","17052","CHIARI","42","1","67","1","74",,"74","23","22","7","2","0","43","30","0","1","2","15","52","3","1","11","29","1","0","0","1","0","22","0","2","0","0","0","21","38","1","21","29","0","32","56","0","10","11","1",,,,"30","52","0","1","1","0","11","14","1","16","24","0","26","43","1","13","16","1","29","51","0","4","12","0","7","12","0","33","52","1","1","1","0","4","9","0","49","53","1","2","2","0","15","12","0","8",,
"2000","BRESCIA","17053","CIGOLE","1",,"2","0","2",,"2","0","1","1","0","0","1","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0",,,,"1","2","0","1","2","0",,,,,,,"1","2","0","0","0","0","0","0","0","0","0","0","1","2","0",,,,"1","2","0","0","0","0","1","2","0","1","2","0","0","0","0","0","0","0","1",,,,,,"1","2","0",,,
"2000","BRESCIA","17054","CIMBERGO","1",,"1","0","1",,"1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"1","1","0",,,,"0","0","0","0","0","0","1","1","0","1","1","0","0","0","0",,,,"1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1","0",,,,"0","0","0",,,