"anno","cig","cup","struttura_proponente","oggetto_bando","procedura_scelta","responsabile_procedimento","gara_deserta","ragione_sociale_aggiudicatario","cf_piva_aggiudicatario","importo_aggiudicazione","data_inizio","data_fine","numero_determina","anno_det"
"2018","Z3B22DD86E","2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA DI MATERIALE DI CANCELLERIA, MATERIALE DI PULIZIA E IGIENICO SANITARIO PER SCORTA MAGAZZINO. ACQUISIZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SUL MEPA","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"PEREGOLIBRI FORNITURE SRL","3592480135","234.00","2018-12-17T00:00:00.000","2018-12-31T00:00:00.000","3000","2018-12-10T00:00:00.000"
"2018","Z3326176FE","2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA DI MATERIALE DI CANCELLERIA, MATERIALE DI PULIZIA E IGIENICO SANITARIO PER SCORTA MAGAZZINO. ACQUISIZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SUL MEPA","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"NADA 2008 SRL","9234221001","904.00","2018-12-17T00:00:00.000","2018-12-31T00:00:00.000","3000","2018-12-10T00:00:00.000"
"2018","ZF6240071D","2018-09-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","SERVIZIO DI PULIZIA PRESSO IL NUCLEO EDUCATIVO INTEGRATO DI VIA ENRICO DA MONZA 6 - PROROGA TECNICA","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA",,,,"18900.00","2018-10-01T00:00:00.000","2019-01-31T00:00:00.000","2143","2018-09-26T00:00:00.000"
"2018","ZDB2478384","2018-07-24T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","PROVVEDIMENTI PER INTERVENTI DI RIPARAZIONE  APPARECCHIATURE FOTOCOPIATRICI E STAMPA - CIG ZDB2478384 -","23- affidamento diretto 0 ? 40000 euro","CARLO LAURITA LONGO",,"DUPLIREX S.R.L","9846990159","386.11","2018-07-25T00:00:00.000","2018-08-25T00:00:00.000","1754","2018-07-24T00:00:00.000"
"2018","ZBC236C756","2018-05-04T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI N. 1 FOTOCOPIATRICE B/N PER ILSERVIZIO UNICO DI NOTIFICA - ADESIONE ALLA CONVENZIONE CONSIP &quot;APPARECCHIATURE
MULTIFUNZIONE 28&quot; - LOTTO N. 1 - CIG ZBC236C756","26-affidamento diretto in adesione ad accordo quadro / convenzione","Brambilla Laura",,"OLIVETTI SPA","02298700010","1580.00","2018-06-01T00:00:00.000","2023-05-31T00:00:00.000","1051","2018-05-04T00:00:00.000"
"2018","Z6A245E1C6","2018-09-24T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA TREZZI","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"TREZZI SAS","5067540962","250.00","2018-07-16T00:00:00.000","2018-07-31T00:00:00.000","2119","2018-09-24T00:00:00.000"
"2018","Z9225DBB26","2018-12-27T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","INTERVENTI DI MANUTENZIONE E SISTEMAZIONE PRESSO LA PALESTRA DELLA SCUOLA ARDIGO' A CAUSA DI INFILTRAZIONI NELLE MURATURE.CIG: Z9225DBB26","23- affidamento diretto 0 ? 40000 euro","Geom. Daniele Alfieri",,"FARE WORK SERVICE Soc. Coop.va Sociale","10367660965","24500.00","2018-12-28T00:00:00.000",,"3410","2018-12-27T00:00:00.000"
"2018","ZF92667BD4","2018-12-18T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","SCUOLA PRIMARIA SALVO D'ACQUISTO ADEGUAMENTO IGIENICO SANITARIO E IMPIANTISTICO ATS E VVF - 2&deg; FASE: OPERE PROPEDEUTICHE ALLA REDAZIONE DEL PROGETTO ESECUTIVO","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"EDIL VESCIO SAS","12646170154","4000.00","2018-12-19T00:00:00.000",,"3265","2018-12-18T00:00:00.000"
"2018","Z3C2672483","2018-12-19T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","SERVIZIO DI PULIZIA PRESSO LA BIBLIOTECA SAN ROCCO, I CSE DI VIA MAGELLANO E VIA OMERO E IL CDD DI VIA GALLARANA - PERIODO 1 GENNAIO 2019 - 30 GIUGNO 2019","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA",,"B.M. Multiservice di Galvagno Elena","3068400963","28918.50","2019-01-01T00:00:00.000","2019-06-30T00:00:00.000","3311","2018-12-19T00:00:00.000"
"2018","7315411421","2018-06-28T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA REDAZIONE DI PROGETTO DEFINITIVO FINALIZZATO AD APPALTO INTEGRATO DEI LAVORI DI COSTRUZIONE DI SOTTOPASSO CICLOPEDONALE VIA DE MARCHI - EINSTEIN - FERMATA FERROVIARIA MONZA EST - PARCO. CODICE  CIG 7315411421  - CODICE CUP B51B17000250004","04-procedura negoziata senza previa pubblicazione del bando","ING. CARLO NICOLA CASATI","0",,"4682761004","46239.04","2018-07-16T00:00:00.000","2018-09-05T00:00:00.000","1514","2018-06-28T00:00:00.000"
"2018","Z332652634","2018-12-16T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","LAVORI DA FABBRO PER OPERE URGENTI ED INDIFFERIBILI DI MANUTENZIONE PRESSO PALESTRE SCOLASTICHE ED IMPIANTI SPORTIVI","23- affidamento diretto 0 ? 40000 euro","GEOM. DANIELE ALFIERI",,"CAR-MET SAS","2849930967","6000.00","2018-12-17T00:00:00.000",,"3194","2018-12-16T00:00:00.000"
"2018","Z4324D164F","2018-09-06T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI DI RIPRISTINO ASCENSORE A SERVIZIO DEGLI UFFICI COMUNALI DI VIA BRAMANTE DA URBINO","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"BERTOLI ASCENSORI SRL","3562850150","8840.00","2018-09-06T00:00:00.000",,"2025","2018-09-06T00:00:00.000"
"2018","76353477AA","2018-12-17T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","AFFIDAMENTO DIRETTO, EX ART. 63, C. 2, LETT B), ECCEZIONE 2, D.LGS N. 50/2016, DEL SERVIZIO DI MANUTENZIONE SOFTWARE PER CONTABILITA' MEDIANTE ODA DEL MERCATO ELETTRONICO. CIG: 76353477AA.","04-procedura negoziata senza previa pubblicazione del bando",,,"ADS AUTOMATED DATA SYSTEMS S.p.A.","890370372","118776.00","2018-01-01T00:00:00.000","2020-12-31T00:00:00.000","3217","2018-12-17T00:00:00.000"
"2018","Z3D24D14B1","2018-09-06T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO INTERVENTO DI RIPRISTINO ASCENSORE A SERVIZIO DEGLI UFFICI COMUNALI DI VIA PROCACCINI","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"KOPPEL A.W. SRL","1516060348","2756.00","2018-09-06T00:00:00.000",,"2028","2018-09-06T00:00:00.000"
"2018","ZA82653BEF","2018-12-13T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","CANONE MANUTENZIONE E ASSISTENZA PROGETTO WINSM@RT ? EVO.  ANNO 2019 (CIG ZA82653BEF)","23- affidamento diretto 0 ? 40000 euro","Carlo Maria Nizzola",,"COMPUTER SOLUTIONS SPA","5790501000","5983.03","2019-01-01T00:00:00.000","2019-12-31T00:00:00.000","3122","2018-12-13T00:00:00.000"
"2018","ZE2232AFA7","2018-04-13T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","FORNITURA MATERIALE PER MANFESTAZIONE &quot;PULIZIE DI PRIMAVERA&quot; - CIG ZE2232AFA7","23- affidamento diretto 0 ? 40000 euro","Carlo Maria Nizzola",,"Lo Sciame Coop. Sociale Onlus","833990963","483.00","2018-04-27T00:00:00.000",,"877","2018-04-13T00:00:00.000"
"2018","ZBD21A6073","2018-02-28T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","CANONE ANNUALE E ASSISTENZA APPLICATIVO GESTINC-WEB","23- affidamento diretto 0 ? 40000 euro",,,"VERBATEL srl","11889490154","4600.00",,,"502","2018-02-28T00:00:00.000"
"2018","Z6222BE70F","2018-05-11T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA TOP LEVEL","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"TOP LEVEL DI MINOIA GRAZIELLA","11852540159","47.00","2017-12-29T00:00:00.000","2018-03-29T00:00:00.000","1121","2018-05-11T00:00:00.000"
"2018","Z1E251D2FB","2018-10-17T00:00:00.000","SETTORE MOBILITA', VIABILITA', RETI","OPERE NECESSARIE ALLA RIMOZIONE DELL'IMPIANTO SEMAFORICO DISCIPLINANTE IL SENSO UNICO ALTERNATO IN VIA M.TE GENEROSO A SEGUITO DI NUOVA DISCIPLINA VIABILISTICA","23- affidamento diretto 0 ? 40000 euro","ING. CARLO NICOLA CASATI","0",,"5084080968","776.00","2018-10-18T00:00:00.000","2018-10-19T00:00:00.000","2302","2018-10-17T00:00:00.000"
"2018","Z761FE6A85","2018-01-24T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA DINA PROFESSIONAL","23- affidamento diretto 0 ? 40000 euro",,,"DINA PROFESSIONAL SRL","4566840874","304.15",,,"158","2018-01-24T00:00:00.000"
"2018","Z6120D0F13","2018-03-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA CASA DELLA GOMMA","23- affidamento diretto 0 ? 40000 euro",,,"CASA DELLA GOMMA SRL","1811400132","950.00",,,"685","2018-03-20T00:00:00.000"
"2018","Z2B224C93B","2018-02-14T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","INTERVENTO DI RIPARAZIONE DELL'ARCHIVIO ROTANTE INSTALLATO NELL'UFFICIO STATO CIVILE","23- affidamento diretto 0 ? 40000 euro",,,"KARDEX ITALIA SPA","3903300154","1500.00","2018-02-15T00:00:00.000","2018-02-28T00:00:00.000","345","2018-02-14T00:00:00.000"
"2018","527330876B","2018-03-20T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","SERVIZI DI RECUPERO E SMALTIMENTO RIFIUTI URBANI E ASSIMILATI CONFERITI ALLA PIATTAFORMA ECOLOGICA DEL COMUNE DI MONZA - MEDICINALI SCADUTI CER 20.01.32 - CIG 527330876B - PROROGA TECNICA MARZO 2018.","01-procedura aperta",,,,,"63.00","2018-03-01T00:00:00.000","2018-03-31T00:00:00.000","666","2018-03-20T00:00:00.000"
"2018","6143393846","2018-06-01T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA GEMINI. SPESE PER CONSULTAZIONI ELETTORALI","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"GEMINI SRL","7182270152","39058.27","2018-01-15T00:00:00.000","2018-03-31T00:00:00.000","1318","2018-06-01T00:00:00.000"
"2018","Z7E24E6EAB","2018-11-15T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO DI MANUTENZIONE ORDINARIA, INTERVENTI STASAMENTO, PULIZIA FOSSE BIOLOGICHE E OPERE DI ASSISTENZA EDILE E IMPIANTISTICA PRESSO EDIFICI DI COMPETENZA. DITTA MONZA SPURGHI.","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"MONZA SPURGHI SAS","8436670956","30526.84","2018-09-14T00:00:00.000",,"2575","2018-11-15T00:00:00.000"
"2018","5273332B38","2018-03-20T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","SERVIZI DI RECUPERO E SMALTIMENTO RIFIUTI URBANI E ASSIMILATI CONFERITI ALLA PIATTAFORMA ECOLOGICA DEL COMUNE DI MONZA -  SCARTI VEGETALI CER 20.02.01 - CIG 5273332B38 - PROROGA TECNICA MARZO 2018","01-procedura aperta",,,,,"2497.00","2018-03-01T00:00:00.000","2018-03-31T00:00:00.000","665","2018-03-20T00:00:00.000"
"2018","Z5023AACC7","2018-05-21T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","ALLACCIAMENTI PER FORNITURA ACQUA IN AREA VERDE COMUNALE DI VIA RAVEL - CIG Z5023AACC7","23- affidamento diretto 0 ? 40000 euro","Carlo Maria Nizzola",,"BrianzAcque srl","3988240960","1655.00","2018-06-04T00:00:00.000",,"1194","2018-05-21T00:00:00.000"
"2018","ZCE21BEC3D","2018-02-28T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA C2","23- affidamento diretto 0 ? 40000 euro",,,"C2 SRL","1121130197","601.84",,,"487","2018-02-28T00:00:00.000"
"2018","ZC62170024","2018-03-07T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA NOVALI","23- affidamento diretto 0 ? 40000 euro",,,"NOVALI EGIDIO SNC","1462770171","130.00",,,"574","2018-03-07T00:00:00.000"
"2018","Z4E25372E4","2018-11-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA CARTUCCE TONER, NASTRI, DRUM FOTOCONDUTTORI PER STAMPANTI IN USO AI DIVERSI UFFICI E SERVIZI COMUNALI.","23- affidamento diretto 0 ? 40000 euro","OLIVA LOREDANA",,"CIENNE SRL","6704240636","266.18","2018-10-09T00:00:00.000","2018-10-31T00:00:00.000","2624","2018-11-20T00:00:00.000"
"2018","Z3F252D5E5","2018-11-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA CARTUCCE TONER, NASTRI, DRUM FOTOCONDUTTORI PER STAMPANTI IN USO AI DIVERSI UFFICI E SERVIZI COMUNALI.","23- affidamento diretto 0 ? 40000 euro","OLIVA LOREDANA",,"ECO LASER INFORMATICA SRL","4427081007","423.79","2018-10-09T00:00:00.000","2018-10-22T00:00:00.000","2624","2018-11-20T00:00:00.000"
"2018","Z4E2564193","2018-11-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA CARTUCCE TONER, NASTRI, DRUM FOTOCONDUTTORI PER STAMPANTI IN USO AI DIVERSI UFFICI E SERVIZI COMUNALI.","23- affidamento diretto 0 ? 40000 euro","OLIVA LOREDANA",,"STEMA SRL","4160880243","453.10","2018-10-18T00:00:00.000","2018-10-29T00:00:00.000","2624","2018-11-20T00:00:00.000"
"2018","Z3E24CA726","2018-11-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA CARTUCCE TONER, NASTRI, DRUM FOTOCONDUTTORI PER STAMPANTI IN USO AI DIVERSI UFFICI E SERVIZI COMUNALI.","23- affidamento diretto 0 ? 40000 euro","OLIVA LOREDANA",,"C2 SRL","1121130197","868.67","2018-09-11T00:00:00.000","2018-10-19T00:00:00.000","2624","2018-11-20T00:00:00.000"
"2018","Z6B24CA783","2018-11-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA CARTUCCE TONER, NASTRI, DRUM FOTOCONDUTTORI PER STAMPANTI IN USO AI DIVERSI UFFICI E SERVIZI COMUNALI.","23- affidamento diretto 0 ? 40000 euro","OLIVA LOREDANA",,"PROMO RIGENERA SRL","1431180551","401.80","2018-09-10T00:00:00.000","2018-09-28T00:00:00.000","2624","2018-11-20T00:00:00.000"
"2018","Z0D250649B","2018-11-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA CARTUCCE TONER, NASTRI, DRUM FOTOCONDUTTORI PER STAMPANTI IN USO AI DIVERSI UFFICI E SERVIZI COMUNALI.","23- affidamento diretto 0 ? 40000 euro","OLIVA LOREDANA",,"TECNO OFFICE SNC","1259150553","464.63","2018-09-24T00:00:00.000","2018-10-22T00:00:00.000","2624","2018-11-20T00:00:00.000"
"2018","ZEC265D68C","2018-12-17T00:00:00.000","SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE","ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALE - IMBRACATURE - PER IL SERVIZIO PROTEZIONE CIVILE","23- affidamento diretto 0 ? 40000 euro","mario stevanin",,"MERCOLEDISANTO RESCUE & ADVENTURE SRL U.S.","6645730729","689.96","2018-12-28T00:00:00.000",,"3227","2018-12-17T00:00:00.000"
"2018","ZB020B2395","2018-02-21T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA PORTEND","23- affidamento diretto 0 ? 40000 euro",,,"PORTEND SNC","762760965","50.00",,,"418","2018-02-21T00:00:00.000"
"2018","Z951BC89FD","2018-02-21T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA GIGLI IVAN","23- affidamento diretto 0 ? 40000 euro",,,"GIGLI IVAN","5538590968","808.02",,,"417","2018-02-21T00:00:00.000"
"2018","Z812681D85","2018-12-27T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA LIBRI PER BAMBINI E RAGAZZI PER LE BIBLIOTECHE DEL SISTEMA BIBLOTECARIO URBANO. CIG Z812681D85","08-affidamento in economia - cottimo fiduciario","LAURA BERETTA",,"TUTTI GIU' PER TERRA","8832370962","1000.00",,,"3414","2018-12-27T00:00:00.000"
"2018","Z972666942","2018-12-18T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE DI APPLICAZIONE PRODOTTO PROTETTIVO ANTIGRAFFITI SUI MURI E SUPERFICI IMPIANTI SPORTIVI","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"CLARO SRL","3784430138","7500.00","2018-12-19T00:00:00.000",,"3263","2018-12-18T00:00:00.000"
"2018","Z79249CAF4","2018-08-22T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","DETERMINAZIONE DI IMPEGNO DI SPESA E AFFIDAMENTO PER L?ESECUZIONE DI INDAGINI STRATIGRAFICHE PARETI E PAVIMENTAZIONE DEI LOCALI SITI AL PIANO TERRA DEL ?PALAZZO DEGLI STUDI? DI MONZA: NUOVO INFO-POINT.","23- affidamento diretto 0 ? 40000 euro","arch. Carlo Crespi",,"Restauro Arte s.n.c.","897640967","1460.00","2018-08-20T00:00:00.000","2018-09-30T00:00:00.000","1931","2018-08-22T00:00:00.000"
"2018","Z5926199BF","2018-12-17T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","CONVENZIONE CONSIP &ldquo;TELEFONIA MOBILE 6&rdquo; &ndash; PROROGA SERVIZIO.","23- affidamento diretto 0 ? 40000 euro","ABATE FERDINANDO",,"TELECOM ITALIA SPA","488410010","38000.00","2019-01-01T00:00:00.000","2019-07-31T00:00:00.000","3220","2018-12-17T00:00:00.000"
"2018","Z0921D84F1","2018-02-16T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","AFFIDAMENTO LAVORI DI MANUTENZIONE PER SISTEMAZIONE AREA CANI DI VIA MILAZZO - CIG Z0921D84F1","23- affidamento diretto 0 ? 40000 euro",,,"MI.CO.BIT. srl","8629410963","2650.00","2018-03-05T00:00:00.000",,"377","2018-02-16T00:00:00.000"
"2018","ZB9254B0F8","2018-11-15T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE PER L'ABBATTIMENTO DI BARRIIERE ARCHITETTONICHE PRESSO LA PALESTRA DELLA SCUOLA MEDIA ARDIGÃ’","23- affidamento diretto 0 ? 40000 euro","GEOM. DANIELE ALFIERI",,"VIMEC SRL","758850358","10940.80","2018-10-12T00:00:00.000",,"2558","2018-11-15T00:00:00.000"
"2018","Z48264C8D6","2018-12-13T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","FATTURE ELETTRONICHE - SERVIZIO DI CONSERVAZIONE. AFFIDAMENTO DIRETTO, EX ART. 36, C. 2, LETT A), D.LGS N. 50/2016. CIG: Z48264C8D6..","23- affidamento diretto 0 ? 40000 euro","ABATE FERDINANDO",,"ads automated data systems spa","890370372","3120.00","2018-12-18T00:00:00.000","2018-12-31T00:00:00.000","3153","2018-12-13T00:00:00.000"
"2018","Z0324E1E74","2018-11-15T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","RIPARAZIONE E RIATTIVAZIONE DEL FUNZIONAMENTO DEL CANCELLO CARRAIO DI VIA LUCIANO MANARA 33 ? OPERE DA ELETTRICISTA","23- affidamento diretto 0 ? 40000 euro","ARCH. ALBERTO GNONI",,"LUCA ALESSANDRO LOCATELLI","302080965","7150.00","2018-09-12T00:00:00.000","2018-12-31T00:00:00.000","2549","2018-11-15T00:00:00.000"
"2018","ZF22602F08","2018-11-29T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","MANUTENZIONE ORDINARIA ALLOGGI ERP - OPERE DA SPURGO","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LUIGI LATTUADA",,"MONZA SPURGHI SAS DI STEFANO OLIMPO","8436670965","5000.00","2018-11-29T00:00:00.000","2018-12-31T00:00:00.000","2765","2018-11-29T00:00:00.000"
"2018","72386979BA","2018-02-23T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AGGIUDICAZIONE APPALTO DEI LAVORI DI SOSTITUZIONE DELLE LASTRE IN SOTTOCOPPO IN CEMENTO AMIANTO DELLA TETTOIA SITA NEL COMPLESSO DELLA CASCINA SAN FEDELE DI VIALE MIRABELLINO. CUP B54H17000430005 CIG 72386979BA","04-procedura negoziata senza previa pubblicazione del bando",,"0",,"6746870960","54634.27","2018-06-11T00:00:00.000","2018-07-24T00:00:00.000","461","2018-02-23T00:00:00.000"
"2018","Z6D223AEFF","2018-02-12T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","AFFIDAMENTO ALLACCIAMENTI PER FORNITURA ACQUA POTABILE A SERVIZIO AREA VERDE DI VIA PROCACCINICIG Z6D223AEFF","23- affidamento diretto 0 ? 40000 euro",,,"BrianzAcque srl","3988240960","1400.00","2018-02-26T00:00:00.000",,"323","2018-02-12T00:00:00.000"
"2018","ZB32456166","2018-07-17T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","SCUOLA PRIMARIA RAIBERTI: ESECUZIONE DI PROVE DI TRAZIONE CONTROLLATA PIANTE GIARDINO.","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"GLOBAL SERVICE ATI SESTANTE/ERBAVOGLIO","8846400151","5198.72","2018-07-12T00:00:00.000",,"1667","2018-07-17T00:00:00.000"
"2018","Z94259532B","2018-11-12T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI DI MANUTENZIONE PER RIPRISTINO IMPIANTI ELETTRICI PRESSO LE SEDI COMUNALI.CIG: Z94259532B","23- affidamento diretto 0 ? 40000 euro","Geom. Maria Elena Rocchetta",,"EMMEGI di Cappanera C. e Tragni P. Snc","2666370966","5490.00","2018-11-02T00:00:00.000",,"2504","2018-11-12T00:00:00.000"
"2018","Z30232A103","2018-04-12T00:00:00.000","SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE","AFFIDAMENTO DIRETTO DEI SERVIZI PER LA RICORRENZA DEL 150&deg; ANNIVERSARIO DELLA FONDAZIONE DEL CORPO DELLA POLIZIA LOCALE DI MONZA - 3&deg; LIQUIDAZIONE","23- affidamento diretto 0 ? 40000 euro","DI TOMMASO ANTONIO",,"A.S.D. SBANDIERATORI DI FERNO","91051280120","500.00","2018-04-07T00:00:00.000",,"876","2018-04-12T00:00:00.000"
"2018","Z72220DBC7","2018-02-16T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","IMPEGNO DI SPESA PER SOTTOSCRIZIONE ABBONAMENTO A LEGNO ARCHITETTURA. ANNO 2018","23- affidamento diretto 0 ? 40000 euro",,,"EDIZIONI EDICOM","470980319","50.00",,,"394","2018-02-16T00:00:00.000"
"2018","Z7C23C76C0","2018-07-30T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA NADA 2008","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"NADA 2008 SRL","9234221001","695.04","2018-05-29T00:00:00.000","2018-06-28T00:00:00.000","1772","2018-07-30T00:00:00.000"
"2018","ZCB22E5F54","2018-03-26T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AGGIUDICAZIONE LAVORI PER NUOVO IMPIANTI DI ACQUA CALDA SANITARIA PRESSO LE SALE CHIRURGICE E I LOCALI SPOGLIATOIO CANILE COMUNALE DI VIA SAN DAMIANO","23- affidamento diretto 0 ? 40000 euro",,,"IDROTERMO SRL","3738620131","6649.00","2018-03-23T00:00:00.000",,"734","2018-03-26T00:00:00.000"
"2018","Z93220DCD4","2018-02-16T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","IMPEGNO DI SPESA PER SOTTOSCRIZIONE ABBONAMENTO A ANIMAZIONE SOCIALE. ANNO 2018","23- affidamento diretto 0 ? 40000 euro",,,"GRUPPO ABELE PERIODICI","2119660013","75.00",,,"393","2018-02-16T00:00:00.000"
"2018","Z7125B38DF","2018-11-15T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","CONTRATTO DI MANUTENZIONE ORDINARIA DEI CANCELLI E PORTE AUTOMATICHE DEGLI EDIFICI PUBBLICI","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"MARK TECNOLOGY","3460070166","3885.70","2018-11-13T00:00:00.000",,"2552","2018-11-15T00:00:00.000"
"2018","ZF0264CBF5","2018-12-12T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","ADEGUAMENTO IMPIANTI ELETTRICI PRESSO LE SEDI DEI CENTRI CIVICI","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"FERRARI IMPIANTI ELETTRICI SRL","2984840161","25500.00","2018-12-13T00:00:00.000",,"3076","2018-12-12T00:00:00.000"
"2018","z882604c4f","2018-11-28T00:00:00.000",,"ATTIVITA' DI SUPPORTO AI COMUNI COLPITI DA CALAMITA' NATURALE IN PROVINCIA DI BELLUNO - IMPEGNO DISPESA PER IL SOSTEGNO DEL VITTO DEI VOLONTARI IMPEGNATI PRESSO IL COMUNE DI TAIBON AGORDINO","23- affidamento diretto 0 ? 40000 euro",,,"SODEXO ITALIA SPA","805980158","500.00","2018-12-01T00:00:00.000",,"2741","2018-11-28T00:00:00.000"
"2018","Z08232FE29","2018-05-24T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","ASILO NIDO CAZZANIGA - INTERVENTO DI RIPRISTINO LATTONIERE COPERTURA PER INFILTRAZIONI D'ACQUA","23- affidamento diretto 0 ? 40000 euro","GEOM. POALO VICENTIN",,"BI.ERRE.A. SRL","8724790962","3611.20","2018-04-16T00:00:00.000",,"1221","2018-05-24T00:00:00.000"
"2018","Z50253ED02","2018-10-19T00:00:00.000","SETTORE ISTRUZIONE","ATTIVITA' DI MEDIAZIONE LINGUISTICA E CULTURALE NELLE SCUOLE DI MONZA PER L'ANNO SCOLASTICO 2018/2019","23- affidamento diretto 0 ? 40000 euro","Siciliano Michele",,"Associazione Mosaico Interculturale Onlus","94568360153","30000.00","2018-10-15T00:00:00.000","2019-05-31T00:00:00.000","2332","2018-10-19T00:00:00.000"
"2018","Z7222A6A0C","2018-04-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA SOLUZIONE UFFICIO SRL","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"SOLUZIONE UFFICIO SRL","2778750246","711.48","2017-12-29T00:00:00.000","2018-03-26T00:00:00.000","991","2018-04-26T00:00:00.000"