"data_chiusura","codice_chiusura","qualifica_utente","specifica","via","numero_civico","comune","cap","provincia","mappale","foglio","wgs84_x","wgs84_y","proprieta_impianto","tipologia_edilizia","destinazione_uso","data_messa_esercizio","tipologia_sonda","tipologia_impianto","tipologia_scambiatori","geometria_sonde","geometria_sonde_altro","materiale_perforo","materiale_perforo_altro","materiale_sonde","modalita_perforazione","tipologia_fluido","tipologia_additivo","percentuale_additivo","tipologia_fluido_perforazione","organi_sicurezza_obbligatori","tarature_valvole_sicurezza","organi_accessori","numero_sonde_geotermiche","profondita_cadauno","diametro_perforazione","destinazione_impianto","mq_utili","picco_dispersione_termica","fabbisogno_annuale_inverno","picco_rientranze_termiche","fabbisogno_annuale_estate","fabbisogno_acqua_calda","numero_pompe_calore","tipologia_pompe_calore","cond_termica_media_sott","temp_media_sott","resistenza_termica_sonda","valore_potenza_utile","valore_coeff_rendimento_pompa","valore_coeff_rendimento_stag","valore_potenza_raffrescamento","valore_coeff_rend_pompa_raff","valore_coeff_rend_stag_raff"
"02-02-2023","SOND273186","PERSONA_FISICA",,"via Carminati de Brambilla","3","CASATENOVO","23880","LC","309","104",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","16-04-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","acqua","propilenico","20","acqua","T | T | T | T","2.5","T | F | F","13",,"152.0","RESIDENZIALE","1152","101.6","195147",,,"19560","2","elettrica",,,,,,,,,
"07-08-2019","SOND121425","PERSONA_FISICA",,"VIA FAITI","10","MILANO","20162","MI","155","75",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","15-10-2018","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","acqua",,,"acqua","T | T | T | T","3.5","T | T | T","10","100","127.0","RESIDENZIALE","850","72.4","60800","63.0","60480","24256","2","elettrica",,,,,,,,,
"29-08-2023","SOND306750","PERSONA_FISICA",,"VICOLO STRECCIOLO","1","MERATE","23807","LC","1439","3",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","07-08-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoB",,"PN16","distruzione","acqua","propilenico","20","acqua","T | T | T | T","3.0","F | F | F","8","100","200.0","RESIDENZIALE","1733","38.9","40458","42.9","12272","11947","1","elettrica",,,,,,,,,
"06-07-2023","SOND297821","PERSONA_FISICA",,"VIA LUCA SIGNORELLI","6","MILANO","20154","MI","164","309",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","03-08-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","22","aria","T | T | T | T","2.0","T | T | T","7","120","152.0","RESIDENZIALE","290","11.0","4580","24.7","6620","8200","1","elettrica",,,,,,,,,
"07-10-2022","SOND254753","PERSONA_GIURIDICA","LEGALE RAPPRESENTANTE","VIA COLLINA VERDE","2","CLUSONE","24023","BG","6975","9",,,"RICHIEDENTE","RISTRUTTURAZIONE","COMMERCIALE","16-11-2021","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoB",,"PN16","distruzione","aria","propilenico","20","aria","T | T | T | T","2.0","T | T | T","15","120","150.0","COMMERCIALE","1740","85.0","89950","107.0","20000",,"1","elettrica",,,,,,,,,
"07-08-2019","SOND121425","PERSONA_FISICA",,"VIA FAITI","10","MILANO","20162","MI","23","75",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","15-10-2018","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","acqua",,,"acqua","T | T | T | T","3.5","T | T | T","10","100","127.0","RESIDENZIALE","850","72.4","60800","63.0","60480","24256","2","elettrica",,,,,,,,,
"13-05-2021","SOND181049","PERSONA_FISICA",,"Molin","55","LIVIGNO","23041","SO","371","20",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","18-06-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoBAdd",,"PN16","carotaggio","aria","etilenico","50","aria","T | T | T | T","2.5","T | T | F","3","150","127.0","RESIDENZIALE","260","14.0","17343",,,"13053","1","elettrica",,,,,,,,,
"2013-01-17","010800004200005578","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","FEMM s.r.l.","Borghi","2","Varese","21100","Varese","4480|4481","902","1484288","5075630","Richiedente","nuova costruzione","residenziale","2012-12-10","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole etilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Misuratore di portata","45","150",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","5250","310.0","220000","72.0","67000","430000","2","elettrica","2","13.1","0.1","109.2|109.2","3.1|3.1","109.2|109.2","109.2|109.2","109.2|109.2","3.4|3.4"
"2017-02-08","01080001220001211D","proprietario stabile",,"Maddalena di Canossa","SNC","Gravedona ed Uniti","22015","Como","5777","7","1523369","5109901","Richiedente","nuova costruzione","residenziale","2017-03-15","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","33","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro|Misuratore di portata","4","80",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","474","16.0","18000","15.0","4500","5400","1","elettrica",,,,"21.0","4.4","21.0","21.0","21.0","5.3"
"2016-03-29","010800001200011959","proprietario stabile",,"Gorizia","16","Lecco","23900","Lecco","82|496","1","1530729","5079100","Richiedente","ristrutturazione","residenziale","2016-04-29","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","28","120",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","2650","190.0","220000","150.0","130000","53000","2","elettrica","5.997","13.7","0.059","122.9|101.6","4.3|4.5","122.9|101.6","122.9|101.6","122.9|101.6","4.0|4.0"
"10-01-2023","SOND269324","PERSONA_FISICA",,"FRAZIONE CEPINA","SNC","VALDISOTTO","23030","SO","435","23",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","24-10-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria",,,"aria","T | T | T | T","2.5","F | F | F","6","100","127.0","RESIDENZIALE","547","25.0","49883",,,"19046","1","elettrica",,,,,,,,,
"17-12-2020","SOND166072","PERSONA_FISICA",,"Via Lampugnano","144","MILANO","20151","MI","102","172",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","24-02-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria","propilenico","10","aria","T | T | T | T","3.0","F | F | F","5","125","152.0","RESIDENZIALE","450","42.0","75000","48.0","50000","23000","3","elettrica",,,,"2.2600000000000001E+001","5.4000000000000004E+000","2.2600000000000001E+001","2.2600000000000001E+001","2.2600000000000001E+001","4.4000000000000004E+000"
"26-10-2020","SOND160289","PERSONA_GIURIDICA","COMPROPRIETARIO e DELEGATO DAGLI ALTRI PROPRIETARI DEL FABBRICATO","Via Atleti Olimpici Azzurri d'Italia","snc","BORMIO","23032","SO","731","17",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","20-12-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","33","aria","T | T | T | T","2.5","T | T | T","9","120","127.0","RESIDENZIALE","704","34.0","40755",,,"20103","3","elettrica",,,,,,,,,
"26-10-2020","SOND160289","PERSONA_GIURIDICA","COMPROPRIETARIO e DELEGATO DAGLI ALTRI PROPRIETARI DEL FABBRICATO","Via Atleti Olimpici Azzurri d'Italia","snc","BORMIO","23032","SO","725","17",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","20-12-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","33","aria","T | T | T | T","2.5","T | T | T","9","120","127.0","RESIDENZIALE","704","34.0","40755",,,"20103","3","elettrica",,,,,,,,,
"2013-11-05","010800022200006195","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","LEGALE RAPPRESENTANTE/AMMINISTRATORE UNICO","VIA MARESANA","124","Ponteranica","24010","Bergamo","8463|8155|8159","12","1551890","5064122","Richiedente","ristrutturazione","residenziale","2013-09-23","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","33","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","6.0","Manometro|Termometro|Misuratore di portata","4","100",,"riscaldamento ambienti|climatizzazione estiva passiva/free cooling","300","23.0","30000",,,,"1","elettrica",,,,,"4.4",,,,
"2011-07-07","010800004700003025","proprietario stabile",,"Alberti","SNC","Parabiago","20015","Milano","1384","18","1495300","5043965","Richiedente","nuova costruzione","residenziale","2011-06-06","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","3","90",,"riscaldamento ambienti|produzione acqua calda sanitaria","170","12.0","12906",,,"3150","1","elettrica",,,,,"4.7",,,,
"2016-02-17","010800001200012038","amministratore condominio",,"Gioberti","7-9-11","Magenta","20013","Milano","916","15","1490343","5033900","Richiedente","nuova costruzione","residenziale","2016-03-15","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","12","125",,"riscaldamento ambienti|produzione acqua calda sanitaria|climatizzazione estiva passiva/free cooling","1800","85.5","127500",,,"27000","1","elettrica","2.1","12.5","0.105",,"4.5",,,,
"2015-03-05","010800028900010753","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","AMMINISTRATORE UNICO","XV APRILE","S.N.","Rescaldina","20027","Milano","34","5","1495341","5052882","Richiedente","nuova costruzione","residenziale","2016-03-15","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"altro (specificare)","THERMOPLAST LAVIOSA","polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua pura",,,"acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro","8","110",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","735","28.7","22400","49.5","51049","12846","1","elettrica",,,,"45.9","4.3","45.9","45.9","45.9","5.2"
"25-07-2022","SOND241812","PERSONA_FISICA",,"LOCALITA' POGGIONE","2","MONTECALVO VERSIGGIA","27047","PV","541","3",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","23-08-2021","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","25","aria","T | T | T | T","3.5","T | T | T","4","100","152.0","RESIDENZIALE","400","16.3","18022",,,"6100","1","elettrica",,,,,,,,,
"06-07-2020","SOND150610","PERSONA_FISICA","Amministratore Delegato della società Immobiliare Carlo Farini S.p.A.","VIA GIACINTO COLLEGNO","7","MILANO","20158","MI","42","132",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","09-09-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","acqua","etilenico","30","acqua","T | T | T | T","2.0","T | T | T","4","140","140.0","RESIDENZIALE","680","28.0","28492","29.4","7249","14797","1","elettrica",,,,,,,,,
"2015-08-01","01080000120001133D","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa",,"Leopardi","7","Cormano","20032","Milano","250|255","11","1512915","5043338","Richiedente","nuova costruzione","residenziale","2015-07-17","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","acqua",,"3.0",,"22","150",,,"3500","205.0","320000",,,,"1","elettrica",,,,,"4.5",,,,
"2011-10-05","010800004700003456","altro (privato)","Comodatario","del Lupo","66","Ispra","21027","Varese","6969","9","1470569","5074107","Richiedente","nuova costruzione","residenziale","2011-09-30","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","6","110",,"riscaldamento ambienti|produzione acqua calda sanitaria","658","34.0","60000",,,"5000","1","elettrica",,,,,"4.1",,,,
"2012-09-08","010800002100003761","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","AMM UNICO M.R.M s.r.l.","RAMPINELLI","C","Bergamo","24100","Bergamo","101-2535-2536-2541-2539-2540-2544","100","1551217","5058172","Richiedente","nuova costruzione","residenziale","2011-10-20","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene reticolato PE-Xa","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","10","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro|Misuratore di portata","23","145",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","1380","82.0","72028","94.0","41416","17192","2","elettrica","5","17","0","82.0|82.0","4.9|4.9","82.0|82.0","82.0|82.0","82.0|82.0","5.8|5.8"
"2011-03-18","01080000050000616D","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Eurogestions srl","Madonnina","12","Cuasso al Monte","21050","Varese","2465 |9339|9341|9342|2464|3189|9340","28","1489836","5083446","Richiedente","ristrutturazione","residenziale","2011-04-18","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato",,,"5","120",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","550","24.0","27500","31.0","21000","7000","1","elettrica",,,,"44.2","4.5","44.2","44.2","44.2","4.9"
"25-10-2021","SOND200343","PERSONA_FISICA",,"VIA CORNELLA","00","PONTERANICA","24010","BG","2754, 8728, 7482, 7472,8726, 7460, 7484, 7486","9",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","11-12-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","20","aria","T | T | T | T","3.0","T | T | T","3","100","170.0","RESIDENZIALE","195","7.1","13918","14.2","6480","2094","1","elettrica",,,,"1.29E+001","5.0E+000","1.29E+001","1.29E+001","1.29E+001","6.7999999999999998E+000"
"28-02-2024","SOND331676","PERSONA_FISICA","AMMINISTRATRICE UNICA, SOCIA UNICA DI CELIDONIA IMMOBILIARE SRL","VIA DELLE AZALEE","SNC","APPIANO GENTILE","22070","CO","369","4",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","11-12-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria","propilenico","25","aria","T | T | T | T","3.0","T | T | F","6","100","140.0","RESIDENZIALE","430","35.0","18953","30.0","4972","5128","1","elettrica",,,,,,,,,
"2010-06-19","01080000210000068D","altro (privato)","UTILIZZATORE","garibaldi","100","Pralboino","25020","Brescia","182 sub4-5-6",,"1595077","5013379","altro (allegare dichiarazione di assenso da parte del proprietario del terreno)","ristrutturazione","commerciale/terziario","2010-06-19","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro|Misuratore di portata","4","100",,"riscaldamento ambienti|climatizzazione estiva","240","19.0","16800","21.0","26880",,"1","elettrica",,,,"22.0","4.0","22.0","22.0","22.0","5.9"
"2013-07-02","01080000100000615E","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Amministratore della societa: ROMANO' IN  srl","Lambro","_","Inverigo","22044","Como","2275|2290","2","1517434","5063756","Richiedente","nuova costruzione","residenziale","2013-06-20","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.5","Manometro|Termometro|Misuratore di portata","9","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","996","37.1","33820","39.2","16395","15485","1","elettrica",,,,"36.2","4.4","36.2","36.2","36.2","5.1"
"2014-04-28","01080000500000611A","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Immobiliare Marta S.r.l.","Primo Maggio","SNC","Cremona","26100","Cremona","250","82","1579111","4998573","Richiedente","nuova costruzione","residenziale","2013-11-04","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","16","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","2325","73.0","91768","68.0","53256","34147","2","elettrica","3.4","8.82","5800","52.3|52.3","4.3|4.3","52.3|52.3","52.3|52.3","52.3|52.3","5.7|5.7"
"21-07-2020","SOND152303","PERSONA_FISICA",,"VIA TRE ARMI","8","BERGAMO","24100","BG","8","48",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","25-06-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","distruzione","acqua",,,"acqua","T | T | T | T","3.0","T | T | T","8","125","152.0","RESIDENZIALE","659","22.0","50967","28.0","12050","3650","1","elettrica",,,,,,,,,