"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno","totale_celle_compilate","num_campi","num_massimo_righe_compilate","num_minimo_righe_compilate","percentuale_completezza","num_campi_numerici","num_campi_testo","num_campi_data","num_campi_url","num_campi_location","num_campi_chk","provenienza"
"dataset","Comune Cremona - Residenti per comitato di quartiere","Comune di Cremona",,"Stastistica annuale con indicazione dei numero di residenti suddivisi per comitato di quartiere","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune di cremona,comune cremona,residenti,quartieri,quartiere","4ct2-fkxr","https://www.dati.lombardia.it/d/4ct2-fkxr","https://www.dati.lombardia.it/resource/4ct2-fkxr.json","https://www.dati.lombardia.it/api/views/metadata/v1/4ct2-fkxr","r85i-4iq7","Comune di Cremona","411","598","2021-06-11T00:00:00.000Z","annuale","2023","0.3","0.2","1488","3","496","496","100","2","1","0","0","0","0","official"
"dataset","COMUNE CREMONA Pratiche edilizie","Comune di Cremona",,"Elenco Pratiche edilizie gestite dallo Sportello Unico per l’Edilizia","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","pratiche edilizie,edilizie,cremona,comune di cremona,comune cremona,interventi edili","d5ge-gaxw","https://www.dati.lombardia.it/d/d5ge-gaxw","https://www.dati.lombardia.it/resource/d5ge-gaxw.json","https://www.dati.lombardia.it/api/views/metadata/v1/d5ge-gaxw","r85i-4iq7","Comune di Cremona","907","3541","2023-11-15T00:00:00.000Z","Mensile","2180","1.62","0.42","64481","10","10510","711","61.35","5","5","0","0","0","0","official"
"dataset","Comune Cremona - Bilancio consuntivo titoli e spese","Comune di Cremona",,"Bilancio: tabelle consuntivo dei titoli di spesa dal 2015 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,bilancio,consuntivo,spese,bilancio comune cremona","fqcx-msuw","https://www.dati.lombardia.it/d/fqcx-msuw","https://www.dati.lombardia.it/resource/fqcx-msuw.json","https://www.dati.lombardia.it/api/views/metadata/v1/fqcx-msuw","r85i-4iq7","Comune di Cremona","497","549","2023-11-21T00:00:00.000Z","annuale","2035","0.27","0.24","210","5","42","42","100","4","1","0","0","0","0","official"
"map","COMUNE CREMONA Mappa ztl","Comune di Cremona",,"mappa della ztl del Comune di Cremona","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,comune cremona,ztl,zona traffico limitato,traffico,strade","ewi5-vb8j","https://www.dati.lombardia.it/d/ewi5-vb8j",,"https://www.dati.lombardia.it/api/views/metadata/v1/ewi5-vb8j","r85i-4iq7","Comune di Cremona","1839","351","2024-04-17T00:00:00.000Z","Tempestiva","2196","0.16","0.84",,,,,,,,,,,,"official"
"dataset","COMUNE CREMONA Bike sharing","Comune di Cremona",,"Dataset con le postazioni di bike sharing presenti nel Comune di Cremona","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,cremona,comune cremona,biciclette,bici","vgaf-emty","https://www.dati.lombardia.it/d/vgaf-emty","https://www.dati.lombardia.it/resource/vgaf-emty.json","https://www.dati.lombardia.it/api/views/metadata/v1/vgaf-emty","r85i-4iq7","Comune di Cremona","734","1158","2021-06-11T00:00:00.000Z","Tempestiva","2155","0.54","0.34","77","13","7","7","84.62","4","9","0","0","0","0","official"
"dataset","Comune Cremona - Negozi vicinato, medie e grandi strutture di vendita","Comune di Cremona",,"Elenco negozi di vicinato e medie grandi strutture di vendita","Commercio","https://www.dati.lombardia.it/browse?category=Commercio","comune di cremona,comune cremona,vicinato,negozi,strutture,vendita","y55w-smsd","https://www.dati.lombardia.it/d/y55w-smsd","https://www.dati.lombardia.it/resource/y55w-smsd.json","https://www.dati.lombardia.it/api/views/metadata/v1/y55w-smsd","r85i-4iq7","Comune di Cremona","610","1341","2022-05-03T00:00:00.000Z","Semestrale","2023","0.66","0.3","10064","8","1258","1258","100","1","7","0","0","0","0","official"
"dataset","COMUNE CREMONA Pratiche SUAP","Comune di Cremona","https://www.comune.cremona.it","Elenco pratiche gestite dallo Sportello Unico Attività Produttive","Commercio","https://www.dati.lombardia.it/browse?category=Commercio","comune cremona,comune di cremona,suap,pratiche","vpjm-ywne","https://www.dati.lombardia.it/d/vpjm-ywne","https://www.dati.lombardia.it/resource/vpjm-ywne.json","https://www.dati.lombardia.it/api/views/metadata/v1/vpjm-ywne","r85i-4iq7","Comune di Cremona","840","2803","2023-11-15T00:00:00.000Z","Mensile","2177","1.29","0.39","39726","7","6653","6470","85.3","2","5","0","0","0","0","official"
"dataset","COMUNE CREMONA Elenco degli impianti di depurazione","Comune di Cremona",,"Elenco degli impianti di depurazione pubblici di competenza del Comune di Cremona, georeferenziati","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune cremona,comune di cremona,depurazione,acque","f6u7-ztf2","https://www.dati.lombardia.it/d/f6u7-ztf2","https://www.dati.lombardia.it/resource/f6u7-ztf2.json","https://www.dati.lombardia.it/api/views/metadata/v1/f6u7-ztf2","r85i-4iq7","Comune di Cremona","680","1406","2021-06-11T00:00:00.000Z","Mensile","2177","0.65","0.31","11","11","1","1","100","4","7","0","0","0","0","official"
"map","Comune Cremona - Suddivisione per Quartieri urbani","Comune di Cremona",,"Mappa della città con la suddivisione nei vari quartieri urbani","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune cremona,comune di cremona,quartiere,quartieri,suddivisione","txm7-ce5k","https://www.dati.lombardia.it/d/txm7-ce5k",,"https://www.dati.lombardia.it/api/views/metadata/v1/txm7-ce5k","r85i-4iq7","Comune di Cremona","1246","765","2020-06-09T00:00:00.000Z","Non definita","2033","0.38","0.61",,,,,,,,,,,,"official"
"dataset","Comune di Cremona - Vertici gps","Comune di Cremona",,"Elenco vertici gps","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","gps,cremona,comune di cremona,comune cremona,chiodi","p7ev-chm5","https://www.dati.lombardia.it/d/p7ev-chm5","https://www.dati.lombardia.it/resource/p7ev-chm5.json","https://www.dati.lombardia.it/api/views/metadata/v1/p7ev-chm5","r85i-4iq7","Comune di Cremona","153","58","2022-03-07T00:00:00.000Z","non definita","2007","0.03","0.08","5781","22","271","103","96.96","3","18","0","0","1","0","official"
"dataset","Comune Cremona - Bilancio consuntivo entrate","Comune di Cremona",,"Bilancio: tabelle consuntivo delle entrate dal 2015 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,bilancio,consuntivo,bilancio comune cremona","h7x6-suuu","https://www.dati.lombardia.it/d/h7x6-suuu","https://www.dati.lombardia.it/resource/h7x6-suuu.json","https://www.dati.lombardia.it/api/views/metadata/v1/h7x6-suuu","r85i-4iq7","Comune di Cremona","425","527","2023-11-21T00:00:00.000Z","annuale","2035","0.26","0.21","1098","6","183","183","100","5","1","0","0","0","0","official"
"dataset","Comune Cremona - Percentuali raccolta differenziata e ritiro ingombranti","Comune di Cremona",,"Indicazioni dei totali annuali (in kg) della raccolta differenziata, dei rifiuti indifferenziati, della percentuale di raccolta differenziata ed il numero di ritiri a domicilio effettuati all'anno","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune cremona,comune di cremona,rifiuti,raccolta differenziata,ingombranti,domicilio","98vw-cmav","https://www.dati.lombardia.it/d/98vw-cmav","https://www.dati.lombardia.it/resource/98vw-cmav.json","https://www.dati.lombardia.it/api/views/metadata/v1/98vw-cmav","r85i-4iq7","Comune di Cremona","651","1122","2023-10-25T00:00:00.000Z","annuale","2022","0.55","0.32","51","6","9","6","94.44","5","1","0","0","0","0","official"
"dataset","Comune Cremona - Elenco immobili di proprietà","Comune di Cremona","https://www.comune.cremona.it","Elenco informazioni identificative degli immobili posseduti","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune di cremona,comune cremona,immobili di proprietà,immobili,patrimonio immobiliare","dkpf-uvdd","https://www.dati.lombardia.it/d/dkpf-uvdd","https://www.dati.lombardia.it/resource/dkpf-uvdd.json","https://www.dati.lombardia.it/api/views/metadata/v1/dkpf-uvdd","r85i-4iq7","Comune di Cremona","435","73","2021-06-11T00:00:00.000Z","mensile","1183","0.06","0.37","0","25","0","0","0","9","16","0","0","0","0","official"
"map","Comune Cremona - Mappa targhe toponomastiche","Comune di Cremona","https://www.comune.cremona.it","Indicazione geografica di tutte le targhe toponomastiche installate per le vie del Comune di Cremona","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune cremona,cremona,comune di cremona,vie,via,strade,strada,targa,targhe","8b5s-pd3v","https://www.dati.lombardia.it/d/8b5s-pd3v",,"https://www.dati.lombardia.it/api/views/metadata/v1/8b5s-pd3v","r85i-4iq7","Comune di Cremona","118","0","2018-11-14T00:00:00.000Z","annuale","2009","0","0.06",,,,,,,,,,,,"official"
"dataset","Comune Cremona - Residenti per genere","Comune di Cremona","https://www.comune.cremona.it","Statistica annuale con suddivisione per genere dei residenti nel Comune di Cremona","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune cremona,comune di cremona,residenti,genere","kbwg-wf96","https://www.dati.lombardia.it/d/kbwg-wf96","https://www.dati.lombardia.it/resource/kbwg-wf96.json","https://www.dati.lombardia.it/api/views/metadata/v1/kbwg-wf96","r85i-4iq7","Comune di Cremona","481","1097","2021-06-11T00:00:00.000Z","annuale","2023","0.54","0.24","124","4","31","31","100","4","0","0","0","0","0","official"
"map","COMUNE CREMONA Aree verdi","Comune di Cremona",,"Aree verdi del Comune di Cremona","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune di cremona,verde,comune cremona,cremona,parchi","uhxr-exva","https://www.dati.lombardia.it/d/uhxr-exva",,"https://www.dati.lombardia.it/api/views/metadata/v1/uhxr-exva","r85i-4iq7","Comune di Cremona","720","805","2024-04-17T00:00:00.000Z","Tempestiva","2161","0.37","0.33",,,,,,,,,,,,"official"
"dataset","Comune Cremona - Dotazione personale non di ruolo","Comune di Cremona","https://www.comune.cremona.it","Dotazione personale non di ruolo nel Comune di Cremona per l'anno 2018","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune di cremona,comune cremona,personale,dipendenti","8j8s-vhgy","https://www.dati.lombardia.it/d/8j8s-vhgy","https://www.dati.lombardia.it/resource/8j8s-vhgy.json","https://www.dati.lombardia.it/api/views/metadata/v1/8j8s-vhgy","r85i-4iq7","Comune di Cremona","414","1113","2021-06-11T00:00:00.000Z","mai","2036","0.55","0.2","40","17","6","1","39.22","13","4","0","0","0","0","official"
"dataset","COMUNE CREMONA Punti di ricarica veicoli","Comune di Cremona",,"Dataset con coordinate geografiche dei punti di ricarica dei veicoli elettrici, con indicazione del tipo di presa e KW","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,comune cremona,veicoli elettrici,auto,automobili elettriche,cremona","6f6d-38de","https://www.dati.lombardia.it/d/6f6d-38de","https://www.dati.lombardia.it/resource/6f6d-38de.json","https://www.dati.lombardia.it/api/views/metadata/v1/6f6d-38de","r85i-4iq7","Comune di Cremona","543","1555","2023-05-04T00:00:00.000Z","Tempestiva","2155","0.72","0.25","769","16","52","52","92.43","5","10","0","0","1","0","official"
"dataset","Comune Cremona - Residenti per stato civile","Comune di Cremona",,"Statistiche annuali con suddivisione per stato civile dei residenti del Comune di Cremona","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune di cremona,comune cremona,residenti,stato civile","fhqr-es3z","https://www.dati.lombardia.it/d/fhqr-es3z","https://www.dati.lombardia.it/resource/fhqr-es3z.json","https://www.dati.lombardia.it/api/views/metadata/v1/fhqr-es3z","r85i-4iq7","Comune di Cremona","400","540","2021-06-11T00:00:00.000Z","annuale","2023","0.27","0.2","310","10","31","31","100","10","0","0","0","0","0","official"
"dataset","Comune Cremona - Tassi di assenza del personale","Comune di Cremona",,"Tassi di assenza mensili del personale del Comune di Cremona","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,personale,assenze","kbs2-skm5","https://www.dati.lombardia.it/d/kbs2-skm5","https://www.dati.lombardia.it/resource/kbs2-skm5.json","https://www.dati.lombardia.it/api/views/metadata/v1/kbs2-skm5","r85i-4iq7","Comune di Cremona","716","1282","2024-03-12T00:00:00.000Z","mensile","2036","0.63","0.35","28944","8","3618","3618","100","5","3","0","0","0","0","official"
"map","Comune Cremona Mappa HotSpot Wifi","Comune di Cremona","https://www.comune.cremona.it","Elenco hotspot wifi pubblici, georeferenziati presenti nel Comune di Cremona","Territorio","https://www.dati.lombardia.it/browse?category=Territorio",,"c7fg-q67b","https://www.dati.lombardia.it/d/c7fg-q67b",,"https://www.dati.lombardia.it/api/views/metadata/v1/c7fg-q67b","r85i-4iq7","Comune di Cremona","97","0","2023-05-09T00:00:00.000Z","Tempestiva","363","0","0.27",,,,,,,,,,,,"official"
"map","Comune Cremona - Mappa Fontanelle","Comune di Cremona","https://www.comune.cremona.it","rappresentazione geografica di tutte le fontanelle sparse per il Comune di Cremona","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","fontanelle,comune cremona,comune di cremona","phwr-pvh2","https://www.dati.lombardia.it/d/phwr-pvh2",,"https://www.dati.lombardia.it/api/views/metadata/v1/phwr-pvh2","r85i-4iq7","Comune di Cremona","409","2","2020-05-11T00:00:00.000Z","tempestiva","2008","0","0.2",,,,,,,,,,,,"official"
"dataset","Comune di Cremona - Rilievi traffico","Comune di Cremona","https://www.comune.cremona.it","Rilievi traffico: elenco delle vie dove è stato effettuato il rilievo con indicazione del numero di passaggi","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune cremona,comune di cremona,auto,traffico,passaggi,strade","92py-znjr","https://www.dati.lombardia.it/d/92py-znjr","https://www.dati.lombardia.it/resource/92py-znjr.json","https://www.dati.lombardia.it/api/views/metadata/v1/92py-znjr","r85i-4iq7","Comune di Cremona","700","1074","2021-06-11T00:00:00.000Z","Tempestiva","1999","0.54","0.35","2652","12","221","221","100","10","2","0","0","0","0","official"
"dataset","COMUNE CREMONA Pubblici Esercizi","Comune di Cremona",,"Informazioni sugli esercizi pubblici","Commercio","https://www.dati.lombardia.it/browse?category=Commercio","comune di cremona,somministrazione,bevande,pasti,ristoranti,ristorante,bar,cremona,comune cremona","ie5e-nxjr","https://www.dati.lombardia.it/d/ie5e-nxjr","https://www.dati.lombardia.it/resource/ie5e-nxjr.json","https://www.dati.lombardia.it/api/views/metadata/v1/ie5e-nxjr","r85i-4iq7","Comune di Cremona","724","1904","2021-06-11T00:00:00.000Z","Tempestiva","2154","0.88","0.34","5660","29","411","411","47.49","3","26","0","0","0","0","official"
"dataset","COMUNE CREMONA Rete viaria - Numeri civici","Comune di Cremona",,"Numeri civici georeferenziati del comune di Cremona","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune cremona,comune di cremona,numeri,civici,numerazione civica,casa,strade","tcf3-tiq6","https://www.dati.lombardia.it/d/tcf3-tiq6","https://www.dati.lombardia.it/resource/tcf3-tiq6.json","https://www.dati.lombardia.it/api/views/metadata/v1/tcf3-tiq6","r85i-4iq7","Comune di Cremona","824","1302","2021-06-11T00:00:00.000Z","Tempestiva","2195","0.59","0.38","192611","8","26056","10219","92.4","5","3","0","0","0","0","official"
"dataset","Comune Cremona - Bilancio consuntivo missioni","Comune di Cremona",,"Bilancio: tabelle consuntivo delle missioni dal 2015 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,bilancio,missioni,bilancio comune cremona","hdsh-3zcy","https://www.dati.lombardia.it/d/hdsh-3zcy","https://www.dati.lombardia.it/resource/hdsh-3zcy.json","https://www.dati.lombardia.it/api/views/metadata/v1/hdsh-3zcy","r85i-4iq7","Comune di Cremona","459","1070","2023-11-21T00:00:00.000Z","annuale","2035","0.53","0.23","674","5","135","134","99.85","4","1","0","0","0","0","official"
"dataset","COMUNE CREMONA Risultati elezioni regionali","Comune di Cremona","https://www.comune.cremona.it","Risultati elettorali delle elezioni regionali nel Comune di Cremona","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune di cremona,comune cremona,regione,elezioni","2hzz-bsbz","https://www.dati.lombardia.it/d/2hzz-bsbz","https://www.dati.lombardia.it/resource/2hzz-bsbz.json","https://www.dati.lombardia.it/api/views/metadata/v1/2hzz-bsbz","r85i-4iq7","Comune di Cremona","694","922","2021-06-11T00:00:00.000Z","Tempestiva","2152","0.43","0.32","45066","7","6438","6438","100","3","4","0","0","0","0","official"
"map","COMUNE CREMONA Mappa punti ricarica veicoli","Comune di Cremona",,"Dataset con coordinate geografiche dei punti di ricarica dei veicoli elettrici, con indicazione del tipo di presa e KW","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti",,"bger-mqzi","https://www.dati.lombardia.it/d/bger-mqzi",,"https://www.dati.lombardia.it/api/views/metadata/v1/bger-mqzi","r85i-4iq7","Comune di Cremona","144","0","2022-09-13T00:00:00.000Z","Tempestiva","601","0","0.24",,,,,,,,,,,,"official"
"map","Comune Cremona - Plis - Parchi Locali di Interesse Sovracomunale","Comune di Cremona","https://www.comune.cremona.it/categorie-contenuti/ambiente/parco-po-morbasco","Parchi locali di interesse sovracomunale all'interno del Comune di Cremona","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune cremona,comune di cremona,parchi,verde,plis,p.l.i.s.","76hf-su7f","https://www.dati.lombardia.it/d/76hf-su7f",,"https://www.dati.lombardia.it/api/views/metadata/v1/76hf-su7f","r85i-4iq7","Comune di Cremona","638","762","2020-05-11T00:00:00.000Z","Tempestiva","2063","0.37","0.31",,,,,,,,,,,,"official"
"dataset","Comune Cremona - Raccolta differenziata rifiuti","Comune di Cremona",,"Resoconto annuale della raccolta differenziata nel Comune di Cremona con suddvisione nelle varie categorie di rifiuti","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune cremona,comune di cremona,rifiuti,raccolta,differenziata,secco","e5ez-uyjq","https://www.dati.lombardia.it/d/e5ez-uyjq","https://www.dati.lombardia.it/resource/e5ez-uyjq.json","https://www.dati.lombardia.it/api/views/metadata/v1/e5ez-uyjq","r85i-4iq7","Comune di Cremona","734","1096","2023-10-25T00:00:00.000Z","annuale","2022","0.54","0.36","781","3","265","251","98.24","2","1","0","0","0","0","official"
"dataset","Comune Cremona - Dotazione personale dal 2019","Comune di Cremona",,"Dotazione personale del Comune di Cremona (di ruolo e non di ruolo) dal 2019 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,personale","sm78-huxz","https://www.dati.lombardia.it/d/sm78-huxz","https://www.dati.lombardia.it/resource/sm78-huxz.json","https://www.dati.lombardia.it/api/views/metadata/v1/sm78-huxz","r85i-4iq7","Comune di Cremona","448","58","2023-10-16T00:00:00.000Z","annuale","1042","0.06","0.43","1395","18","99","85","78.28","15","3","0","0","0","0","official"
"map","Comune di Cremona - mappa vertici gps","Comune di Cremona",,"Mappa vertici gps installati nel Comune di Cremona","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","gps,cremona,comune di cremona,comune cremona,chiodi","ydkh-hgir","https://www.dati.lombardia.it/d/ydkh-hgir",,"https://www.dati.lombardia.it/api/views/metadata/v1/ydkh-hgir","r85i-4iq7","Comune di Cremona","365","13","2022-07-06T00:00:00.000Z","non definita","2007","0.01","0.18",,,,,,,,,,,,"official"
"dataset","Comune Cremona - Bilancio preventivo titoli e spese","Comune di Cremona",,"Bilancio: tabelle preventivo dei titoli di spesa dal 2015 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,bilancio,spese,bilancio preventivo,bilancio comune cremona","hgng-iyy8","https://www.dati.lombardia.it/d/hgng-iyy8","https://www.dati.lombardia.it/resource/hgng-iyy8.json","https://www.dati.lombardia.it/api/views/metadata/v1/hgng-iyy8","r85i-4iq7","Comune di Cremona","465","610","2023-11-21T00:00:00.000Z","annuale","2035","0.3","0.23","210","5","42","42","100","4","1","0","0","0","0","official"
"dataset","COMUNE CREMONA Aree verdi informazioni","Comune di Cremona",,"Informazioni sulle aree verdi del Comune di Cremona","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune cremona,comune di cremona,prati,verde pubblico,alberi,prato","yhvn-mrb2","https://www.dati.lombardia.it/d/yhvn-mrb2","https://www.dati.lombardia.it/resource/yhvn-mrb2.json","https://www.dati.lombardia.it/api/views/metadata/v1/yhvn-mrb2","r85i-4iq7","Comune di Cremona","631","1590","2022-05-05T00:00:00.000Z","Tempestiva","2159","0.74","0.29","489","25","49","49","39.92","4","21","0","0","0","0","official"
"dataset","Comune Cremona - Dotazione personale non di ruolo dal 2019","Comune di Cremona","https://www.comune.cremona.it","Dotazione personale non di ruolo del comune di Cremona dal 2019 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune di cremona,comune cremona,personale","sgg3-wivp","https://www.dati.lombardia.it/d/sgg3-wivp","https://www.dati.lombardia.it/resource/sgg3-wivp.json","https://www.dati.lombardia.it/api/views/metadata/v1/sgg3-wivp","r85i-4iq7","Comune di Cremona","389","63","2023-10-16T00:00:00.000Z","annuale","1042","0.06","0.37","326","18","44","4","41.16","11","7","0","0","0","0","official"
"dataset","Comune Cremona - Bilancio preventivo entrate","Comune di Cremona",,"Bilancio: tabelle preventivo delle entrate dal 2016 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,bilancio,preventivo,entrate,bilancio comune cremona","pvmd-hsvs","https://www.dati.lombardia.it/d/pvmd-hsvs","https://www.dati.lombardia.it/resource/pvmd-hsvs.json","https://www.dati.lombardia.it/api/views/metadata/v1/pvmd-hsvs","r85i-4iq7","Comune di Cremona","443","568","2023-11-21T00:00:00.000Z","annuale","2035","0.28","0.22","1092","6","182","182","100","5","1","0","0","0","0","official"
"dataset","COMUNE CREMONA Parcheggi","Comune di Cremona","https://www.comune.cremona.it","Posizione e informazioni sui Parcheggi presenti nel Comune di Cremona","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,auto,parcheggi,sosta,comune cremona,cremona","7y78-auhu","https://www.dati.lombardia.it/d/7y78-auhu","https://www.dati.lombardia.it/resource/7y78-auhu.json","https://www.dati.lombardia.it/api/views/metadata/v1/7y78-auhu","r85i-4iq7","Comune di Cremona","630","1564","2022-05-05T00:00:00.000Z","Tempestiva","2161","0.72","0.29","3002","26","158","158","73.08","3","23","0","0","0","0","official"