Anno,Descrizione,Progettista,Direttore_lavori,Fonte_finanziamento,Importo_complessivo_impegnato,Importo_aggiudicato,Data_aggiudicazione,Ditta_aggiudicataria,Data_inizio_lavori,Variante_1_importo,Variante_2_importo,Data_fine_lavori,Data_collaudo,Accordi_bonari,Costo_finale_lavori,Spese,Totale_complessivo,Tempo_previsto,Tempo_effettivo,Costo_totale_unitario,Unita_misura
2023,Lavori di Riqualificazione Ex Scuderie - lotto 2,Arch. Andrea Rinoldi,Arch. Andrea Rinoldi,Contributo Provinciale,253000,202311.94,22/12/2023,C.E.I.S. S.r.l.,24/01/2023,,,,,,,,,,,,
2023,Lavori di Riqualificazione Ex Scuderie - lotto 1,Arch. Andrea Rinoldi,Arch. Andrea Rinoldi,Contributo Regionale,272000,219666.04,08/11/2023,Sverzellati Cesare Emilio S.r.l.,24/01/2023,,,,,,,,,,,,
2023,Lavori di messa in sicurezza intersezione stradale mediante realizzazione di rotatoria innesto via Varalli ex Sp. 234 Frazione Maiocca,Arch. Andrea Rinoldi,Arch. Andrea Rinoldi - Pizzighettone (CR),Contributo Regionale,400000,256318.8,21/08/2023,Cesari Srl,15/11/2023,,,,,,,,,,,,
2023,Lavori di Riqualificazione Padiglione Bovini presso Quartiere Fieristico,BBA ENGINEERING S.r.l.,BBA ENGINEERING S.r.l.,Contributo Regionale-Bilancio-Cariplo,2792000,,,,,,,,,,,,,,,,
2023,Lavori di sistemazione area esterna Quartiere Fieristico,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo Ministero PNRR-Bilancio Comunale,645000,386486.54,29/09/2023,Aetisol S.n.c.,21/12/2023,,,,,,,,,,,,
2023,Lavori Padiglione polo fieristico viale Medaglie D’Oro realizzazione nuovo padiglione espositivo,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo Ministero PNRR-Bilancio Comunale,1017000,646886.45,13/07/2023,Marino Costruzioni S.r.l.,,,,,,,,,,,,,
2023,Lavori di Parcheggio a servizio del Quartiere Fieristico in viale Merdaglie D'Oro realizzazione area a parcheggio,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo Ministero PNRR-Bilancio Comunale,1200000,945952.15,28/04/2023,Società Cooperativa Muratori La Solidarietà,28/06/2023,,,03/11/2023,,,,,,,,,
2023,Finanza di progetto Illuminazione Pubblica,S.I.M.E.T S.r.l.,S.I.M.E.T S.r.l.,Privato,6703940,6697300,04/01/2024,S.I.M.E.T S.r.l.,,,,,,,,,,,,,
2023,Accordo quadro immobili,Arch. Antonino Ceruti,Arch. Antonino Ceruti,Comune,157467.11,129071.4,05/07/2023,AEFFE COSTRUZIONI S.A.S. - Zorlesco (LO),06/07/2023,,,,,,,,,,,,
2022,"Lavori di Riqualificazione Quartiere Fieristico Palazzina Vezzulli e Padiglione Ex Ape in viale Medaglie D’oro, 1",BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo Ministero PNRR-Bilancio Comunale,1670207.59,1209858.59,12/09/2022,Impredima S.r.l.,05/12/2022,,,,,,,,,,,,
2022,Lavori di Riqualificazione padiglione B presso il Quartiere Fieristico di Codogno,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo CARIPLO,617069.18,503730.85,16/09/2022,Sa.Gi Costruzioni di Sapienza Giuseppe e C. Sas,05/12/2022,-46064.6,74748.29,,,,,,,,,,
2022,Lavori di realizzazione Nuova Palazzina servizi presso il Quartiere Fieristico di Codogno,BBA ENGINEERING S.r.l.,Ing. Roberto Barbieri - Piacenza,Contributo CARIPLO,743023.86,559302.35,21/09/2022,Edil Rosa di Rosa Vincenzo - Terranova dei Passerini (LO),05/12/2022,-34781.74,,27/10/2023,,,,,,,,,
2022,Efficientamento enegetico di alcune scuole cittadine e di parte dell'impianto di illluminazione del campo sportivo San Biagio,Geom. Massimo Maris,Geom. Masimo Maris,Contributo Ministero PNRR,135000,110000,27/04/2022,SOLUX S.r.l.,05/05/2022,,,18/11/2022,20/12/2022,,110000,24200,134200,45,44,,mq
2022,Lavori di manutenzione straordinaria marciapiedi cittadini per abbattimento barriere archiettoniche - lotto 1 del 2022,Ing. Danile Coppi,Ing. Elena Calvi - Codogno (LO),Contributo Ministero PNRR,135000,113371.5,02/05/2022,AA S.r.l. - Codogno (LO),09/05/2022,3356.02,,23/09/2022,23/11/2022,,116727.52,18272.48,135000,70,109,,mq
2022,Lavori di adeguamento norme di sicurezza prevenzione incendi biblioteca comunale,Ing. Giovanni Rossi,Ing. Giovanni Rossi - Codogno (LO),Regione,140000,106307.61,09/08/2021,IMPREDIMA S.r.l. (PC),15/07/2022,8075.91,,26/10/2022,07/11/2022,,114383.52,25205.07,139588.59,120,103,,mq.
2022,Lavori di Rimozione lastre in amianto e rifacimento copertura dei fabbricati costituenti il magazzino comunale,Geom. Andrea Bosoni,Geom. Andrea Bosoni - Codogno (LO),Regione,250000,163636.1,31/01/2022,KL S.r.l. - Redavalle (PV),07/03/2022,,,20/04/2022,01/06/2022,,163636.1,38370.36,202006.46,84,44,110.00,mq.
2021,Lavori di adeguamento aule per favorire attività didattica in presenza anno scolastico 2021-2022,Arch. Antonino Ceruti,Geom. Massimo Maris,Contributo Ministeriale,180000,134500,19/10/2021,CENTRUFFICIO S.r.l. (PC),25/10/2021,,,22/12/2021,07/03/2022,,134500,34094.1,168594.1,60,59,,mq.
2020,Lavori di manutenzione straordinaria cimitero cittadino,Ing. Ernesto Toselli,Ing. Ernesto Toselli,Comune,250000,144997.97,21/04/2020,SELVA MERCURIO S.r.l. - Como,30/07/2020,14440.99,,21/01/2021,28/03/2022,,159438.96,63748.18,223187.14,111,111,,mq.
2020,Lavori di manutenzione straordinaria copertura scuola Media Zoncada Ognissanti,Arch. Riccardo Macchioni - Codogno (LO),Arch. Riccardo Macchioni - Codogno (LO),Comune,180000,103924.91,19/02/2019,Edil Rosa di Rosa Vincenzo - Terranova dei Passerini (LO),22/06/2020,,,11/09/2020,30/04/2021,,103924.91,43742.37,147667.28,60,56,,
2020,Lavori di Riqualificazione del Parco delle Rimembranze – Riqualificazione vialetti del Parco di Piazza Cairoli,Arch Alessandra Brizzolari - Arch. Ing. Pietro Cerutti,Arch Alessandra Brizzolari - Arch. Ing. Pietro Cerutti,Comune,195000,115738.8,21/01/2020,Gervasi Mario S.r.l. – Codogno (LO),19/06/2020,32314.2,,30/10/2020,04/11/2020,,148053,46661.99,194714.99,60,60,,mq.
2020,Lavori di Riqualificazione illuminotecnica del mercato coperto e del monumento ai caduti in Piazza Cairoli,Arch. Emanuele Stefanoni - Ing. Lorenzo Nicolini,Arch. Emanuele Stefanoni - Ing. Lorenzo Nicolini,Comune,110000,49912.37,10/01/2020,SANGREGORIO S.r.l. - San Martino in Strada (LO),15/06/2020,14423.68,,28/02/2021,24/03/2021,,64336.05,40633.54,104969.59,21,18,,mq.
2020,Lavori di riqualificazione funzionale Palazzo Municipale lotto 2,Ing. Arch. Pietro Ceruti - Codogno (LO),Arch. Stefano Bernardelli - Codogno (LO),Regione,487700,266256.4,20/11/2020,SOCIETA' COOPERATIVA ARCHEOLOGIA - Firenze,30/11/2020,52871.39,,30/11/2021,16/04/2022,,320791.27,142685.71,463476.98,150,284,,mq.
2019,Lavori di realizzazione impianto di illuminazione del campo da calcio F.lli Molinari e nuovo impianto fotovoltaico,Studio Tecnico Ingegneri Associati Palma e Pernechele - Novara (NO),Ing. Alessandro Palma,Comune,304762.1,188773.66,10/10/2019,SANGREGORIO S.r.l. - San Martino in Strada (LO),25/10/2019,51070.58,,25/10/2020,25/01/2021,,239844.24,64796.01,304640.25,60,60,,mq.
2019,Lavori di rifacimento pista d’atletica a sei corsie presso l’impianto sportivo F.lli Molinari,Studio Associato Geom. Facchini Stefano e Premoli Giuliano - Codogno (LO),Geom. Facchini e Premoli - Codogno (LO),Comune,375000,252815.28,22/05/2019,POLYTAN GMBH - Burgheim (GERMANIA ),10/09/2019,43912.46,138208.77,12/01/2021,29/04/2021,,434936.51,74656.48,509592.99,70,70,,
2019,Lavori di realizzazione nuovi spogliatoi a servizio di tutte le attività dell’impianto sportivo F.lli Molinari,Ing. Lorenzo Nicolini - Codogno (LO),Ing. Lorenzo Nicolini - Codogno (LO),Comune,220000,124862.16,22/05/2019,HINELSY Sr.l. - San Michele di Serino (AV),30/09/2019,39759.66,,11/04/2021,11/05/2021,,164621.82,59676.81,224298.63,180,149,,mq
2019,Lavori di realizzazione nuovi campi polivalenti presso impianto sportivo Molinari,G.B. & PARTNERS S.r.l. Società unipersonale - Codogno (LO),Geom. Gianpiero Bianchi,Comune,450000,280838.16,02/05/2019,LUCON SPORT S.r.l. unipersonale - Arona (NO),23/07/2019,59064.29,,25/05/2021,30/08/2021,,369538.32,89772.88,459311.2,105,104,,
2019,Lavori sul Palazzetto dello Sport adeguamento alla prevenzione incendi abbattimento BA miglioramento accessi e servizi eff. Energetico,SACEE S.r.l,Ing. Silvio Carini capogruppo - Gropparello (PC),Comune - Regione,1005000,607146.39,08/10/2019,IMPREDIMA S.r.l. - Piacenza,24/10/2019,156316.48,111516.16,15/03/2021,08/04/2021,,874979.04,265020.96,1140000,355,343,,
2019,Lavori di manutenzione straordinaria manti stradali anno 2018 – lotto 2,Geom. Silvano Palazzina,Geom. Silvano Palazzina,Comune,990000,600268.76,02/05/2019,P.A. Costruzioni Generali S.r.l. - Minturno (LT),16/09/2019,31505.82,,23/09/2020,12/04/2021,,631774.58,163425.07,795199.65,150,149,,mq.
2019,Lavori di Sostituzione serramenti Scuola Media Zoncada Ognissanti,Arch. Antonino Ceruti,Arch. Vinicio Portioli,Comune,100000,69783.14,09/04/2019,SER METAL di Veschi Mario Emilio & C. S.n.c. - Codogno (LO),29/04/2019,2528.97,,03/07/2019,02/10/2019,,72312.11,17515.68,89827.79,45,45,1522.50,cad.
2019,Lavori di realizzazione rotatoria intersezione via R. Ferrari viale Volta,ERREGI S.r.l. - Società di Ingegneria,Ing. Giovanni Rossi,Comune,180000,99745.53,08/04/2019,De Carli Andrea S.r.l. - Capralba (CR),02/07/2019,14502.16,,,,,,,,60,,,
2019,Lavori di manutenzione straordinaria marciapiedi cittadini e percorsi ciclopedonali,Arch. Antonino Ceruti,Geom. Silvano Palazzina,Comune,150000,89691.22,08/04/2019,Tecno GI Strade S.r.l. - Grandate (CO),11/06/2019,,,,,,,,,60,,,
2018,Realizzazione basamento per posa stemma in bronzo presso il parco di Piazza Cairoli,Arch. Antonino Ceruti,Arch. Antonino Ceruti,Comune,5185,4250,10/12/2018,La Perla Marmi e Coperture - Corno Giovine (LO),14/02/2019,,,20/02/2019,,,4250,935,5185,7,7,,
2018,Lavori di Riqualificazione Funzionale Palazzo Municipale,Ing. Arch. Pietro Cerutti,Arch. Stefano Bernardelli,Comune,475000,249175.82,17/10/2018,ARTEDIL di Campenni’ Rocco & C. S.r.l. - Villa D’Adda (BG),21/11/2018,24681.9,,30/06/2019,28/09/2019,,273857.72,126312.59,400170.31,150,188,955.00,mq.
2018,Lavori di manutenzione straordinaria manti stradali anno 2018,Geom. Silvano Palazzina,Arch. Antonino Ceruti,Comune,200000,121375.8,16/10/2018,Gini Giuseppe S.p.A. - Grandate (CO),20/02/2019,17805.97,,,,,,,,45,,,
2018,Installazione insegna pubblicitaria lungo la SP. 126 indicante le ditte che hanno concorso alla realizzazione del sistema di videosorveglianza presso il quartiere Mirandolina,Arch. Antonino Ceruti,Arch. Antonino Ceruti,Comune,5978,4899,01/10/2018,MINIMALS S.r.l. - Cornegliano Laudense (LO),,,,,,,4900,1078,5978,5,,,
2017,Adeguamento norme di sicurezza Asilo Nido,Ing. Marco Rebizzi - Ing. Ugo Utica,Ing. Ugo Utica,Comune,82612.54,67715.2,22/12/2017,Nuova System S.r.l. - Seregno (MB),26/03/2018,,,16/10/2018,22/11/2018,,67715.2,41760.46,109475.66,90,76,,
2017,Videosorveglianza quartiere Mirandolina - Lotto 2,Ing. Ugo Utica,Ing. Ugo Utica,Comune,45750,37500,20/12/2017,HGT S.r.l. - Saronno (VA),22/01/2018,7295.47,,27/04/2018,24/05/2018,,44795.47,19800.36,64595.83,60,51,,
2017,Riqualificazione del Parco di Piazza Cairoli,Arch. Antonino Ceruti,Arch. Antonino Ceruti,Comune,20808,16350,31/10/2017,Gervasi Mario S.r.l. – Codogno (LO),02/11/2017,573.21,,11/11/2017,,,16923.21,3723.11,20646.32,10,,,
2017,Manutenzione straordinaria manti stradali - anno 2017 - Lotto 2,Arch. Antonino Ceruti,Geom. Silvano Palazzina,Comune,71522.79,58625.24,22/09/2017,Gini Giuseppe S.p.A. - Grandate (CO),06/10/2017,2243.37,,22/06/2018,16/11/2018,,61879.41,15230.9,77110.31,30,27,14.47,mq.
2017,Manutenzione straordinaria manti stradali - anno 2017 - Lotto 1,Geom. Silvano Palazzina,Geom. Silvano Palazzina,Comune,97325.61,79775.09,19/09/2017,Suardi S.p.A. - Predore (BG),05/10/2017,,,27/10/2017,18/12/2017,,79775.09,19864.62,99639.71,40,23,7.61,mq.
2016,Opere di manutenzione strade e piazze collegamento viale Resistenza – via Collodi,Arch. Paola Dansi,Geom. Silvano Palazzina,Comune,145165.22,131968.38,15/05/2017,Gini Giuseppe S.p.A. - Grandate (CO),28/08/2017,6675.23,,01/06/2018,14/11/2018,,138643.61,17556.15,156199.76,60,67,50.93,mq.
2016,Manutenzione straordinaria strade e verde pubblico presso le frazioni Maiocca e Triulza,Arch. Paola Dansi,Geom. Silvano Palazzina,Comune,50000,25948.43,08/05/2017,GEOS Consorzio Imprese Riunite - Lodi,28/07/2017,,,23/08/2017,14/09/2017,,25948.43,5708.65,31657.08,30,27,,
2016,Interventi per la videosorveglianza cittadina,Ing. Ugo Utica,Ing. Ugo Utica,Comune,99500,55571.97,08/05/2017,Sistec S.r.l. - Molfetta (BA),05/09/2017,2774.46,,14/11/2017,06/12/2017,,58346.43,19651,77997.43,60,60,,
2016,Messa a norma degli impianti quartiere fieristico,Ing. Lino Girometta,Ing. Lino Girometta,Comune,130000,81069.91,17/02/2017,Astra Sistemi Antincendio S.r.l. - Sedriano (MI),13/06/2017,,,27/07/2017,28/08/2017,,81069.91,37023.44,118093.35,45,45,,
2015,Manutenzione straordinaria marciapiedi cittadini,Arch. Antonino Ceruti,Arch. Antonino Ceruti,Comune,150000,61550.84,18/02/2016,Cesari S.r.l. - San Colombano al Lambro (MI),18/05/2016,,,14/02/2017,10/05/2017,,67673,22234.42,89907.42,60,60,57.76,mq.
2015,Manutenzione straordinaria strade cittadine - accesso parcheggio centro sportivo San Biagio,Arch. Paola Dansi,Geom. Silvano Palazzina,Comune,100000,49189.84,22/02/2016,Cesari S.r.l. - San Colombano al Lambro (MI),29/09/2016,,,07/11/2016,05/06/2017,,49944.96,12625.62,62570.58,40,40,15.75,mq.
2015,Realizzazione Orti Sociali presso la frazione Triulza,Arch. Paola Dansi - Arch. Vinicio Portioli,Geom. Silvano Palazzina,Comune,60000,38509.11,10/02/2016,Florovivaistica Brendolini Franco - Uggiate-Trevano (CO),04/04/2016,7648.66,,20/06/2016,14/07/2016,,46157.77,5900.04,52057.81,40,51,35.64,mq.
2015,Riqualificazione della Sala Conferenze e dei servizi del quartiere fieristico “G. Vezzulli” in viale Medaglie d’oro,Arch. Paola Dansi - Arch. Vinicio Portioli - Ing. Andrea Alloni,Arch. Paola Dansi - Ing. Andrea Alloni,Comune,90000,46122.08,14/08/2015,Di Virgilio Costruzioni S.r.l. - Milano,15/09/2015,2766.81,,06/11/2015,20/11/2015,,48888.89,19745.01,68633.9,77,53,280.00,mq.
2015,Adeguamento alle norme di sicurezza della Scuola Materna ed Elementare S. Biagio – Rifacimento copertura,Arch. Paola Dansi - Geom. Silvano Palazzina - Ing. Arch. Ernesto Toselli,Geom. Silvano Palazzina - Ing. Arch. Ernesto Toselli,Comune,320000,191337.54,03/07/2015,Ciserani Emilio S.r.l. - Livraga (LO),08/07/2015,,,31/08/2015,23/11/2015,,191337.54,57827.74,249165.28,56,55,90.00,mq.
2015,Ristrutturazione Scuola Materna Garibaldi,Arch. Antonino Ceruti - Arch. Paola Dansi - A.T.P. Agnelli-Ariano-NECSI-Negri,Arch. Antonino Ceruti - Ing. Giulio Agnelli,Contributo Ministeriale,400000,239096.1,28/07/2015,Casotti Antonio S.r.l. - Piacenza,10/09/2015,42704.64,,19/12/2016,22/03/2017,,293872.76,105597.64,399470.4,395,391,709.12,mq.
2015,Manutenzione straordinaria Sala Granata e Sala Mostre – Palazzo Soave,Arch. Paola Dansi,Arch. Antonino Ceruti,Comune,82686.83,52612.45,25/09/2015,Edilprogetti di Pezzotti Fulvio & C. S.n.c. - Pavia,26/11/2015,10505.13,,22/04/2016,16/06/2016,,63117.58,16724.54,79842.12,60,59,90.96,mq.
2015,Riqualificazione del giardino della Scuola Elementare A. V. Gentile,Arch. Paola Dansi,Arch. Vinicio Portioli,Comune,185000,110799.57,31/08/2015,Suardi S.r.l. - Malagnino (Cr),20/10/2015,,,18/04/2016,19/07/2016,,112969.37,29278.95,142248.32,60,60,56.16,mq.
2014,Costruzione di nuove tombe e loculi al cimitero cittadino Primo Lotto,Società Eurocostruire S.r.l. - Milano,Esterno incaricato dal privato,Capitale privato,1722206.66,1376653.31,16/03/2011,Progetto: Società Eurocostruire S.r.l. - Milano Esecuzione: U. Cremascoli S.r.l. - Casalpusterlengo (LO),02/04/2013,,,08/10/2013,10/10/2013,,,,,180,180,,
2014,Riqualificazione e adeguamento della palestra della Scuola Media Ognissanti (bonifica e rifacimento copertura in cemento amianto),Arch. Antonino Ceruti,Geom. Silvano Palazzina,Contributo Ministeriale e Comune,110000,55191.44,10/02/2014,Edil Rosa di Rosa Vincenzo - Terranova dei Passerini (LO),04/07/2014,5743.09,,19/09/2014,27/10/2014,,60934.53,18332.59,79267.12,30,29,82.15,mq.
2014,Manutenzione straordinaria manti stradali - anno 2013,Geom. Silvano Palazzina,Geom. Silvano Palazzina,Comune,230000,114464.37,21/10/2013,Camanini S.r.l. - Santo Stefano Lodigiano (LO),11/04/2014,22832.4,,24/06/2014,01/12/2014,,137595.99,38237.08,175833.07,60,25,7.84,mq.
2014,Abbattimento barriere architettoniche al patrimonio pubblico comunale - viale Albino e viale Resistenza,Arch. Antonino Ceruti,Geom. Silvano Palazzina,Comune,137778,69306.26,22/02/2016,Cesari S.r.l. - San Colombano al Lambro (MI),30/05/2016,4646.96,,23/02/2017,23/05/2017,,74504.22,13428.98,87933.2,60,54,39.65,mq.
