"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"CR","Chieve","C634","Via","San Giorgio","26/G","26010","Scuola Primaria","Indisponibile","Immobile","B/5",,"3","415","503","U","mq","4568","3302.85","Scuola Primaria","1180",,,,
"CR","Chieve","C634","Via","San Giorgio","SNC","26010","Cimitero","Indisponibile","Immobile","E/8",,"5","A",,,,,"51.65","Cimitero",,,,,
"CR","Chieve","C634","Via","San Giorgio","26/D","26010","Ambulatorio Medico","Indisponibile","Immobile","A/10",,"3","422","502","1","vani","3.5","551.32","Ambulatorio Medico","75",,,,
"CR","Chieve","C634","Via","Strada per Casaletto Ceredano","SNC","26010","Area Raccolta rifiuti urbani","Indisponibile","Area","E/9",,"4","176",,"2","mq","1400","486.00","Piazzola Ecologica","1400",,,,
"CR","Chieve","C634","Via","San Giorgio","20","26010","Ufficio Postale","Disponibile","Immobile","C/1",,"3","395","501","1","mq","67","529.42","Ufficio Postale","72",,,,
"CR","Chieve","C635","Via","Del Guado","SNC","26010","Magazzino - Centrale termica","Indisponibile","Immobile","C/2",,"3","415","505","1","mq","66","71.58","Centrale Termica","83",,,,
"CR","Chieve","C634","Via","San Giorgio","28/A","26010","Ambulatorio Medico","Indisponibile","Immobile","A/3",,"3","424",,"2","vani","2.5","247.90","Ambulatorio Medico","48",,,,
"CR","Chieve","C634","Via","San Giorgio","26","26010","Scuola Infanzia","Indisponibile","Immobile","B/5",,"3","287",,"U","mq","1998","1444.63","Scuola dell'Infanzia","620",,,,
"CR","Chieve","C634","Via","San Giorgio","28/A","26010","Biblioteca","Indisponibile","Immobile","B/4",,"3","422","503","1","mq","400","247.90","Biblioteca","114",,,,
"CR","Chieve","C634","Via","San Giorgio","28","26010","Municipio","Indisponibile","Immobile","B/5",,"3","416","2","U","mq","1867","1349.92","Uffici Comunali","890",,,,
