Via,Tipo,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura,Deroghe,Longitudine,Latitudine
Via Musei/Martiri Belfiore,Videosorvegliato,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,Utilizzabile il titolo Gratta e Sosta; Orari di carico/scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45).,10.2228676286379,45.53981258772
Via Cattaneo/Mazzini,Videosorvegliato,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,Possibile attivare il titolo Gratta e Sosta; Orari di carico/scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2231661856811,45.5387544551784
Via Bronzetti,Videosorvegliato,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,Possibile attivare il titolo Gratta e Sosta; Orari di carico/scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2107562245369,45.5374894415202
Corsetto S. Agata,Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Possibile attivare il titolo Gratta e Sosta; Orario di carico/scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45),10.2190375257916,45.5405128290631
Via Capriolo,Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Possibile attivare il titolo Gratta e Sosta; Orari di carico/scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2194454549856,45.5414861748891
Via Pace,Videosorvegliato,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,Possibile attivare il titolo Gratta e Sosta; Orari di carico/scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2155143573071,45.5393156348913
Via Cattaneo,Videosorvegliato,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,Possibile attivare il titolo Gratta e Sosta; Orari di carico/scarico per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2290968932297,45.5378777499236
Corso Garibaldi,Videosorvegliato,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,Possibile attivare il titolo Gratta e Sosta; Orari di carico/scarico per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2129918470647,45.5412424649743
Via IV Novembre,Videosorvegliato,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,Possibile attivare il titolo  Gratta e Sosta; ; Orari di carico/scarico per veicoli immatricolati autocarro: dal dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2190322742224,45.53778819137
Contrada Cavalletto,Videosorvegliato,,,0-8 16-0,8-16,0-8 16-0,8-16,0-8 16-0,8-16,0-8 16-0,8-16,0-8 16-0,8-16,0-8 16-0,8-16,Possibile attivare il titolo Gratta e Sosta ;Orari di carico/scarico per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2168275412123,45.5344068677375
Via S. Martino della Battaglia,Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Possibile attivare il titolo Gratta e Sosta; Orari di carico/scarico per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2216097668647,45.5353978382156
Via Tosio,Videosorvegliato,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,0-8  20-0,8-20,Possibile attivare il titolo Gratta e Sosta;  Orari di carico/scarico per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2293126903521,45.536403621602
Via Mazzini,Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Possibile attivare il titolo Gratta e Sosta; Orari di carico/scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45),10.2222469276613,45.5374016106846
Via Musei,Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Possibile attivare il titolo Gratta e Sosta; Orari di carico scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45) e dalle ore 14:00 alle ore 15:30 (uscita entro le ore 15:45); Attenzione: Via Musei  nel tratto compreso tra Via Gambara e Via Gabriele Rosa diviene Area a Pedonalit� Privilegiata con orario di carico/scarico limitato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45),10.2296979820596,45.5385468330855
Via Trieste,Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Area a Pedonalit� privilegiata; utilizzabile ticket Gratta e Sosta; L'accesso  � consentito unicamente a veicoli in possesso di permesso specifico rilasciato dal Settore Mobilit� del Comune di Brescia;Orario di carico scarico consentito per veicoli immatricolati autocarro:dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45),10.2203539308865,45.53805
Via X Giornate/Loggia,Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Area Pedonale; Utilizzabile ticket Gratta e Sosta; L'accesso � consentito unicamente a veicoli in possesso di permesso specifico rilasciato dal Settore Mobilit� del Comune di Brescia,10.2204665710979,45.5393725179374
Corso Zanardelli (Est),Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Area Pedonale non utilizzabile ticket Gratta e Sosta;  L'accesso � consentito unicamente ai veicoli in possesso di permesso specifico rilasciato dal Settore Mobilit� del Comune di Brescia,10.2219032603343,45.5365092028703
Via Querini,Videosorvegliato,,,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,Area a Pedonalit� privilegiata; Utilizzabile ticket Gratta e Sosta; ; L'accesso � consentito unicamente ai veicoli in possesso di permesso specifico rilasciato dal Settore Mobilit� del Comune di Brescia; Orario di carico/scarico consentito per veicoli immatricolati autocarro: dal lunedi al sabato dalle ore 6:30 alle ore 10:30 (uscita entro le ore 10:45),10.2226243388732,45.5388326220791
Corso Zanardelli (Ovest),Videosorvegliato,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0 - 24,Area Pedonale; Utilizzabile ticket Gratta e Sosta; L'accesso � consentito unicamente a veicoli in possesso di permesso specifico rilasciato dal Settore Mobilit� del Comune di Brescia,10.2200666666667,45.5369333333333
