Provincia,Codice,Tipologia,Denominazione,Indirizzo,Civico,Localita,Cod. comune,Comune,CAP,Distr.,Telefono,Caratteristica scuola,Sede direttivo,Codice sede riferimento,Codice sede di direttivo,Denominazione sede direttivo,Indirizzo sede di direttivo,Cod. comune sede dir.,Comune sede di direttivo,CAP sede dir.,Distr. sede dir.,Classificazione Autonomia,Organico Autonomia,Organico Sede,Num. Sedi Autonomia,Macrotipologia Autonomia,Tipologia Autonomia,Tipologia Sede,S-Comune montano,Telefono Sede Autonomia,Fax Sede Autonomia,Fax Sede Autonomia_1,Indirizzo E-Mail Autonomia,Indirizzo E-Mail sede corsi,Indirizzo PEC Autonomia,Indirizzo PEC sede corsi,Codice_ISTAT_comune_SEDE,coorY,coorX,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
MB,MIPC020003-LM,Istituto Istruzione Secondario Secondo grado,L. Musicale - Zucchi,Piazza Trento E Trieste,6,MONZA,F704,MONZA,20900,063,039323434,Ordinaria,SI,MIPC020003,MIPC020003,Zucchi,"Piazza Trento E Trieste, 6",F704,MONZA,20900,063,Statale,727,44,1,Secondo ciclo,Liceo,Liceo,Non montano,039323434,039321796,039321796,mipc020003@istruzione.it,liceozucchi@liceozucchi.it,mipc020003@pec.istruzione.it,mipc020003@pec.istruzione.it,108033,45.58354029,9.273793,"(45.58354029, 9.273793)",12,5,12
MB,MIEE8AE017,Istituto Istruzione Primario,Primaria - Don Lorenzo Milani,Via Monte Bisbino,12,MONZA,F704,MONZA,20900,063,039730068,Ordinaria,SI,MIIC8AE005,MIIC8AE005,IC Don Lorenzo Milani,"Via Monte Bisbino, 12",F704,MONZA,20052,063,Statale,1093,310,6,Primo ciclo,Istituto Comprensivo,,Non montano,,,0392720792,miic8ae005@istruzione.it,montebisbino@virgilio.it,miic8ae005@pec.istruzione.it,miic8ae005@pec.istruzione.it,108033,45.58260124,9.25792665,"(45.58260124, 9.25792665)",12,5,12
MB,MIEE8AA043,Istituto Istruzione Primario,Primaria - C O Istituto Osped. S. Gerardo,Via Ramazzotti,,MONZA,F704,MONZA,20900,063,0392333292,Ordinaria,NO,MIIC8AA00T,MIIC8AA00T,IC Salvo D'Acquisto,"Via N. Paganini, 30",F704,MONZA,20900,063,Statale,1229,88,7,Primo ciclo,Istituto Comprensivo,,Non montano,039386471,039386471,,miic8aa00t@istruzione.it,,miic8aa00t@pec.istruzione.it,miic8aa00t@pec.istruzione.it,108033,45.60156694,9.264044,"(45.60156694, 9.264044)",12,5,12
MB,MIRC06050E,Istituto Istruzione Secondario Secondo grado,I. P. Servizi - Olivetti serale,Via Lecco,12,MONZA,F704,MONZA,20052,063,0039324627,Ordinaria,SI,MIRC060005,MIRC060005,Olivetti,"Via Lecco, 12",F704,MONZA,20900,063,Statale,911,20,2,Secondo ciclo,Istituto Professionale,Istituto Professionale,Non montano,,039323397,,mirc060005@istruzione.it,,mirc060005@pec.istruzione.it,mirc060005@pec.istruzione.it,108033,45.5860124,9.28226359,"(45.5860124, 9.28226359)",12,5,12
MB,MIMM8AA01V,Istituto Istruzione Secondario Primo grado,Secondaria Primo Grado - Elisa Sala,Via Sgambati,,MONZA,F704,MONZA,20900,063,039386650,Ordinaria,NO,MIIC8AA00T,MIIC8AA00T,IC Salvo D'Acquisto,"Via N. Paganini, 30",F704,MONZA,20900,063,Statale,1229,415,7,Primo ciclo,Istituto Comprensivo,,Non montano,039386471,039386471,039386471,miic8aa00t@istruzione.it,,miic8aa00t@pec.istruzione.it,miic8aa00t@pec.istruzione.it,108033,45.594625,9.2629061,"(45.594625, 9.2629061)",12,5,12
MB,MIMM8AE016,Istituto Istruzione Secondario Primo grado,Secondaria Primo Grado - IX,Via Monte Amiata,,MONZA,F704,MONZA,20900,063,039747566,Ordinaria,NO,MIIC8AE005,MIIC8AE005,IC Don Lorenzo Milani,"Via Monte Bisbino, 12",F704,MONZA,20052,063,Statale,1093,196,6,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ae005@istruzione.it,,miic8ae005@pec.istruzione.it,miic8ae005@pec.istruzione.it,108033,45.58192595,9.25622314,"(45.58192595, 9.25622314)",12,5,12
MB,MICT70500B,Ctp,C.T.P. - Confalonieri  Carceraria,Via San Martino,4,MONZA,F704,MONZA,20900,063,039382280,Ordinaria,NO,MB946541DRM,MB946541DRM,C.P.I.A. - Monza,"Via Montegrappa, 1",F704,MONZA,20900,063,Cpia,0,0,4,Istruzione Adulti,CTP,,Non montano,,,0393822802315708,,ctpedamonza@tiscali.iy,,mimm61400g@pec.istruzione.it,108033,45.5815999,9.27501574,"(45.5815999, 9.27501574)",12,5,12
MB,MIMM8AA02X,Istituto Istruzione Secondario Primo grado,Scuola Media  c/o IstitutoS. Gerardo,Via Ramazzotti,,MONZA,F704,MONZA,20900,063,03923331,Ordinaria,NO,MIIC8AA00T,MIIC8AA00T,IC Salvo D'Acquisto,"Via N. Paganini, 30",F704,MONZA,20900,063,Statale,1229,36,7,Primo ciclo,Istituto Comprensivo,,Non montano,039386471,039386471,,miic8aa00t@istruzione.it,,miic8aa00t@pec.istruzione.it,miic8aa00t@pec.istruzione.it,108033,45.60156694,9.264044,"(45.60156694, 9.264044)",12,5,12
MB,MIRC060005,Istituto Istruzione Secondario Secondo grado,I. P. Servizi - Olivetti,Via Lecco,12,MONZA,F704,MONZA,20900,063,039324627,Ordinaria,SI,MIRC060005,MIRC060005,Olivetti,"Via Lecco, 12",F704,MONZA,20900,063,Statale,911,891,2,Secondo ciclo,Istituto Professionale,Istituto Professionale,Non montano,,039323397,039323397,mirc060005@istruzione.it,olivetti.monza@tiscalinet.it,mirc060005@pec.istruzione.it,mirc060005@pec.istruzione.it,108033,45.5860124,9.28226359,"(45.5860124, 9.28226359)",12,5,12
MB,MIEE8AH02Q-01,Istituto Istruzione Primario,Primaria - Via Omero,Via Omero,,MONZA,F704,MONZA,20900,063,0392000621,Succursale,NO,MIIC8AH00L,MIIC8AH00L,IC KoinÃÂ¨,"Via Gentili, 20",F704,MONZA,20900,063,Statale,990,0,4,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ah00l@istruzione.it,,miic8ah00l@pec.istruzione.it,miic8ah00l@pec.istruzione.it,108033,45.55978947,9.26098265,"(45.55978947, 9.26098265)",12,5,12
MB,MIEE8AE028,Istituto Istruzione Primario,Primaria - Dante,Via Pacinotti,1,MONZA,F704,MONZA,20900,063,039322042,Ordinaria,NO,MIIC8AE005,MIIC8AE005,IC Don Lorenzo Milani,"Via Monte Bisbino, 12",F704,MONZA,20052,063,Statale,1093,183,6,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ae005@istruzione.it,,miic8ae005@pec.istruzione.it,miic8ae005@pec.istruzione.it,108033,45.57663304,9.26810994,"(45.57663304, 9.26810994)",12,5,12
MB,MIPS050002,Istituto Istruzione Secondario Secondo grado,L. Scientifico - -Frisi,Via Sempione,21,MONZA,F704,MONZA,20900,063,0039235981,Ordinaria,SI,MIPS050002,MIPS050002,Frisi,"Via Sempione, 21",F704,MONZA,20052,063,Statale,1184,1184,1,Secondo ciclo,Liceo,Liceo,Non montano,,039368795,039368795,mips050002@istruzione.it,info@frisimonza.it,mips050002@pec.istruzione.it,mips050002@pec.istruzione.it,108033,45.58342315,9.26512916,"(45.58342315, 9.26512916)",12,5,12
MB,MIAA8AA01P,Scuola dell'Infanzia,Infanzia - Cazzaniga,Via Debussy,,MONZA,F704,MONZA,20900,063,039367255,Ordinaria,NO,MIIC8AA00T,MIIC8AA00T,IC Salvo D'Acquisto,"Via N. Paganini, 30",F704,MONZA,20900,063,Statale,1229,184,7,Primo ciclo,Istituto Comprensivo,,Non montano,039386471,039386471,,miic8aa00t@istruzione.it,,miic8aa00t@pec.istruzione.it,miic8aa00t@pec.istruzione.it,108033,45.59448145,9.25575185,"(45.59448145, 9.25575185)",12,5,12
MB,MIAA8AC01A,Scuola dell'Infanzia,Infanzia - Andersen,Via Tazzoli,,MONZA,F704,MONZA,20900,063,039741718,Ordinaria,NO,MIIC8AC00D,MIIC8AC00D,IC S.Fruttuoso,"Via Iseo, 18",F704,MONZA,20900,063,Statale,677,147,3,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ac00d@istruzione.it,,miic8ac00d@pec.istruzione.it,miic8ac00d@pec.istruzione.it,108033,45.56901891,9.24213556,"(45.56901891, 9.24213556)",12,5,12
MB,MIAA8AE023,Scuola dell'Infanzia,Infanzia - Giotto,Via XX Settembre,27,MONZA,F704,MONZA,20900,063,039322042,Ordinaria,NO,MIIC8AE005,MIIC8AE005,IC Don Lorenzo Milani,"Via Monte Bisbino, 12",F704,MONZA,20052,063,Statale,1093,72,6,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ae005@istruzione.it,,miic8ae005@pec.istruzione.it,miic8ae005@pec.istruzione.it,108033,45.57649395,9.26894544,"(45.57649395, 9.26894544)",12,5,12
MB,MIEE8AH02Q,Istituto Istruzione Primario,Primaria - S. Alessandro,Via S.Alessandro,,MONZA,F704,MONZA,20900,063,0392000621,Ordinaria,NO,MIIC8AH00L,MIIC8AH00L,IC KoinÃÂ¨,"Via Gentili, 20",F704,MONZA,20900,063,Statale,990,222,4,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ah00l@istruzione.it,,miic8ah00l@pec.istruzione.it,miic8ah00l@pec.istruzione.it,108033,45.55656766,9.26114969,"(45.55656766, 9.26114969)",12,5,12
MB,MIEE8AA021,Istituto Istruzione Primario,Primaria - Salvo D'Acquisto,Via N. Paganini,30,MONZA,F704,MONZA,20900,063,0392328605,Ordinaria,NO,MIIC8AA00T,MIIC8AA00T,IC Salvo D'Acquisto,"Via N. Paganini, 30",F704,MONZA,20900,063,Statale,1229,273,7,Primo ciclo,Istituto Comprensivo,,Non montano,039386471,039386471,039386471,miic8aa00t@istruzione.it,segreteriaicdacquisto@hotmail.com,miic8aa00t@pec.istruzione.it,miic8aa00t@pec.istruzione.it,108033,45.59865624,9.2594398,"(45.59865624, 9.2594398)",12,5,12
MB,MIEE8AA01X,Istituto Istruzione Primario,Primaria - Bachelet,Via della Birona,,MONZA,F704,MONZA,20900,063,039388886,Ordinaria,NO,MIIC8AA00T,MIIC8AA00T,IC Salvo D'Acquisto,"Via N. Paganini, 30",F704,MONZA,20900,063,Statale,1229,160,7,Primo ciclo,Istituto Comprensivo,,Non montano,039386471,039386471,,miic8aa00t@istruzione.it,,miic8aa00t@pec.istruzione.it,miic8aa00t@pec.istruzione.it,108033,45.59386685,9.26036714,"(45.59386685, 9.26036714)",12,5,12
MB,MIEE8AC01G,Istituto Istruzione Primario,Primaria - Alfieri,Via S. Fruttuoso,15,MONZA,F704,MONZA,20900,063,039740133,Ordinaria,NO,MIIC8AC00D,MIIC8AC00D,IC S.Fruttuoso,"Via Iseo, 18",F704,MONZA,20900,063,Statale,677,323,3,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ac00d@istruzione.it,,miic8ac00d@pec.istruzione.it,miic8ac00d@pec.istruzione.it,108033,45.57087496,9.24403757,"(45.57087496, 9.24403757)",12,5,12
MB,MIPS050002-01,Istituto Istruzione Secondario Secondo grado,L. Scientifico Frisi,Via Mantegazza,10,MONZA,F704,MONZA,20900,063,0039235981,Succursale,NO,MIPS050002,MIPS050002,Frisi,"Via Sempione, 21",F704,MONZA,20052,063,Statale,1184,0,1,Secondo ciclo,Liceo,Liceo,Non montano,,039368795,,mips050002@istruzione.it,,mips050002@pec.istruzione.it,mips050002@pec.istruzione.it,108033,45.58564711,9.27286028,"(45.58564711, 9.27286028)",12,5,12
MB,MIAA8AE012,Scuola dell'Infanzia,Infanzia - J.MirÃÂ²,Via Monte Bianco,,MONZA,F704,MONZA,20900,063,039731214,Ordinaria,NO,MIIC8AE005,MIIC8AE005,IC Don Lorenzo Milani,"Via Monte Bisbino, 12",F704,MONZA,20052,063,Statale,1093,158,6,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ae005@istruzione.it,,miic8ae005@pec.istruzione.it,miic8ae005@pec.istruzione.it,108033,45.58184538,9.25958127,"(45.58184538, 9.25958127)",12,5,12
MB,MIEE8AH01P,Istituto Istruzione Primario,Primaria - Caravaggio,Via Caravaggio Ang Zara,,MONZA,F704,MONZA,20900,063,0392000621,Ordinaria,NO,MIIC8AH00L,MIIC8AH00L,IC KoinÃÂ¨,"Via Gentili, 20",F704,MONZA,20900,063,Statale,990,308,4,Primo ciclo,Istituto Comprensivo,,Non montano,,,,miic8ah00l@istruzione.it,,miic8ah00l@pec.istruzione.it,miic8ah00l@pec.istruzione.it,108033,45.5845001,9.2744485,"(45.5845001, 9.2744485)",12,5,12
MB,MIPC020003-LC,Istituto Istruzione Secondario Secondo grado,L. Classico - Zucchi,Piazza Trento e Trieste,6,MONZA,F704,MONZA,20900,063,039323434,Ordinaria,SI,MIPC020003,MIPC020003,Zucchi,"Piazza Trento E Trieste, 6",F704,MONZA,20900,063,Statale,727,683,1,Secondo ciclo,Liceo,Liceo,Non montano,039323434,039321796,,mipc020003@istruzione.it,,mipc020003@pec.istruzione.it,mipc020003@pec.istruzione.it,108033,45.58354029,9.273793,"(45.58354029, 9.273793)",12,5,12
