"cod_istatn","perc_urb_1","pop_1","perc_pop_1","perc_urb_2","pop_2","perc_pop_2","perc_urb_3","pop_3","perc_pop_3","perc_urb_4","pop_4","perc_pop_4","perc_urb_5","pop_5","perc_pop_5","perc_urb_6","pop_6","perc_pop_6","perc_urb_0","pop_0","perc_pop_0","comune","area_classe_1","area_classe_2","area_classe_3","area_classe_4","area_classe_5","area_classe_6","area_classe_0","popcomune","area_comune","aree_protette_1","aree_protette_2","aree_protette_3","aree_protette_4","aree_protette_5","aree_protette_6","aree_protette_0","aree_urb_0","aree_urb_1","aree_urb_2","aree_urb_3","aree_urb_4","aree_urb_5","aree_urb_6"
"19024","0.5","2","0.51","19.55","193","49.62","44.22","142","36.5","11.55","25","6.43","27.52","27","6.94",,,,,,,"CASTEL GABBIANO","16.85876317","34.98936742","475.32611922","35.86721302","22.98816521",,,"392","580.17902117","Sì","Sì","Sì","Sì","Sì","No","No",,"0.18441737","7.14635493","16.18094204","4.22010073","10.06912876",
"16089","0.88","34","0.49","31.48","4328","61.62","22.55","2103","29.94","37.47","539","7.67","11.14","20","0.29",,,,,,,"CURNO","23.261","104.375","164.509","142.067","35.23",,,"7193","459.06486138","No","No","No","No","No","No","No",,"2.30908261","82.31076363","58.98050221","98.02693907","29.14161219",
"97071","3.01","44","0.88","60.11","3397","68.54","23.61","1346","27.16","5.08","111","2.24","8.49","59","1.19",,,,,,,"ROBBIATE","76.543","228.69","98.865","19.85","36.654",,,"4961","462.60558841","Sì","Sì","Sì","No","No","No","No",,"5.18481945","103.55030945","40.76817534","8.77647005","14.60347299",
"17117",,,,,,,,,,,,,,,,,,,,,,"NAVE","1629.05683745","348.30034277","444.50215999","222.82692419","71.90267819",,,"10433","2713.19500279","No","No","No","No","No","No","No",,,,,,,
"18156","0.49","0",,"15.67","122","21.86","79.37","435","77.96","4.46","1","0.18",,,,,,,,,,"TORRE BERETTI E CASTELLARO","173.692","306.276","1171.646","89.721",,,,"558","1741.96299288","Sì","Sì","Sì","Sì","No","No","No",,"0.26453166","8.49696897","43.02892372","2.41607043",,
"15213","0.8","58","0.49","8.44","1417","11.79","48.17","7765","64.6","19.63","2501","20.8","15.51","37","0.31","7.92","244","2.02",,,,"SOLARO","138.974","70.755","251.803","130.043","44.64","32.184",,"12026","662.11879778","Sì","Sì","Sì","Sì","Sì","Sì","No",,"2.29491668","24.23684131","138.22535716","56.2689058","44.48581186","22.74618668"
"15130","1.59","173","0.75","32.55","12384","54.2","38.08","9358","40.95","16.41","775","3.39","9.55","154","0.67","1.57",,,,,,"MAGENTA","226.547","513.817","1087.082","235.945","94.647","10.17",,"22839","2183.70503105","Sì","Sì","Sì","Sì","Sì","Sì","No",,"10.52692831","210.50436346","246.72023613","106.29158161","61.91433354","10.16746679"
"16001",,,,"28.17","881","45.93","43.5","786","40.98","14.5","202","10.53","7.01","28","1.45","7.9","21","1.09",,,,"ADRARA SAN MARTINO",,"30.448","1214.688","33.374","13.593","10.842",,"1908","1258.93482471","No","No","Sì","No","No","No","No",,,"21.31888757","32.90296553","10.97136068","5.29776592","5.97018902"
"17058","0.22",,,"31.11","605","26.15","49.79","1354","58.51","16.26","317","13.7","1.94","38","1.64",,,,,,,"COLLIO","0.161","5225.902","89.823","31.067","1.78",,,"2315","5348.63746113","No","Sì","No","No","No","No","No",,"0.16148051","23.34764386","37.3391284","12.20794533","1.44913292",
"108046",,,,"14.27","1190","15.71","65.58","5725","75.59","19.59","659","8.7",,,,,,,,,,"VEDANO AL LAMBRO",,"28.086","119.285","50.633",,,,"7649","197.97470304","No","Sì","Sì","Sì","No","No","No",,,"25.18375978","115.75835044","34.58960074",,
"14005","0.14",,,"43.69","1680","53.9","24.94","876","28.11","16.46","489","15.68","14.55","72","2.31",,,,,,,"ARDENNO","749.754","395.658","434.846","86.685","32.121",,,"3122","1704.20959143","Sì","No","No","No","No","No","No",,"0.13632001","41.98422675","23.95672972","15.79763963","13.97922621",
"108010","1.5","142","1.06","34.17","6751","50.52","33.51","4451","33.28","19.85","1907","14.27","9.86","109","0.81",,,,,,,"BOVISIO MASCIAGO","23.004","131.907","176.516","101.852","60.89",,,"13367","500.36116473","Sì","Sì","Sì","Sì","Sì","No","No",,"4.92114117","111.67612008","109.62790534","65.0396851","32.26084835",
"16005","2.97","156","2.7","10.78","719","12.46","49.22","3691","64.01","36.67","1201","20.83",,,,,,,,,,"ALME`","38.816","25.574","77.616","54.867",,,,"5740","197.71459528","Sì","Sì","Sì","Sì","No","No","No",,"4.00478442","14.52203086","66.1109988","49.26209589",,
"12124","0.87","20","0.34","71.12","4891","83.65","12.7","718","12.27","8.71","217","3.72","6.63","1","0.02",,,,,,,"SUMIRAGO","3.595","951.067","114.942","58.598","28.225",,,"5849","1155.01114332","No","No","No","No","No","No","No",,"2.7551048","225.67438198","40.33678194","27.65663459","21.04742064",
"18093",,,,,,,,,,,,,,,,,,,,,,"MIRADOLO TERME",,,,,,,,"3177","961.12433729",,,,,,,,,,,,,,
"15235","1.13","65","2.1","3.26","186","6.02","71.11","2611","84.55","20.17","226","7.31","4.98",,,,,,,,,"VERMEZZO","1.4","6.406","454.712","159.485","11.334",,"1.87","3091","612.96831293","No","Sì","Sì","Sì","Sì","No","Sì",,"1.19681036","3.44152156","75.18243745","21.33862014","5.26293716",
"18018",,,,"45.87","708","69.41","39","279","27.35","15.27","33","3.24",,,,,,,,,,"BORGO SAN SIRO","39.895","303.686","1389.654","52.686",,,,"1023","1769.06561351","Sì","Sì","Sì","Sì","No","No","No",,,"32.37002796","27.51007559","10.78308402",,
"15189",,,,"24.4","20012","53.7","35.44","16008","42.97","33.79","1198","3.22","7.03","39","0.11",,,,,,,"ROZZANO",,"227.428","590.233","370.041","47.966",,,"37207","1227.38462339","No","Sì","Sì","Sì","Sì","No","No",,,"163.1376324","237.36930084","226.25646067","47.04350228",
"15201","2.37","235","3.19","25.3","2086","28.27","53.93","4861","65.91","8.34","193","2.61","11.15",,,,,,,,,"SAN VITTORE OLONA","17.024","128.135","134.153","38.328","27.139",,,"7437","317.09775871","Sì","Sì","Sì","Sì","No","No","No",,"4.48856842","47.86317292","102.17198207","15.79389897","21.11915954",
"13234","7.66","230","13.28","14.36","350","20.21","75.68","1129","65.18","0.34","1","0.06",,,,,,,"1.93","22","1.27","VALSOLDA","2149.032","338.227","154.578","2.543",,,"490.188","1730","3134.09973803","Sì","No","No","No","No","No","No","1.35895554","5.38920453","10.10260658","53.20576594","0.23570814",,
"16176","0.82","95","2.11","49.77","3691","81.87","20.3","618","13.7","12.19","104","2.3","9.59","1","0.02","4.22","0",,,,,"PRESEZZO","1.407","87.803","79.865","29.772","17.617","7.15",,"4529","229.15033742","No","No","No","No","No","No","No",,"1.40712337","84.19187479","34.34549866","20.65018023","16.22905373","7.14550109"
"18132",,,,"5.02","32","3.66","70.5","586","67.13","35.43","255","29.21","0.29","0",,,,,,,,"RUINO","0.183","97.93","2143.204","502.507","0.907",,,"811","2136.02832609","No","No","No","No","No","No","No",,,"4.21866292","59.27996282","29.8058483","0.24415187",
"17031",,,,"27.18","606","37.83","11.32","221","13.79","32.73","597","37.27","27.98","178","11.1",,,,,,,"CAINO",,"1564.941","57.291","71.672","20.087",,,"1614","1725.56382663","No","Sì","No","No","No","No","No",,,"14.03488059","5.84844604","16.89327177","14.4451597",
"14073","0.72",,,"28.69","930","33.89","50.5","1203","43.84","19.76","598","21.79","0.33","13","0.47",,,,,,,"VALFURVA","19376.622","1556.867","440.806","65.2","1.808",,,"2742","21443.90060086","Sì","Sì","Sì","Sì","No","No","No",,"0.50785957","20.37313712","35.86920069","14.02194248","0.23164853",
"97068","0.81","21","1.05","54.16","1494","74.41","31.33","422","21.02","14.22","71","3.54",,,,,,,,,,"PESCATE","45.335","61.58","20.123","8.478",,,,"1983","223.27587805","Sì","Sì","Sì","Sì","No","No","No",,"0.47394144","32.04943917","18.52108666","8.40855372",,
"17103","0.9","42","0.33","22.56","5810","46.16","34.22","4536","36.05","24.8","2039","16.22","17.45","158","1.26",,,,,,,"MANERBIO","5.147","140.244","1999.185","463.227","167.616",,,"12611","2775.38368556","No","No","No","No","No","No","No",,"5.14698288","128.4449267","195.14781835","141.4862086","99.43247802",
"16129",,,,,,,,,,,,,,,,,,,,,,"LURANO",,,,,,,,"2093","404.78420482",,,,,,,,,,,,,,
"17015","2.85",,,"27.39","662","35.69","38.03","812","43.78","31.24","381","20.54",,,,,,,,,,"BERLINGO","2.455","290.469","79.369","60.259","22.38",,,"1861","459.80191329","No","No","No","No","No","No","No",,"2.331356","22.37355866","31.06657005","25.52259628",,
"16061","12.99","5","4.67","87.01","102","95.33",,,,,,,,,,,,,,,,"CASSIGLIO","1357.259","9.534",,,,,,"107","1363.74010578","Sì","Sì","No","No","No","No","No",,"0.64601879","4.32747351",,,,
"98046",,,,"32.08","1273","70.37","29.42","446","24.65","6.66","82","4.53","20.37","8","0.44",,,,,,,"SALERANO SUL LAMBRO",,"35.584","309.996","45.962","18.6",,,"2214","438.25262435","No","No","No","No","No","No","No",,,"24.20994036","22.1941213","5.01288198","15.36982544",
"15211","0.99","56","0.34","7.26","516","3.01","35.3","12931","75.49","27.94","3535","20.63","28.26","88","0.51",,,,,,,"SETTIMO MILANESE","6.772","398.972","337.062","185.565","148.605",,,"17134","1081.78741646","No","Sì","Sì","Sì","Sì","No","No",,"4.66491047","33.95441587","165.26609502","130.93773834","132.44681871",
"15061","0.91","11","0.7","47.26","903","57.81","30.45","515","32.96","9.53","131","8.39","5.55","2","0.12","6.52",,,,,,"CASSINETTA DI LUGAGNANO","0.655","124.636","174.598","18.954","9.892","7.657",,"1577","334.09241051","Sì","Sì","Sì","Sì","Sì","Sì","No",,"0.5277946","27.46164332","17.70927696","5.52617024","3.22152455","3.7883424"
"16169","1.8","55","0.73","68.31","4583","60.93","17.09","1057","14.06","16.77","1810","24.06","4.26","16","0.21",,,,,,,"PONTERANICA","2.85628928","321.86987898","497.18674176","29.04437236","7.30912219",,,"6878","842.72324305","Sì","Sì","Sì","Sì","Sì","No","No",,"2.85628934","107.94819673","27.00034626","14.29724607","6.7188297",
"18026",,,,"11.56","104","13.54","46.71","475","61.85","40.02","189","24.61",,,,,,,,,,"CAMPOSPINOSO",,"7.875","307.775","48.366","4.009",,,"772","353.59291388","No","No","No","No","No","No","No",,,"7.21073887","29.16901835","24.98815066",,
"97090","1.73","23","1.31","43.33","1155","65.63","24.62","580","32.95","8.52","2","0.12","22.57","0",,,,,,,,"VIGANO`","32.706","70.077","29.313","9.491","18.889",,,"1767","159.90465385","Sì","Sì","Sì","Sì","Sì","No","No",,"1.35673567","33.94692805","19.28971557","6.67292543","17.69497395",
"13189",,,,"4.46","232","5.53","72.42","2996","71.4","22.9","968","23.07",,,,,,,,,,"PORLEZZA",,"1214.011","268.6","60.0",,,,"4144","1902.14713404","No","Sì","No","No","No","No","No",,,"7.34337789","118.82194395","37.53710274",,
"15081","0.19","90","0.19","7.7","3130","6.5","27.34","19882","41.35","48.55","24494","50.92","16","500","1.05",,,,,,,"COLOGNO MONZESE","46.231","87.454","213.761","393.377","106.204",,,"48262","847.13079985","Sì","Sì","Sì","Sì","Sì","No","No",,"1.30950039","49.54584815","175.45055186","311.58017571","102.56945918",
"97036","3.03","176","2.04","48.09","4571","53.04","21.23","2319","26.91","21.77","1398","16.22","5.65","154","1.78",,,,,,,"GALBIATE","673.432","653.057","135.193","111.432","17.183",,,"8644","1602.72290808","Sì","Sì","Sì","Sì","No","No","No",,"7.9192288","125.36708495","55.43662307","56.8431145","14.68850014",
"18049","0.35",,,"10.35","202","14.67","72.94","1092","79.3","12.5","65","4.72","12.6","18","1.31",,,,,,,"CIGOGNOLA","0.379","23.943","719.471","39.502","20.026",,,"1367","788.65315066","No","No","No","No","No","No","No",,"0.36010136","10.73418846","75.63045836","12.9841722","13.07020128",
"19060",,,,"14.08","178","22.77","71.37","557","71.23","11.45","47","6.01",,,,,,,,,,"MOSCAZZANO",,"14.202","751.027","22.581",,,,"785","863.83553053","No","No","Sì","Sì","No","No","No",,,"7.33540547","37.17387011","5.95141845",,
"97006","1.46","43","0.89","41.26","2272","46.84","23.58","1357","27.99","29.17","1177","24.27","4.59","1","0.02",,,,,,,"BARZANO`","2.50310311","203.68155879","79.30189155","63.48721709","8.49682649",,,"4836","355.88500763","No","Sì","Sì","Sì","No","No","No",,"2.50310367","70.93830056","40.58786608","50.17681162","7.91238443",
"16047",,,,,,,,,,,,,,,,,,,,,,"CALVENZANO",,,,,,,,"3447","659.7239743",,,,,,,,,,,,,,
"13007","1.15","82","1.81","42","2290","50.62","23.91","1432","31.65","14.98","647","14.3","18.35","74","1.63",,,,,,,"ALZATE BRIANZA","54.807","489.23","103.627","58.414","57.197",,,"4556","763.7775476","Sì","Sì","Sì","Sì","Sì","No","No",,"2.31938768","83.24119295","47.42653409","29.70464536","36.36760479",
"16028","1.32","14","0.33","39.75","3144","74.85","24.34","733","17.45","16.07","276","6.57","18.88","33","0.79",,,,,,,"BOLGARE","2.495","121.206","620.329","60.887","58.652",,,"4200","859.47030712","No","No","Sì","No","No","No","No",,"2.49341564","75.38895457","46.132961","30.45058266","35.78923988",
"108035","0","1","0","2.97","546","2.49","45.53","14229","64.97","30.89","6959","31.77","19.94","166","0.75",,,,,,,"NOVA MILANESE","1.26543525","14.69128322","279.1621417","190.17398737","95.8857576",,,"21999","587.22445721","No","Sì","Sì","Sì","Sì","No","No",,"0.00739158","11.11838162","170.11489663","115.3769732","74.57619588",
"15173","4.56","711","4.53","44.88","10448","66.45","13.98","3140","19.96","13.01","1375","8.75","21.69","46","0.3","1.94",,,,,,"PIEVE EMANUELE","43.214","847.314","148.927","136.739","120.239","9.386",,"15759","1305.81688354","Sì","Sì","Sì","Sì","No","No","No",,"22.02837221","216.49066621","67.35554307","62.89845726","104.58916258","9.3857455"
"12125",,,,"26.33","956","30.06","40.67","1275","40.09","25.77","917","28.83","6.06","32","1.01",,,,,,,"TAINO",,"109.834","508.6","119.347","24.038",,,"3185","784.92865826","No","No","Sì","No","No","No","No",,,"47.41669161","73.23724313","46.43641571","10.90077445",
"98053","0.21","12","0.59","4.04","186","9.18","70.28","1529","75.43","22.14","283","13.97","3.59","17","0.84",,,,,,,"SENNA LODIGIANA","0.261","6.042","2546.833","118.112","10.99",,,"2020","2711.56029493","No","No","Sì","No","No","No","No",,"0.26050064","4.98057156","86.61619568","27.27370153","4.43162474",
"19015","3.4","25","1.19","30.01","976","46.66","52.31","743","35.52","9.74","287","13.72","4.53","61","2.92",,,,,,,"CAPRALBA","5.993","41.72","1229.678","54.377","9.749",,,"2092","1341.55026765","Sì","Sì","Sì","Sì","No","No","No",,"2.91843813","25.78642341","44.92698199","8.37332268","3.89858043",
"19094","0.94","35","1.14","31.62","2248","73.37","30.31","430","14.03","12.86","344","11.23","24.22","7","0.23",,,,,,,"SERGNANO","64.696","157.879","912.494","61.582","51.504",,,"3067","1248.15494735","Sì","Sì","Sì","Sì","Sì","No","No",,"1.31144861","44.27327433","42.45251603","18.03167277","33.90016995",
"16080","2.19","47","2.77","50.73","1352","79.72","14.3","197","11.61","14","98","5.78","19.29","2","0.12",,,,,,,"COLZATE","1.152","39.382","591.581","12.281","10.966",,,"1662","639.34604166","No","No","No","No","No","No","No",,"1.15120033","26.70759812","7.53155925","7.37127606","10.15679259",
"108020","4.86","376","4.91","30.06","3142","41.02","32.92","2776","36.26","5.41","419","5.47","15.18","409","5.35",,,,"11.6","537","7.01","COGLIATE","26.431","72.827","89.892","19.975","48.152",,"445.424","7656","702.50545073","No","Sì","Sì","Sì","Sì","No","Sì","26.50298847","11.03165664","68.26327677","74.67452499","12.27412595","34.46943236",
"19069",,,,"8.27","34","2.31","64.93","1159","78.53","25.08","282","19.11","0.52","1","0.07",,,,,,,"PESCAROLO ED UNITI",,"104.235","1331.316","166.26","6.861",,,"1485","1656.46165109","No","No","No","No","No","No","No",,,"8.31108043","65.24551148","25.20054471","0.52728708",
"16037",,,,,,,,,,,,,,,,,,,,,,"BREMBATE",,,,,,,,"7180","561.49187887",,,,,,,,,,,,,,
"18170",,,,,,,,,,,,,,,,,,,,,,"VALVERDE",,,,,,,,"341","1487.81126771",,,,,,,,,,,,,,
"16057",,,,,,,,,,,,,,,,,,,,,,"CARVICO",,,,,,,,"4141","451.52425041",,,,,,,,,,,,,,
"16083",,,,,,,,,,,,,,,,,,,,,,"CORTENUOVA",,,,,,,,"1667","722.48648",,,,,,,,,,,,,,
"20046",,,,,,,,,,,,,,,,,,,,,,"QUINGENTOLE",,,,,,,,"1235","1410.25088725",,,,,,,,,,,,,,
"16233",,,,,,,,,,,,,,,,,,,,,,"VERDELLO",,,,,,,,"6501","738.40843805",,,,,,,,,,,,,,
"16122",,,,,,,,,,,,,,,,,,,,,,"ISSO",,,,,,,,"630","508.23167825",,,,,,,,,,,,,,
"17191",,,,,,,,,,,,,,,,,,,,,,"TREVISO BRESCIANO",,,,,,,,"587","1781.6384809",,,,,,,,,,,,,,
"17149",,,,"24.83","3397","52.35","46.03","2897","44.65","18.74","186","2.87","7.1","8","0.12","3.02",,,,,,"PONTEVICO",,"109.443","2529.909","216.296","49.474","9.968",,"6484","2923.84829821","No","Sì","Sì","Sì","No","No","No",,,"81.43124249","151.08358601","61.50451623","23.30879387","9.90883869"
"19017",,,,"39.56","975","63.03","45.08","431","27.86","7.67","117","7.56","7.68","24","1.55",,,,,,,"CASALE CREMASCO - VIDOLASCO",,"52.454","817.284","25.44","8.298",,,"1546","903.47592448","No","Sì","Sì","Sì","Sì","No","No",,,"29.68032027","33.80998468","5.75943584","5.75928714",
"16051",,,,,,,,,,,,,,,,,,,,,,"CAPRIATE SAN GERVASO",,,,,,,,"7252","598.52510652",,,,,,,,,,,,,,
"98025",,,,,,,,,,,,,,,,,,,,,,"CRESPIATICA",,,,,,,,"1564","709.17440037",,,,,,,,,,,,,,
"16147",,,,,,,,,,,,,,,,,,,,,,"OLTRESSENDA ALTA",,,,,,,,"194","1671.60374306",,,,,,,,,,,,,,
"16032",,,,,,,,,,,,,,,,,,,,,,"BORGO DI TERZO",,,,,,,,"933","182.20153469",,,,,,,,,,,,,,
"17187",,,,,,,,,,,,,,,,,,,,,,"TOSCOLANO MADERNO",,,,,,,,"7006","5759.60113468",,,,,,,,,,,,,,
"13048",,,,,,,,,,,,,,,,,,,,,,"CARUGO",,,,,,,,"5324","415.75757128",,,,,,,,,,,,,,
"13172","1.49","15","1.6","29.38","236","25.24","33.3","350","37.43","30.49","312","33.36","4.48","20","2.14",,,,"0.26","2","0.21","OSSUCCIO","0.614","609.159","24.692","15.388","1.877",,"143.375","940","798.76380914","No","No","No","No","No","No","No","0.10996539","0.61470042","12.15445146","13.77356362","12.61564056","1.85585149",
"17195",,,,,,,,,,,,,,,,,,,,,,"VEROLANUOVA",,,,,,,,"7539","2578.91344086",,,,,,,,,,,,,,
"18138",,,,,,,,,,,,,,,,,,,,,,"SANNAZZARO DE` BURGONDI",,,,,,,,"5802","2322.93951781",,,,,,,,,,,,,,
"18042",,,,,,,,,,,,,,,,,,,,,,"CECIMA",,,,,,,,"276","1013.33463619",,,,,,,,,,,,,,
"14003",,,,,,,,,,,,,,,,,,,,,,"ANDALO VALTELLINO",,,,,,,,"548","667.81642033",,,,,,,,,,,,,,
"18125",,,,"19.9","27","28.42","73.42","61","64.21","6.7","7","7.37",,,,,,,,,,"ROCCA DE` GIORGI",,"8.15","1039.625","1.562",,,,"98","1049.33610733","No","No","No","No","No","No","No",,,"2.78511301","10.27110966","0.93743008",,
"18142",,,,,,,,,,,,,,,,,,,,,,"SANTA MARGHERITA DI STAFFORA",,,,,,,,"617","3689.11395049",,,,,,,,,,,,,,
"14032",,,,,,,,,,,,,,,,,,,,,,"GORDONA",,,,,,,,"1751","4914.56720132",,,,,,,,,,,,,,
"18015",,,,,,,,,,,,,,,,,,,,,,"BORGARELLO",,,,,,,,"1609","489.45304744",,,,,,,,,,,,,,
"13217","13.28","12","1.88","49.85","412","64.67","38.67","213","33.44",,,,,,,,,,,,,"SORMANO","980.41414145","41.72097355","61.72881367",,,,,"633","1075.07192675","No","No","No","No","No","No","No",,"4.93719784","18.54519114","14.39246214",,,
"12016","7.09","98","4.89","24.12","556","27.73","15.31","334","16.64","34.99","867","43.22","19.46","151","7.53",,,,,,,"BODIO LOMNAGO","116.91964187","131.38410871","51.29713436","83.94722696","35.23195683",,,"2012","413.62333037","Sì","Sì","Sì","Sì","No","No","No",,"11.01567912","37.47174116","23.7581234","54.32574986","30.22012291",
"18145",,,,,,,,,,,,,,,,,,,,,,"SAN ZENONE AL PO",,,,,,,,"521","707.41975392",,,,,,,,,,,,,,
"12047",,,,,,,,,,,,,,,,,,,,,,"CASTRONNO",,,,,,,,"4842","374.42479525",,,,,,,,,,,,,,
"18146",,,,"20.62","642","33.71","44.85","825","43.3","28.71","419","21.99","5.8","19","1",,,,,,,"SARTIRANA LOMELLINA","28.753","378.41","2135.199","423.677","8.185",,,"1900","2974.22492798","Sì","Sì","Sì","Sì","Sì","No","No",,,"25.14698059","54.68596818","35.01233799","7.06778617",
"16179",,,,,,,,,,,,,,,,,,,,,,"RANZANICO",,,,,,,,"1088","725.68262252",,,,,,,,,,,,,,
"12054",,,,,,,,,,,,,,,,,,,,,,"COMABBIO",,,,,,,,"958","488.8097073",,,,,,,,,,,,,,
"18047","1.01","28","2.34","30.93","663","55.25","36.39","468","39","7.43","32","2.67","11.63","3","0.25","12.13","6","0.5",,,,"CERVESINA","37.297","107.778","917.043","73.441","61.17","23.288",,"1200","1248.13390435","No","No","No","No","No","No","No",,"0.96128904","29.30567861","34.49728346","7.04960717","11.03054458","11.48928736"
"18035",,,,,,,,,,,,,,,,,,,,,,"CASSOLNOVO",,,,,,,,"5820","3201.29248543",,,,,,,,,,,,,,
"18078","1.6","129","3.08","48.7","3547","84.88","28.02","448","10.71","19.24","54","1.29","2.52","1","0.02",,,,,,,"LANDRIANO","3.4","286.53","1083.828","245.341","7.302",,,"4171","1579.76752577","No","Sì","Sì","Sì","No","No","No",,"2.37619974","72.10981602","41.4737028","28.48867731","3.73324364",
"17008",,,,"8","343","18.49","41.01","648","34.93","35.11","816","43.99","15.72","48","2.59",,,,,,,"AZZANO MELLA",,"15.831","759.727","230.596","44.52",,,"1859","1049.41186675","No","No","Sì","Sì","No","No","No",,,"8.11953118","41.62688631","35.61373241","15.9537475",
"18155","1.36","28","1.84","42.92","692","45.56","34.3","738","48.58","7.03","49","3.22","17.16","12","0.79",,,,,,,"TORRAZZA COSTE","325.185","289.005","893.71","100.809","41.37",,,"1518","1623.18388728","No","No","No","No","No","No","No",,"1.60695337","50.53089179","40.39055173","8.29690558","20.19683013",
"16187",,,,,,,,,,,,,,,,,,,,,,"ROVETTA",,,,,,,,"3370","2462.96140176",,,,,,,,,,,,,,
"13038",,,,,,,,,,,,,,,,,,,,,,"CAGNO",,,,,,,,"1865","348.31890216",,,,,,,,,,,,,,
"15077",,,,,,,,,,,,,,,,,,,,,,"CINISELLO BALSAMO",,,,,,,,"72050","1270.04820932",,,,,,,,,,,,,,
"13154",,,,,,,,,,,,,,,,,,,,,,"MONTANO LUCINO",,,,,,,,"4296","529.72298025",,,,,,,,,,,,,,
"108003",,,,,,,,,,,,,,,,,,,,,,"ALBIATE",,,,,,,,"5216","289.68380233",,,,,,,,,,,,,,
"18105",,,,,,,,,,,,,,,,,,,,,,"OLIVA GESSI",,,,,,,,"200","386.88886616",,,,,,,,,,,,,,
"13201",,,,,,,,,,,,,,,,,,,,,,"ROVELLASCA",,,,,,,,"6279","323.7260263",,,,,,,,,,,,,,
"20060",,,,"0.54","11","0.88","23.95","155","12.51","72.35","1056","85.23","4.02","17","1.37",,,,,,,"SCHIVENOGLIA",,"0.462","1074.554","243.796","3.781",,,"1234","1316.2773424","No","No","No","No","No","No","No",,,"0.46193338","20.77199003","62.6781736","3.48950024",
"97056",,,,"24.37","1180","35.83","60.58","2078","63.1","12.08","35","1.06","3.12",,,,,,,,,"NIBIONNO",,"187.36669403","130.01456857","29.86472537","5.95852977",,,"3290","350.7992408","No","Sì","Sì","Sì","Sì","No","No",,,"32.11973576","79.74438673","15.88848849","4.10290748",
"17054",,,,,,,,,,,,,,,,,,,,,,"CIMBERGO",,,,,,,,"573","2473.43908768",,,,,,,,,,,,,,
"108029",,,,"23.29","1666","25.7","43.43","3616","55.73","26.64","1200","18.5","4.46","6","0.1",,,,,,,"MACHERIO",,"78.281","149.77","81.858","12.057",,,"6461","327.7878072","No","Sì","Sì","Sì","No","No","No",,,"45.45758689","84.69069361","51.91581697","8.70258715",
"12061",,,,,,,,,,,,,,,,,,,,,,"CURIGLIA CON MONTEVIASCO",,,,,,,,"201","1085.02831332",,,,,,,,,,,,,,
"108044",,,,,,,,,,,,,,,,,,,,,,"USMATE VELATE",,,,,,,,"8657","965.87334407",,,,,,,,,,,,,,
"16036","4.35","23","3.01","82.59","652","85.56","13.11","87","11.41",,,,,,,,,,,,,"BRANZI","2472.319","110.615","23.161",,,,,"761","2616.1342536","Sì","Sì","Sì","No","No","No","No",,"1.73773487","33.00100359","5.23739645",,,
"19008","0.12","0",,"12.68","145","27.11","80.43","390","72.9","6.76",,,,,,,,,,,,"CA` D`ANDREA","0.066","12.289","1689.681","9.79","1.175",,,"537","1713.00132627","No","No","No","No","No","No","No",,"0.06405379","7.21385664","45.73438495","3.8443865",,
"97050",,,,,,,,,,,,,,,,,,,,,,"MOGGIO",,,,,,,,"486","1319.51349254",,,,,,,,,,,,,,
"17052","2.21","450","2.61","9.53","3772","21.71","60.98","11140","64.08","17.64","1830","10.53","7.59","189","1.08","2.22",,,,,,"CHIARI","18.148","76.498","3356.549","256.331","65.515","23.188",,"17393","3798.69848967","No","No","No","No","No","No","No",,"13.12609227","57.11546909","364.53434983","105.26926391","45.47408224","13.29403601"
"18101",,,,,,,,,,,,,,,,,,,,,,"MORNICO LOSANA",,,,,,,,"728","813.74415749",,,,,,,,,,,,,,
"14058","12.72","5","1.07","45.57","163","34.76","22.33","162","34.54","19.4","139","29.64",,,,,,,,,,"SAN GIACOMO FILIPPO","4709.88710707","1252.28204117","118.93281236","58.75250431","27.57705959",,,"472","6128.252691","Sì","Sì","Sì","Sì","No","No","No",,"4.45060962","15.91550986","7.80524666","6.7762127",,