"codice_meccanografico_operatore","codice_meccanografico_sede","denominazione","num_iscr_albo","classificazione","indirizzo","comune_stringa","comune_codice","provincia","cap","telefono1","telefono2","telefono3","fax1","email1","email2","email3","data_accreditamento","location_1"
"123557","3271134","I.R.I.A.P.A.","259","cfp","VIALE A. DE GASPERI 56 B","CREMA","D142","CR","26013","0373203681",,,"0373 203688","segreteria@iriapa.it",,,"2013-09-09T00:00:00.000","(45.36007308, 9.67619846)"
"337350","354655","TENDA  SOLIDARIETÀ E COOPERAZIONE BRESCIA EST CONSORZIO DI COOPERATIVE SOCIALI SCS","80","cfp","VIA GRUMELLO 6","MILANO","F205","MI","20144","349 0906169",,,"02/36694831","tendamilano@consorziotenda.it",,,"2008-07-14T00:00:00.000","(45.45816432, 9.16011728)"
"127859","678504","A.T.S.S.-COOPERATIVA SOCIALE","173","cfp","VIA PER CASTELLANZA, N.33 - INT.1","LEGNANO","E514","MI","20025","0331-440429",,,"0331-440429","topstyle1@virgilio.it",,,"2009-10-19T00:00:00.000",
"140020","3080810","ELFI - UNITA' ORGANIZZATIVA DI MONZA","171","cfp","VIA G.B. STUCCHI 64","MONZA","F704","MB","20900","039/36321",,,"039/9121109","l.sclafani@apaconfartigianato.it",,,"2009-09-28T00:00:00.000",
"557356","2719769","RANDSTAD ITALIA S.P.A. - FILIALE GRUMELLO DEL MONTE","245","cfp","PIAZZA INVALIDI DEL LAVORO, 3","GRUMELLO DEL MONTE","E219","BG","24064","0354420760",,,"0350662574","grumello@randstad.it",,,"2012-01-26T00:00:00.000",
"221076","229571","AGENZIA LAVORO 03 A.F.P. PATRONATO SAN VINCENZO - CLUSONE","104","cfp","VIALE SAN LUCIO, 27","CLUSONE","C800","BG","24023","034621131",,,"034622480","agenzialavoro3@afppatronatosv.org",,,"2008-09-05T00:00:00.000","(45.88580429, 9.94971023)"
"715820","1212939","ATEMPO SPA","225","cfp","VIA LUZZAGO 10","BRESCIA","B157","BS","25126","0302942372",,,"0302811587","brescia@atempospa.it",,,"2010-10-21T00:00:00.000","(45.54440223, 10.20611192)"
"235979","2620548","OK SCHOOL ACADEMY SRL - IMPRESA SOCIALE","341","cfp","VIA DEL GIORDANO, 78/F","CREMONA","D150","CR","26100","03721786293",,,"03721786293","serviziallavoro.cr@okschool.it",,,"2016-05-03T00:00:00.000","(45.12919515, 10.0213639)"
"271625","292209","AZIENDA SPECIALE ""AGENZIA FORMATIVA DON ANGELO TEDOLDI""","83","cfp","VIA ROSMINI 14","LUMEZZANE","E738","BS","25065","0308253800",,,"0308253815","info@agenziadontedoldi.com",,,"2008-05-23T00:00:00.000","(45.64944124, 10.28456508)"
"294708","481351","CENTRO IMPIEGO APPIANO GENTILE","121","cfp","VIA S.MARTINO, 4","APPIANO GENTILE","A333","CO","22070","031 930764",,,"031 970116","cpiappianogentile@lavoro.provincia.como.it",,,"2009-01-29T00:00:00.000","(45.7360833, 8.98201495)"
"1977589","2841050","COMO","362","cfp","VIA MARTINO ANZI 8","COMO","C933","CO","22100","0315950144",,,"0315950145","info.co.va@cooperjob.eu",,,"2016-10-20T00:00:00.000","(45.81106265, 9.08894151)"
"661105","2566561","MANPOWER CERNUSCO","247","cfp","IA MARCELLINE, 35","CERNUSCO SUL NAVIGLIO","C523","MI","20063","0292118425",,,"0292118426","cernuscosn.marcelline2@manpower.it",,,"2012-06-19T00:00:00.000","(45.52631589, 9.33225806)"
"6119","1110251","GI GROUP SPA","12","cfp","GALLERIA ROMA - PIAZZA MAZZINI, 7","LECCO","E507","LC","23900","0341288618",,,"0341241131","lecco.mazzini@gigroup.com",,,"2007-10-25T00:00:00.000","(45.85431655, 9.38990962)"
"272122","280905","CLOM SOC. COOP. SOC.","137","cfp","VIA LEONARDO DA VINCI, 5","CORSICO","D045","MI","20094","0245109299",,,"0245108739","info@clom.it",,,"2009-04-15T00:00:00.000","(45.44291394, 9.11147387)"
"5450","853707","ADECCO BRESCIA OFFICE","43","cfp","PIAZZA MONSIGNOR ALMICI 20","BRESCIA","B157","BS","25124","0303759306",,,"0302950336","impiegati.brescia@adecco.it",,,"2007-11-27T00:00:00.000","(45.52340231, 10.21752116)"
"5384","1701924","ENAIP LOMBARDIA CREMONA","211","cfp","PIAZZALE LUZZARA, 1","CREMONA","D150","CR","26100","0372-37848",,,"0372-20529","cremona@enaip.lombardia.it",,,"2010-06-25T00:00:00.000",
"1859032","2843946","ET LABORA PIAZZALE INVALIDI GRUMELLO","353","cfp","PIAZZALE INVALIDI DEL LAVORO 23","GRUMELLO DEL MONTE","E219","BG","24064","035 0692141",,,"035 0692141","info@fondazioneetlabora.org",,,"2016-08-04T00:00:00.000",
"5384","3248560","ENAIP LOMBARDIA BRESCIA","211","cfp","VIA CORSICA 165","BRESCIA","B157","BS","25125","320-8520951",,,"030-2294025","brescia.sl@enaip.lombardia.it",,,"2010-06-25T00:00:00.000","(45.52936102, 10.20666813)"
"1651219","3003876","LAVORO CERNUSCO-AFOL METROPOLITANA","306","cfp","STRADA PADANA SUPERIORE 2/B","CERNUSCO SUL NAVIGLIO","C523","MI","20063","0292140188",,,"0236542813","agenzia.est@afolmet.it",,,"2015-02-06T00:00:00.000","(45.51557195, 9.33934999)"
"1180211","3164192","FONDAZIONE CONSULENTI PER IL LAVORO - ROBERTA COLOMBI","313","cfp","VIA XXV APRILE 35","MUGGIO","F797","MB","20835","3938875824",,,"0392782934","segreteria@servizi-lavoro.it",,,"2015-05-21T00:00:00.000","(45.59734263, 9.23364832)"
"122615","3153261","SEDE DI DESENZANO DEL GARDA","389","cfp","VIA GIOVANNI XXIII, 63","DESENZANO DEL GARDA","D284","BS","25015","0309902115",,,"0309902115","infodesenzano@agenfor.it",,,"2017-07-24T00:00:00.000","(45.45720725, 10.57683534)"
"140020","147639","ELFI - UNITA' ORGANIZZATIVA DI COMO","171","cfp","VIALE ROOSEVELT 15","COMO","C933","CO","22100","031/316221",,,"031/316312","formazione@confartigianatocomo.it",,,"2009-09-28T00:00:00.000","(45.8021086, 9.08462894)"
"122145","3164904","SEDE DI VIALE BRENTA-MI","296","cfp","VIALE BRENTA 29","MILANO","F205","MI","20139","02/8312791",,,"02/57400006","rmanocchio@newpeopleteam.it",,,"2014-09-16T00:00:00.000","(45.44126444, 9.21561604)"
"891219","3206548","SERVIZIO INSERIMENTI LAVORATIVI","251","cfp","LARGO EUROPA, 6","VIMERCATE","M052","MB","20871","0396358027",,,"0396430027","sil.offertasociale@legalmail.it",,,"2013-02-05T00:00:00.000","(45.61038998, 9.36820252)"
"122493","3120911","AREA FORMAZIONE E LAVORO","115","cfp","VIALE FULVIO TESTI 285/A","MILANO","F205","MI","20162","0276017040",,,"0276395987","formazionelavoro@fondazionescarlo.it",,,"2009-01-13T00:00:00.000","(45.50851938, 9.20154268)"
"979337","2210231","LAVOROPIU' SPA","257","cfp","VIA C.URBINO 20/C","CREMA","D142","CR","26013","0373250591",,,"0373256018","crema@lavoropiu.it",,,"2013-07-18T00:00:00.000","(45.35747225, 9.68819402)"
"6372","3169945","ACOF BERGAMO","58","cfp","VIA NASTRO AZZURRO","BERGAMO","A794","BG","24122","035211139",,,"0354137179","bergamo@acof.it",,,"2007-11-21T00:00:00.000","(45.6914996, 9.66906925)"
"661105","1470335","MANPOWER S.R.L.","247","cfp","VIA SAN CARLO,5","CESANO MADERNO","C566","MB","20811","0362574065",,,"0362641099","cesanomaderno.sancarlo@manpower.it",,,"2012-06-19T00:00:00.000",
"959627","3251314","ETJCA SPA - BRESSO","236","cfp","VIA XXV APRILE, 39 PIANO 4","BRESSO","B162","MI","20091","0266504560",,,"0239305673","info.bresso@etjca.it",,,"2011-04-18T00:00:00.000","(45.53541883, 9.19597712)"
"2206518","3118616","INFORMATTIVA CAVENAGO","391","cfp","VIA XXIV MAGGIO 13","CAVENAGO DI BRIANZA","C395","MB","20873","02 36647440",,,"02 36647441","informattivasr.cavenagol@gmail.com",,,"2017-09-13T00:00:00.000","(45.5849713, 9.41434804)"
"538555","3208062","E-WORK SPA","146","cfp","VIA DANTE 86","CREMONA","D150","CR","26100","037223494",,,"037223511","accreditamento@e-workspa.it",,,"2009-05-07T00:00:00.000","(45.14181249, 10.02071276)"
"677308","3178161","TSS BRESCIA","228","cfp","VIA CRETA 56","BRESCIA","B157","BS","25124","0302808870",,,"0302937001","info.brescia@targetsoluion.it",,,"2010-12-03T00:00:00.000","(45.52801624, 10.21416873)"
"553647","3211690","FILIALE SARONNO","149","cfp","VIA B. LANINO 26","SARONNO","I441","VA","21047","029601466",,,"0296193344","saronno1@synergie-italia.it",,,"2009-05-26T00:00:00.000","(45.62427289, 9.02849004)"
"21912","3178393","AGENZIA PER IL LAVORO LAGHI","73","cfp","VIA BREDA N. 2","VOBARNO","M104","BS","25079","0365 63691",,,"0365 63691","agenzialavoro@consorziolaghi.org",,,"2008-04-04T00:00:00.000","(45.64541286, 10.50012723)"
"175159","2236296","ACTL DUCCIO MILANO","139","cfp","VIA DUCCIO DI BONINSEGNA 21/23","MILANO","F205","MI","20145","0286464080",,,"0272022583","info@actl.it",,,"2009-04-22T00:00:00.000","(45.47015192, 9.15808321)"
"260217","3067446","PROGETTO EUROPA S.R.L.","388","cfp","CORSO MILANO 4","VIGEVANO","L872","PV","27029","0381542574",,,"0381542574","vigevano@progetto-europa.com",,,"2017-07-11T00:00:00.000","(45.32056682, 8.86033931)"
"231256","3027209","SOCIETÀ COOPERATIVA SOCIALE IN-PRESA","394","cfp","VIA DON CARLO GNOCCHI SNC","MISSAGLIA","F248","LC","23873","3384476703",,,"0362/990639","info@in-presa.it",,,"2017-10-30T00:00:00.000",
"334507","1172352","SEDE DI VIA VALLA","222","cfp","VIA VALLA 25","MILANO","F205","MI","20141","0284470136",,,"0284470139","formazione@consorziosir.it",,,"2010-09-21T00:00:00.000","(45.44328225, 9.21198117)"
"199994","579557","ATENA SPA","156","cfp","VIA CODIGNOLE, 52","BRESCIA","B157","BS","25124","030224070",,,"030349464","paola.piccinotti@atenateam.it",,,"2009-06-19T00:00:00.000","(45.52127541, 10.20928189)"
"267178","3163614","CENTRO CULTURALE E FORMATIVO DON A. TADINI SCARL","316","cfp","VIA TENENTE SILVIOLI 40","MONTICHIARI","F471","BS","25018","0309658678",,,"0309658678","cfdontadini@libero.t",,,"2015-07-09T00:00:00.000","(45.4145675, 10.39647489)"
"1180211","3174237","FONDAZIONE CONSULENTI PER IL LAVORO - JOLANDA DI NUZZO","313","cfp","VIA DEI LAVORATORI AUTOBIANCHI 1","DESIO","D286","MB","20832","3479571121",,,"3479571121","studiodinuzzo@outlook.it",,,"2015-05-21T00:00:00.000","(45.62552549, 9.21723408)"
"658326","3177798","DARFO BOARIO TERME","169","cfp","VIA STASSANO, 22","DARFO BOARIO TERME","D251","BS","25047","0364534109",,,"03645266790","darfo@aperelle.it",,,"2009-09-15T00:00:00.000","(45.88351453, 10.17817174)"
"946283","3176645","INRETE.IT","392","cfp","CIRCONVALLAZIONE SERIOLA 11","CARAVAGGIO","B731","BG","24043","030.640921",,,"030.6135018","info@inreteweb.it",,,"2017-09-21T00:00:00.000","(45.49943058, 9.64346922)"
"140020","3244271","ELFI - UNITA' ORGANIZZATIVA CENTRALE","171","cfp","VIALE VITTORIO VENETO 16/A","MILANO","F205","MI","20124","022023251",,,"022043502","elfi@confartigianato-lombardia.it",,,"2009-09-28T00:00:00.000","(45.47628205, 9.2017193)"
"5498","9372","FONDAZIONE LUIGI CLERICI - PAVIA","17","cfp","PIAZZALE F. BIANCHI","PAVIA","G388","PV","27100","0382571451",,,"0382571467","pavia@clerici.lombardia.it",,,"2007-10-04T00:00:00.000",
"1180211","3264794","FONDAZIONE CONSULENTI PER IL LAVORO - STUDIO DAMIANO ZAMBONI","313","cfp","VIA DEL SEBINO N. 12B","BRESCIA","B157","BS","25126","0307281632",,,"0307281632","brescia3@fondazionelavoro.it",,,"2015-05-21T00:00:00.000","(45.54303696, 10.2063348)"
"1114143","1454130","NUCLEO INTEGRAZIONE LAVORATIVA","264","cfp","VIA DONIZETTI 326","CESATE","A375","MI","20020","0238348479",,,"0238348487","nil@comuni-insieme.mi.it",,,"2013-11-08T00:00:00.000","(45.59954166, 9.07847835)"
"260217","292189","PROGETTO EUROPA S.R.L.","388","cfp","VIA GIAN ANTONIO BOLTRAFFIO 16/B","MILANO","F205","MI","20159","02/72003533",,,"02/72003513","info@progetto-europa.com",,,"2017-07-11T00:00:00.000","(45.49199935, 9.18739069)"
"982978","3193882","S.C. FORMAPROF SRL","335","cfp","VIALE CAMPANIA, 65","MONZA","F704","MB","20900","0249632329",,,"0236745006","monza@scformaprof.it",,,"2016-02-12T00:00:00.000","(45.56787764, 9.25325455)"
"946283","1217555","INRETE.IT","392","cfp","VICOLO CONVENTINO, 6/A","OSPITALETTO","G170","BS","25035","0306841632",,,"030642942","info@inreteweb.it",,,"2017-09-21T00:00:00.000","(45.55577359, 10.07145858)"
"565418","3238094","FILIALE EUROINTERIM DI BRESCIA 220","241","cfp","VIA CORSICA 265","BRESCIA","B157","BS","25125","0306343894",,,"0306343892","brescia.viacorsica@eurointerim.it",,,"2011-09-15T00:00:00.000","(45.53224068, 10.2093056)"
"2076296","3260022","AKO FORMAZIONE SRL","369","cfp","VIA DEI MILLE 47","BRESCIA","B157","BS","25122","0302942429",,,"fax online","amministrazione@akoformazione.it",,,"2017-01-26T00:00:00.000","(45.53574761, 10.21167505)"
"231256","1476150","SOCIETÀ COOPERATIVA SOCIALE IN-PRESA","394","cfp","VIA EMILIA VERGANI, 14","CARATE BRIANZA","B729","MB","20841","0362905981",,,"0362805073","info@in-presa.it",,,"2017-10-30T00:00:00.000",
"5498","277091","FONDAZIONE LUIGI CLERICI MILANO","17","cfp","VIA MONTECUCCOLI 44/2","MILANO","F205","MI","20147","02/416757",,,"02/417476","clerici@clerici.lombardia.it",,,"2007-10-04T00:00:00.000",
"6119","3179894","GI GROUP SPA","12","cfp","VIA TRENTO TRIESTE 112","CREMONA","D150","CR","26100","0372422431",,,"037225317","cremona.trento@gigroup.com",,,"2007-10-25T00:00:00.000","(45.14110377, 10.01780724)"
"122615","213518","COORDINAMENTO REGIONALE","389","cfp","VIA F.LLI BRESSAN 2","MILANO","F205","MI","20126","0226005138",,,"0237927825","infolombardia@agenfor.it",,,"2017-07-24T00:00:00.000","(45.5104421, 9.22391197)"
"39629","3071154","FONDAZIONE LE VELE","78","cfp","VIA DE AMICIS, 26","GARLASCO","D925","PV","27026","0382800590",,,"0382565036","infogarlasco@fondazionelevele.it",,,"2008-05-13T00:00:00.000","(45.19355716, 8.92347927)"
"334507","3264323","SEDE DI CINISELLO","222","cfp","VIA PARTIGIANI 117","CINISELLO BALSAMO","C707","MI","20092","0284563138",,,"0284470139","stefano.catti@consorziosir.it",,,"2010-09-21T00:00:00.000","(45.5420583, 9.22426434)"
"1130772","3172683","FONDAZIONE ISTITUTO TECNICO SUPERIORE PER LE NUOVE TECNOLOGIE DELLA VITA","390","cfp","VIA TAORMINA 36","MILANO","F205","MI","20159","3665239372",,,"3665239372","info@fondazionebiotecnologie.it",,,"2017-08-29T00:00:00.000","(45.50034634, 9.1913926)"
"1130772","1490217","ISTITUTO TECNICO SUPERIORE PER LE NUOVE TECNOLOGIE DELLA VITA - BERGAMO","390","cfp","VIA EUROPA 15","BERGAMO","A794","BG","24125","0350789106",,,"0350789107","info@fondazionebiotecnologie.it",,,"2017-08-29T00:00:00.000","(45.6892827, 9.6808258)"
"661105","1454022","MANPOWER GESSATE","247","cfp","VIA PADOVA,1-2","GESSATE","D995","MI","20060","0295380275",,,"0295380246","GESSATE.PADOVA2@MANPOWER.IT",,,"2012-06-19T00:00:00.000","(45.54628444, 9.44808125)"
"774258","2190685","OPERATIVA E LEGALE","220","cfp","VIALE SAN MICHELE DEL CARSO 10","MILANO","F205","MI","20144","0248100694",,,"0248100155","info@4stars.it",,,"2010-07-20T00:00:00.000","(45.46464819, 9.16439785)"
"1180211","2443668","FONDAZIONE CONSULENTI PER IL LAVORO - STUDIO DANIELA BRANCADORO","313","cfp","VIA ISONZO, 24","MONZA","F704","MB","20900","0392845919",,,"0392847998","studio-associato@studiotb.it",,,"2015-05-21T00:00:00.000","(45.5772814, 9.27896164)"
"275974","879472","U.I.CI SEZIONE VARESE","136","cfp","VIA MERCANTINI, 10","VARESE","L682","VA","21100","0332260285",,,"0332260285","uicva@uiciechi.it",,,"2009-04-14T00:00:00.000","(45.80133149, 8.8407994)"
"39629","1760109","FONDAZIONE LE VELE","78","cfp","VIA LUNGO TICINO SFORZA, 56","PAVIA","G388","PV","27100","0382466854",,,"0382565036","direzione@levelepavia.it",,,"2008-05-13T00:00:00.000","(45.17809094, 9.16585164)"
"1180211","3164231","FONDAZIONE CONSULENTI PER IL LAVORO - ELISABETTA PAGANI","313","cfp","VIA G. PUCCINI N. 6","DALMINE","D245","BG","24044","035561549",,,"035566140","elsamartinelli@studio-rossetti.it",,,"2015-05-21T00:00:00.000","(45.64834035, 9.60405291)"
"565418","2993772","FILIALE DI EUROINTERIM BULGAROGRASSO","241","cfp","VIA FERLONI, 28","BULGAROGRASSO","A164","CO","22070","0313371980",,,"0323108567","bulgarograsso@eurointerim.it",,,"2011-09-15T00:00:00.000","(45.75256612, 9.00864247)"
"1113475","1723504","NUCLEO INSERIMENTI LAVORATIVI","368","cfp","P.ZZA MATTEOTTI N. 2","VIADANA","L826","MN","46019","0375786230",,,"0375786230","info@consociale.it",,,"2017-01-23T00:00:00.000",
"1117304","2485378","OPENJOBMETIS S.P.A. AGENZIA PER IL LAVORO","267","cfp","VIALE EUROPA, 9 (ANG. VIA NINFEA, 32)","ISEO","E333","BS","25049","0309822501",,,"0307772452","iseo@openjob.it",,,"2013-11-21T00:00:00.000","(45.65478644, 10.04613291)"
"661105","1933047","MANPOWER SAREZZO","247","cfp","PIAZZALE EUROPA","SAREZZO","I433","BS","25068","030/80.24.76",,,"030/89.01.677","sarezzo.europa@manpower.it",,,"2012-06-19T00:00:00.000","(45.64797174, 10.20145491)"
"6124","2232171","CONSORZIO DESIO BRIANZA ASC","18","cfp","VIA LOMBARDIA 59","DESIO","D286","MB","20832","0362/39171",,,"0362/391720","formazione@codebri.mb.it",,,"2007-10-05T00:00:00.000","(45.62105429, 9.2153339)"
"5607","37029","UMANA SPA - VARESE","63","cfp","VIA REN¿ VANETTI 14","VARESE","L682","VA","21100","0332/236540",,,"0332/237830","infova@umana.it",,,"2008-01-15T00:00:00.000","(45.8266991, 8.83656756)"
"154652","2884467","SERVIZIO INSERIMENTO LAVORATIVO DISABILI E SOGGETTI A RISCHIO DI EMARGINAZIONE SOCIALE","74","cfp","VIA DON LUIGI MONZA, 18","SARONNO","I441","VA","21047","02 96700424",,,"02 96709053","sil@comune.saronno.va.it",,,"2008-04-10T00:00:00.000","(45.62286042, 9.04144108)"
"2206518","3126591","INFORMATTIVA MILANO","391","cfp","VIA OXILIA 7","MILANO","F205","MI","20127","02 36795730",,,"02 36795730","informattivasrl@gmail.com",,,"2017-09-13T00:00:00.000","(45.4925723, 9.2155016)"
"196618","3241882","ETASS S.R.L.","123","cfp","VIA SIGIERI 6","MILANO","F205","MI","20135","3343128150",,,"0362221566","milano@etass.it",,,"2009-02-11T00:00:00.000","(45.45278635, 9.21006073)"
"1321597","3244888","FILIALE DI TREVIGLIO","258","cfp","VIA ALCIDE DE GASPERI,18","TREVIGLIO","L400","BG","24047","036345334",,,"036348214","info.treviglio@alispa.it",,,"2013-07-19T00:00:00.000","(45.51608407, 9.58911844)"
"6119","3179885","GI GROUP SPA","12","cfp","VIA PER CESANO BOSCONE 16","CORSICO","D045","MI","20094","0287250234",,,"0287250233","corsico.boscone@gigroup.com",,,"2007-10-25T00:00:00.000","(45.43714044, 9.10081545)"
"557356","3243415","RANDSTAD ITALIA SPA","245","cfp","PIAZZA VILFREDO PARETO, 9 - 1 PIANO","MANTOVA","E897","MN","46100","03761435355",,,"03761582183","mantova@randstad.it",,,"2012-01-26T00:00:00.000",
"557356","3220293","RANDSTAD ITALIA SPA","245","cfp","VIA INDIPENDENZA 11 - PIANO 1","PAVIA","G388","PV","27100","03821637710",,,"03821722049","pavia@randstad.it",,,"2012-01-26T00:00:00.000","(45.19494456, 9.15257458)"
"544138","3129679","ASSIST SRL","145","cfp","VIA PERGOLESI N. 8","MILANO","F205","MI","20124","02/810341",,,"028134127","ufficiogap@assist-otp.it",,,"2009-05-07T00:00:00.000","(45.48451412, 9.2114147)"
"553647","2223412","SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA","149","cfp","VIA PONTE OGLIO 8","PALAZZOLO SULL OGLIO","G264","BS","25036","0307301561",,,"0307438770","palazzolo1@synergie-italia.it",,,"2009-05-26T00:00:00.000",
"661105","1442663","MANPOWER MONZA VIA BERGAMO","247","cfp","VIA BERGAMO 12/A","MONZA","F704","MB","20900","0392315802",,,"0392315795","monza.bergamo@manpower.it",,,"2012-06-19T00:00:00.000","(45.58329725, 9.28670249)"
"294705","774497","CENTRO PER L'IMPIEGO DI GALLARATE","150","cfp","VIA XX SETTEMBRE 6A","GALLARATE","D869","VA","21013","0331/799840",,,"0331/701796","cpigallarate@provincia.va.it",,,"2009-05-28T00:00:00.000","(45.66181032, 8.79201994)"
"5607","1103473","UMANA SPA - MERATE","63","cfp","PIAZZA ITALIA 8","MERATE","F133","LC","23807","039/9285825",,,"039/5983062","infomer@umana.it",,,"2008-01-15T00:00:00.000","(45.69880407, 9.41403581)"
"2076296","2958262","AKO FORMAZIONE SRL","369","cfp","VIA VITRUVIO 38","MILANO","F205","MI","20124","0297164201",,,"Fax online gratuito","amministrazione@akoformazione.it",,,"2017-01-26T00:00:00.000","(45.4826622, 9.206172)"
"189562","197662","FONDAZIONE ENAC LOMBARDIA - C.F.P. CANOSSA SEDE DI BRESCIA","94","cfp","VIA S. ANTONIO, 53","BRESCIA","B157","BS","25133","0302004013",,,"0302004013","segreteriabrescia@cfpcanossa.it",,,"2008-07-28T00:00:00.000","(45.57123486, 10.21835512)"
"179038","3125749","GALGANO INFORMATICA SRL","350","cfp","VIA VALSUGANA 15","MILANO","F205","MI","20139","0284106191",,,"0225060708","formazione@galganoformazione.eu",,,"2016-07-15T00:00:00.000","(45.44385703, 9.21058508)"
"3966","1136873","CESVIP LOMBARDIA SEDE DI VARESE","6","cfp","VIA SANTA CROCE 7","VARESE","L682","VA","21100","0332/263983",,,"0332/815091","cesvip.va@cesvip.lombardia.it",,,"2007-08-01T00:00:00.000","(45.82524855, 8.81380855)"
"1117304","1665333","OPENJOBMETIS S.P.A. AGENZIA PER IL LAVORO","267","cfp","VIA CIRCONVALLAZIONE OVEST, 4/B","ASOLA","A470","MN","46041","0376.712218",,,"0376.712219","asola@openjob.it",,,"2013-11-21T00:00:00.000","(45.22190372, 10.40945029)"
"553647","2596992","SYNERGIE ITALIA SPA - FILIALE DI MANTOVA","149","cfp","VIA GIOVANNI GUARESCHI","CURTATONE","C930","MN","46010","0376244951",,,"0376288700","mantova1@synergie-italia.it",,,"2009-05-26T00:00:00.000","(45.12774084, 10.77338194)"
"3650","1478271","UNITÀ LOCALE","246","cfp","VIA DE CROCIFISSO 1","CUVEGLIO","D238","VA","21030","3331201980",,,"02.55607452","stefano@coopeureka.it",,,"2012-01-31T00:00:00.000",
"503369","624445","MAW FILIALE DI ORZINUOVI","50","cfp","VIA XX SETTEMBRE 6","ORZINUOVI","G149","BS","25034","030-9941795",,,"030-941323","accreditamento@maw.it",,,"2007-11-06T00:00:00.000","(45.40035394, 9.92548385)"
"5450","11730","FILIALE ADECCO ABBIATEGRASSO","43","cfp","VIA CATTANEO 7/9","ABBIATEGRASSO","A010","MI","20081","0294608100",,,"0294699488","abbiategrasso.cattaneo@adecco.it",,,"2007-11-27T00:00:00.000","(45.39560261, 8.91714603)"
"557356","2289484","RANDSTAD ITALIA S.P.A. - FILIALE GARBAGNATE MILANESE","245","cfp","VIA MILANO 51","GARBAGNATE MILANESE","D912","MI","20024","029958399",,,"029957718","garbagnate@randstad.it",,,"2012-01-26T00:00:00.000","(45.57554849, 9.08057066)"
"140020","147630","ELFI - UNITA' ORGANIZZATIVA DI SONDRIO","171","cfp","LARGO DELL'ARTIGIANATO 1","SONDRIO","I829","SO","23100","0342/514343",,,"0342/514316","elfi.sondrio@artigiani.sondrio.it",,,"2009-09-28T00:00:00.000","(46.1671985, 9.87527628)"
"173624","2818655","CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS","359","cfp","VIA MARSALA 41","LODI","E648","LO","26900","0371-564105",,,"0371-564105","serviziformazione@cfpcanossa.org",,,"2016-10-03T00:00:00.000","(45.3114132, 9.50401804)"
"5426","9197","CFP ALBINO","7","cfp","VIA PADRE DEHON","ALBINO","A163","BG","24021","035760022",,,"035752217","cfp.albino@abf.eu, cfp.albino@pec.abf.eu",,,"2007-09-03T00:00:00.000","(45.76351499, 9.79325325)"
"703117","1742417","ENTI CONFINDUSTRIALI LOMBARDI PER L'EDUCATION SCARL","205","cfp","VIA PARINI 31","LECCO","E507","LC","23900","0341477224",,,"0341362564","stefania.palma@conosorzioecole.it",,,"2010-05-17T00:00:00.000","(45.8575015, 9.38912238)"
"1512303","2260891","L' ACCADEMIA","342","cfp","VIA A. ALEARDI 36","GALLARATE","D869","VA","21013","0331 782471",,,"0331 770983","l-accademia@libero.it",,,"2016-05-09T00:00:00.000","(45.64506212, 8.80289018)"
"5450","3063446","FILIALE ADECCO DI PALAZZOLO S/O","43","cfp","VIA PONTE FUSIA, 2","PALAZZOLO SULL OGLIO","G264","BS","25036","0307402859",,,"0307402859","palazzolo.pontefusia@adecco.it",,,"2007-11-27T00:00:00.000","(45.60137345, 9.89181337)"
"5498","274693","FONDAZIONE LUIGI CLERICI MORTARA","17","cfp","VIA F. D'ASSISI 14","MORTARA","F754","PV","27036","0384/99305",,,"0384/295009","mortara@clerici.lombardia.it",,,"2007-10-04T00:00:00.000","(45.25485996, 8.73673824)"
"123557","1566255","I.R.I.A.P.A.","259","cfp","VIA CEFALONIA, 66","BRESCIA","B157","BS","25124","0302209885",,,"0302209892","segreteria@iriapa.it",,,"2013-09-09T00:00:00.000","(45.52527815, 10.21536816)"
"2105550","3113559","GESFOR S.R.L. - AGENZIA PER IL LAVORO","395","cfp","VIA TASSO N.96","PAVIA","G388","PV","27100","03821755481",,,"03821755481","aplpavia@gesforsrl.it",,,"2017-11-08T00:00:00.000","(45.19463409, 9.16733371)"
"189879","275714","ISTITUTI SER STUDIO E RICERCA DI CIMINI GAETANO & C SAS","174","cfp","VIA RISORGIMENTO, 3","SAN GIULIANO MILANESE","H930","MI","20098","029845513",,,"0298245575","scuola.ser@libero.it",,,"2009-10-22T00:00:00.000","(45.40229428, 9.27733462)"
"576291","2226927","AMECO SRL","221","cfp","VIA ITALIA 44-48","BRUGHERIO","B212","MB","20861","039/2142204",,,"02/83394218","formazione@ameco.it",,,"2010-07-30T00:00:00.000","(45.55166111, 9.30239714)"