codice_meccanografico_operatore,codice_meccanografico_sede,denominazione,classificazione,indirizzo,comune_stringa,comune_codice,provincia,cap,telefono1,telefono2,telefono3,fax1,email1,email2,email3,data_accreditamento,Location 1,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
149134,162420,C.A.A.P.,ACCREDITATO SEZ.A,VIALE MONTEGRAPPA  4/ E,PAVIA,G388,PV,27100,0382/422024,,,0382/422024,caap01@virgilio.it,,,08/01/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
140020,3080828,ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,ACCREDITATO SEZ.B,"VIALE CESARE BATTISTI, 76",PAVIA,G388,PV,27100,0382/377511,,,,info@confartigianatopv.it,,,08/01/2008 12:00:00 AM,"(45.1890444, 9.14883334)",7,7
274120,292202,FONDAZIONE ADOLESCERE,ACCREDITATO SEZ.B,VIALE REPUBBLICA 25,VOGHERA,M109,PV,27058,0383343011,,,0383343029,info@adolescere.org,,,08/01/2008 12:00:00 AM,"(44.98643, 9.0085)",7,7
1315964,1770961,INSINTESI S.R.L.,ACCREDITATO SEZ.B,"FRAZIONE CAMPONOCE, 12",CANNETO PAVESE,B613,PV,27044,0385262467,,,0385260633,info@insintesi.com,,,06/06/2013 12:00:00 AM,"(45.0518094, 9.3003345)",7,7
5384,1979439,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA SAN LORENZO, 14",VOGHERA,M109,PV,27058,0383-40139,,,0383-62544,voghera@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(44.99374, 9.009557)",7,7
5384,9129,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIALE C. BATTISTI, 104",PAVIA,G388,PV,27100,0382-26044,,,0382-304865,pavia@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
5384,9128,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"CORSO MILANO, 4",VIGEVANO,L872,PV,27029,0381-70707,,,0381-70727,vigevano@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.32058, 8.860408)",7,7
5498,274693,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,"VIA S. FRANCESCO D'ASSISI, 14",MORTARA,F754,PV,27036,038499305,,,0384295009,mortara@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.251621, 8.742695)",7,7
140020,147631,ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,ACCREDITATO SEZ.B,VIA G. OTTONE 7,VIGEVANO,L872,PV,27029,0381/907706,,,0381/83310,enrico.bindolini@confartigianatolomellina.it,,,08/01/2008 12:00:00 AM,"(45.314153, 8.849354)",7,7
1567240,2210158,AEQUA SERVIZI SRL,ACCREDITATO SEZ.B,"VIA BERTOLINI, 9/E",VIGEVANO,L872,PV,27029,0381092170,,,0381092171,aequa@aequaservizi.it,,,06/24/2014 12:00:00 AM,"(45.31977802, 8.87634741)",7,7
3558,2829375,CENTRO SERVIZI FORMAZIONE S.C.S.,ACCREDITATO SEZ.A,"VIA BRETTI,",VIGEVANO,L872,PV,27029,0381450634,,,0381450584,infovigevano@csf.pv.it,,,08/01/2008 12:00:00 AM,"(45.31059026, 8.85496298)",7,7
2249445,3146984,OMNIA SECURA SERVIZI S.R.L.,ACCREDITATO SEZ.B,VIALE INDUSTRIE 47,SAN GENESIO ED UNITI,A175,PV,27010,0382578250,,,0382476995,segreteria@osservizi.com,,,09/11/2017 12:00:00 AM,"(45.23837928, 9.18802123)",7,7
137959,1998730,ASSO-PROMOTER,ACCREDITATO SEZ.B,CORSO CAIROLI 100,PAVIA,G388,PV,27100,0382539310,,,0382539310,marchesi@ascompavia.it,,,08/01/2008 12:00:00 AM,"(45.1895591, 9.161505)",7,7
39629,3071154,FONDAZIONE LE VELE,ACCREDITATO SEZ.A,"VIA DE AMICIS, 26",GARLASCO,D925,PV,27026,0382800590,,,0382565036,infogarlasco@fondazionelevele.it,,,08/01/2008 12:00:00 AM,"(45.19355716, 8.92347927)",7,7
3558,5407,CENTRO SERVIZI FORMAZIONE S.C.S.,ACCREDITATO SEZ.A,"VIA RIVIERA, 23",PAVIA,G388,PV,27100,0382/16931,,,0382/529450,aduasio@csf.pv.it,,,08/01/2008 12:00:00 AM,"(45.188278, 9.140528)",7,7
133537,198681,"AGENZIA PROVINCIALE PER L'ORIENTAMENTO, IL LAVORO E LA FORMAZIONE",ACCREDITATO SEZ.A,"VIA SAN GIOVANNI BOSCO, 21",PAVIA,G388,PV,27100,0382/471389,,,0382/574198,apolf@apolfpavia.gov.it,,,08/01/2008 12:00:00 AM,"(45.1796566, 9.1714797)",7,7
1408704,2212628,F.A.S. S.P.A.,ACCREDITATO SEZ.B,"VIA DELLA MECCANICA, 24",CURA CARPIGNANO,A175,PV,27010,0382483610,,,0382483336,sgafas@fasspa.net,,,06/19/2014 12:00:00 AM,"(45.20292711, 9.21884197)",7,7
165100,280309,E.C.I.P.A. LOMBARDIA SOCIETA' COOPERATIVA,ACCREDITATO SEZ.B,VIALE MONTEGRAPPA N. 15,PAVIA,G388,PV,27100,0382433126,,,0382578504,m.preda@cnapavia.it,,,08/01/2008 12:00:00 AM,"(45.181093, 9.180549)",7,7
1716617,2481810,PVI FORMAZIONE S.R.L.,ACCREDITATO SEZ.B,STRADA PROV. 195KM 0 + 230 SNC INVERNO E MONTELEONE PV,INVERNO E MONTELEONE,A175,PV,27010,0382483133,,,0382483247,segreteria@pviformazione.it,,,07/01/2015 12:00:00 AM,,,
1267756,3171784,TICINO SOCIETA' DI SERVIZI S.R.L.,ACCREDITATO SEZ.B,VIA VIGENTINA 108/E,PAVIA,G388,PV,27100,038221095,,,038221095,stefano.ticinoservizi@gmail.com,,,09/04/2017 12:00:00 AM,"(45.22380917, 9.17879399)",7,7
699395,848599,A.S.C. S.R.L.,ACCREDITATO SEZ.B,VIA CASCINA DI VAIRANO 41,VIDIGULFO,L854,PV,27018,0382/69921,,,0382/6992228,asc@edidomus.it,,,07/24/2013 12:00:00 AM,"(45.27155814, 9.25454789)",7,7
133847,284929,SCUOLA PER STUDENTI LAVORATORI SOC. COOP. A R.L.,ACCREDITATO SEZ.B,"VIA DEL MUTO DALL'ACCIA AL COLLO, 10",PAVIA,G388,PV,27100,038220661,,,0382574358,scuolalavoratori@visiconsult.it,,,08/01/2008 12:00:00 AM,"(45.187072, 9.149938)",7,7
332877,349065,INFO PLANET S.R.L.,ACCREDITATO SEZ.B,VIA SAN GIOVANNINO 4/A,PAVIA,G388,PV,27100,0382472092,,,0382472092,info@infoplanet.pv.it,,,01/12/2009 12:00:00 AM,"(45.185826, 9.171012)",7,7
5498,9372,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,PIAZZALE BIANCHI,PAVIA,G388,PV,27100,0382571451,,,0382571467,pavia@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
133457,2078206,E.L.FO.L ENTE LOMBARDO FORMAZIONE LAVORATORI,ACCREDITATO SEZ.A,"CORSO MILANO, 4",VIGEVANO,L872,PV,27029,038176976,,,038172072,info@elfol.it,,,08/01/2008 12:00:00 AM,"(45.32056682, 8.86033931)",7,7
275737,292224,ALMO COLLEGIO BORROMEO,ACCREDITATO SEZ.B,"PIAZZA BORROMEO, 9",PAVIA,G388,PV,27100,0382.3951,,,0382.395360,info@collegioborromeo.it,,,08/01/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
137959,145669,ASSO-PROMOTER,ACCREDITATO SEZ.B,CORSO CAVOUR 30,PAVIA,G388,PV,27100,038227775,,,0382538048,MARCHESI@ASCOMPAVIA.IT,,,08/01/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
156738,165948,ESEDIL-CPT PAVIA FORMAZIONE E SICUREZZA IN EDILIZIA,ACCREDITATO SEZ.A,VIALE SARDEGNA N. 78/A,PAVIA,G388,PV,27100,038228636,,,,esedil@esedil.it,,,08/01/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
39629,1760109,FONDAZIONE LE VELE,ACCREDITATO SEZ.A,"VIA LUNGO TICINO SFORZA, 56",PAVIA,G388,PV,27100,0382466854,,,0382565036,direzione@levelepavia.it,,,08/01/2008 12:00:00 AM,"(45.17809094, 9.16585164)",7,7
15480,20124,CENTRO ITALIANO OPERE FEMMINILI SALESIANE,ACCREDITATO SEZ.A,VIALE L. IL MORO 13,PAVIA,G388,PV,27100,0382472007,,,0382460663,direzione_pavia@ciofslombardia.it,,,08/01/2008 12:00:00 AM,"(45.193462, 9.162587)",7,7
3966,355031,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,ACCREDITATO SEZ.B,VIA REZIA 11,PAVIA,G388,PV,27100,0382/538884,,,0382/308942,cesvip.pv@cesvip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.190825, 9.150414)",7,7
5498,275036,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,"C.SO TORINO, 36/B",VIGEVANO,L872,PV,27029,0381327090,,,0381327882,vigevano@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.31704, 8.858685)",7,7
335427,351329,GRUPPO AUDIOPLUS S.R.L.,ACCREDITATO SEZ.B,VIA SAN GIACOMO 17,VIGEVANO,L872,PV,27029,0381.88699,,,0381.691129,info@gruppoaudioplus.it,,,03/16/2009 12:00:00 AM,"(45.311185, 8.856271)",7,7
1863361,2720764,TCS S.R.L. (TESTING CONSULTING SECURITY),ACCREDITATO SEZ.B,VIA STAZIONE - ZONA INDUSTRIAL SNC,CARBONARA AL TICINO,A118,PV,27020,0382567948,,,038227847,amministrazione@tcsmilanofiori.it,,,04/12/2016 12:00:00 AM,"(45.16582575, 9.06211085)",7,7
1301646,1740388,SIOTEMA GROUP S.R.L.,ACCREDITATO SEZ.B,PIAZZA LUDOVICO DA BREME 3,SARTIRANA LOMELLINA,I447,PV,27020,0384800412,,,0384800412,info@siotema.it,,,02/28/2013 12:00:00 AM,"(45.1157783, 8.6628069)",7,7
1118799,2845506,FONDAZIONE ISTITUTO D'ARTE E MESTIERI VINCENZO RONCALLI,ACCREDITATO SEZ.A,"PIAZZA CALZOLAIO D'ITALIA,11",VIGEVANO,L872,PV,27029,0381095000,,,0381095004,formazione@fondazioneroncalli.eu,,,08/04/2016 12:00:00 AM,"(45.3147363, 8.8499075)",7,7
1254413,1667469,ISTITUTO BIOMEDICO ITALIANO,ACCREDITATO SEZ.B,VIA REGIAN ADELAIDE 11,PAVIA,G388,PV,27100,848800777 o 0382-20052,,,0382-33515,formazione@medlavoro.it,,,10/17/2012 12:00:00 AM,"(45.1857766, 9.148143)",7,7
120230,3355407,ADIFAMILY SOCIETA' COOPERATIVA SOCIALE - ONLUS,ACCREDITATO SEZ.B,VIA EUROPA 17,CAMPOSPINOSO,A134,PV,27040,0385.277919,,,,corsi@adifamily.it,,,08/01/2008 12:00:00 AM,"(45.09923911, 9.24807984)",7,7
226125,235993,O.D.P.F. OPERA DIOCESANA PRESERVAZIONE DELLA FEDE,ACCREDITATO SEZ.A,"ISTITUTO SANTACHIARA - VIA ZANARDI BONFIGLIO, 23B",VOGHERA,M109,PV,27058,03831995222,,,0383212762,cfp.vogherazanardi@santachiaraodpf.it,,,08/01/2008 12:00:00 AM,"(44.98854343, 9.01690771)",7,7
120400,2512011,PAVIASVILUPPO,ACCREDITATO SEZ.B,"VIA MENTANA, 27",PAVIA,G388,PV,27100,0382/393271,,,,paviasviluppo@pv.camcom.it,,,08/01/2008 12:00:00 AM,"(45.18607833, 9.15576939)",7,7
156738,165929,ESEDIL-CPT PAVIA FORMAZIONE E SICUREZZA IN EDILIZIA,ACCREDITATO SEZ.B,VIALE DAMIANO CHIESA N. 25,PAVIA,G388,PV,27100,038233893,,,0382495543,esedil@esedil.it,,,08/01/2008 12:00:00 AM,"(45.192365, 9.151049)",7,7
226125,235931,O.D.P.F. OPERA DIOCESANA PRESERVAZIONE DELLA FEDE,ACCREDITATO SEZ.A,"ISTITUTO SANTACHIARA - VIA SCARABELLI, 57/59",VOGHERA,M109,PV,27058,0383368700,,,0383212762,cfp.voghera@santachiaraodpf.it,,,08/01/2008 12:00:00 AM,"(44.9960806, 9.0092369)",7,7
226125,235955,O.D.P.F. OPERA DIOCESANA PRESERVAZIONE DELLA FEDE,ACCREDITATO SEZ.A,"ISTITUTO SANTACHIARA - VIA A. COSTA, 17/23",STRADELLA,I968,PV,27049,0385245663,,,0385245093,cfp.stradella@santachiaraodpf.it,,,08/01/2008 12:00:00 AM,"(45.075049, 9.300887)",7,7
