"ente_pubblico_ragione_sociale","funzioni_attribuite","attivita_svolte","quota_partecipazione","durata_impegno","onere_impegno","numero_rappresentanti","trattamento_economico","ultimo_anno","risultati_bilancio_ultimo_anno","risultati_bilancio_penultimo_anno","risultati_bilancio_terzultimo_anno","sito_istituzionale","note"
"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO ED IL LAVORO - AFOL Metropolitana","L'azienda speciale consortile svolge funzione di promozione del diritto al lavoro quale servizio sociale rivolto alle persone, alle imprese ed alla collettivita', tramite attivita' di formazione e di orientamento al fine di contrastare il rischio di esclusione sociale e di poverta', promuovendo interventi per la piena integrazione dei cittadini nel contesto sociale ed economico del proprio territorio.","Gestione di servizi nella formazione, orientamento e lavoro. Servizi di politiche attive del lavoro, domanda/offerta di lavoro erogati dal Centro per l'impiego ed assistenza tecnica.","0.4055","31/12/2064","1601018.61","2","-","2019","89777","59980","56923","www.afolmet.it","Ente strumentale partecipato, Inserito nel GAP 2019."
"AGENZIA PER IL TRASPORTO PUBBLICO LOCALE DEL BACINO DI MILANO, MONZA E BRIANZA, LODI E PAVIA","L'Azienda svolge le funzioni e i compiti stabiliti dalla L.R. n. 6/2012, provvedendo, tra l'altro, alla definizione e programmazione dei servizi di trasporto pubblico locale di competenza, alla elaborazione di pareri e proposte da trasmettere alla Regione Lombardia relative ai servizi ferroviari regionali; l'approvazione del sistema tariffario di bacino, lo sviluppo di iniziative finalizzate all'integrazione fra il trasporto pubblico e forme complementari di mobilita' sostenibile; lo sviluppo di forme innovative per la promozione e l'utilizzo del trasporto; la definizione di politiche uniformi per la promozione del sistema del trasporto pubblico, incluso il coordinamento dell'immagine e della diffusione dell'informazione presso l'utenza.","Esercizio associato delle funzioni degli Enti locali in materia di programmazione, organizzazione, monitoraggio, controllo e promozione dei servizi di trasporto pubblico locale.","0.122","a tempo indeterminato","1105648.87",,"-","2019","-653552.94","2012456.66","893533.06","www.agenziatpl.it","Ente strumentale partecipato, Inserito nel GAP 2019."
"CONSORZIO DEL CANALE MILANO-CREMONA-PO ENTE AUTONOMO DI DIRITTO PUBBLICO il liquidazione","Ai sensi della L. 1044/1941 l'ente autonomo e' stato istituito per la costruzione delle opere di navigazione interna del Canale Milano-Cremona-Po e dei porti di Milano e di Cremona, insieme allo Stato, all'allora Provincia di Milano, al Comune di Milano, alla Provincia e al Comune di Cremona.","-","0.08","a fine liquidazione",,,"-","2019","-113712","10189692","-10369736","_","Ai sensi della L. 1404/1956 il Ministero dell'Economia e delle Finanze, nel 2000 ha stabilito la soppressione e la messa in liquidazione del Consorzio. Il liquidatore e' stato individuato con D.L. 207/2008 (art. 41-comma 16 octies).  Ente strumentale partecipato, inserito nel GAP 2019."
"PARCO REGIONALE ADDA NORD","L'Ente si occupa della gestione del Parco Regionale dell'Adda Nord classificato parco fluviale e di cintura metropolitana.","-","0.1026","a tempo indeterminato","39578.92",,"-","2019","423685.9","-225497.36","-258018.58","www.parcoaddanord.it","Ente strumentale partecipato, inserito nel GAP 2019.  Quota di rappresentanza=10,26% Quota di partecipazione finanziaria= 7,5%"
"PARCO REGIONALE DELLE GROANE","L'Ente si occupa di tutelare e valorizzare le risorse ambientali e paesaggistiche del Parco delle Groane, mediante la gestione, la progettazione e la realizzazione del Parco stesso, nonche' la fornitura al pubblico dei servizi ambientali propri e compatibili.","-","0.146","a tempo indeterminato","175832.46",,"-","2019","570724.25","153581.77","12322.92","www.parcogroane.it","Ente strumentale partecipato Inserito nel GAP 2019.  Quota di rappresentanza = 14,60% Quota di partecipazione finanziaria = 19%"
"PARCO NORD MILANO","L'Ente si occupa di tutelare e valorizzare le risorse ambientali e paesaggistiche del Parco Nord mediante progettazione, realizzazione e gestione del parco stesso e fornitura al pubblico dei servizi ambientali propri e compatibili.","-","0.4","a tempo indeterminato","1240000","1","-","2019","136183.89","1540743.69","686648.55","www.parconord.milano.it","Ente strumentale partecipato Inserito nel GAP 2019. Quota di rappresentanza= Quota di partecipazione finanziaria."
"PARCO LOMBARDO DELLA VALLE DEL TICINO","L'Ente si occupa della gestione del Parco lombardo della Valle del Ticino.","-","0.0485","a tempo indeterminato","254990","1","-","2019","480932.04","4384956.37","-2156874.02","www.parcoticino.it","Ente strumentale partecipato, inserito nel GAP 2019.  Quota di rappresentanza = 4,85%. Quota di partecipazione finanziaria = 13,23%"
"UFFICIO D'AMBITO DELLA CITTa' METROPOLITANA DI MILANO - Azienda speciale","L'Azienda speciale attua le politiche di organizzazione del servizio idrico integrato, ivi compresa la programmazione delle infrastrutture idriche, ai sensi del D.Lgs. n. 152/2006 e s.m.i. (""Norme in materia ambientale"") e della L.R. 26/2003 e s.m.i. in qualita' di ente strumentale della Citta' metropolitana di Milano.","Controllo e promozione dei servizi di trasporto pubblico locale","1","31/07/2033","3783260.05","2","-","2019","225330","48886","0","www.atocittametropolitanadimilano.it","Ente strumentale controllato, inserito nel GAP 2019."
