"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","COMUNE MONZA - incidenti stradali",,,"Descrizione incidenti stradali rilevati dalla Polizia locale - anno 2023","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","incidenti stradali,monza,polizia locale","i746-73w4","https://www.dati.lombardia.it/d/i746-73w4","https://www.dati.lombardia.it/resource/i746-73w4.json","https://www.dati.lombardia.it/api/views/metadata/v1/i746-73w4","ccu6-bz4q","Comune di Monza","37","8","2024-02-29T00:00:00.000Z","annuale","60","0.13","0.62"
"dataset","Certificati di Destinazione Urbanistica","Piani urbanistici",,"Rilasciati dal 2020","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","certificati destinazione uso,urbanistica,monza","gcy2-3crq","https://www.dati.lombardia.it/d/gcy2-3crq","https://www.dati.lombardia.it/resource/gcy2-3crq.json","https://www.dati.lombardia.it/api/views/metadata/v1/gcy2-3crq","ccu6-bz4q","Comune di Monza","826","184","2023-12-27T00:00:00.000Z","semestrale","1174","0.16","0.7"
"dataset","COMUNE MONZA Autorizzazioni Paesaggistiche","Comune di Monza","http://www.comune.monza.it","autorizzazioni paesaggistiche rilasciate dal Comune di Monza - dal 2012 al 2018","Paesaggio","https://www.dati.lombardia.it/browse?category=Paesaggio","comune monza,autorizzazioni,paesaggio","amey-k26g","https://www.dati.lombardia.it/d/amey-k26g","https://www.dati.lombardia.it/resource/amey-k26g.json","https://www.dati.lombardia.it/api/views/metadata/v1/amey-k26g","ccu6-bz4q","Comune di Monza","3344","2427","2021-06-11T00:00:00.000Z","annuale","3217","0.75","1.04"
"filter","COMUNE MONZA Residenze Sanitarie Assistenziali","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare","Le Residenze Sanitarie Assistenziali sono presidi che offrono a soggetti non autosufficienti, anziani e non, con esiti stabilizzati di patologie, fisiche, psichiche, sensoriali o miste, non assistibili a domicilio, un medio livello di assistenza medica, infermieristica e riabilitativa, accompagnata da un livello ""alto"" di tutela assistenziale ed alberghiera generica.","Famiglia","https://www.dati.lombardia.it/browse?category=Famiglia","rsa,monza","w35g-vf2d","https://www.dati.lombardia.it/d/w35g-vf2d",,"https://www.dati.lombardia.it/api/views/metadata/v1/w35g-vf2d","ccu6-bz4q","Comune di Monza","5703","556","2020-05-11T00:00:00.000Z","annuale","2706","0.21","2.11"
"dataset","COMUNE MONZA Ordinanze","Sistemi informativi","https://goo.gl/QuNIYR","Ordinanze emesse dal 2016 al 2020","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","ordinanze,monza","jb5m-ex6e","https://www.dati.lombardia.it/d/jb5m-ex6e","https://www.dati.lombardia.it/resource/jb5m-ex6e.json","https://www.dati.lombardia.it/api/views/metadata/v1/jb5m-ex6e","ccu6-bz4q","Comune di Monza","883","2126","2021-06-11T00:00:00.000Z","annuale","2966","0.72","0.3"
"dataset","COMUNE MONZA Parcheggi con parcometri","MonzaMobilità Spa","http://www.monzamobilita.it/it/parcheggi/","Elenco dei parcheggi gestiti con parcometri e loro modalità di pagamento","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","parcheggi,monza","ptzd-csaz","https://www.dati.lombardia.it/d/ptzd-csaz","https://www.dati.lombardia.it/resource/ptzd-csaz.json","https://www.dati.lombardia.it/api/views/metadata/v1/ptzd-csaz","ccu6-bz4q","Comune di Monza","1315","1690","2021-06-11T00:00:00.000Z","annuale","2968","0.57","0.44"
"dataset","COMUNE MONZA Incarichi e consulenze",,,"dal 2014 al 2022","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza",,"c55h-uxht","https://www.dati.lombardia.it/d/c55h-uxht","https://www.dati.lombardia.it/resource/c55h-uxht.json","https://www.dati.lombardia.it/api/views/metadata/v1/c55h-uxht","ccu6-bz4q","Comune di Monza","691","223","2022-11-28T00:00:00.000Z","annuale","1509","0.15","0.46"
"dataset","COMUNE MONZA Automezzi di servizio - anno 2014","Comune di Monza","http://www.comune.monza.it","Elenco degli automezzi di servizio di proprietà del Comune di Monza - anno 2014","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","automezzi,monza","uayr-knmd","https://www.dati.lombardia.it/d/uayr-knmd","https://www.dati.lombardia.it/resource/uayr-knmd.json","https://www.dati.lombardia.it/api/views/metadata/v1/uayr-knmd","ccu6-bz4q","Comune di Monza","1044","1992","2021-06-11T00:00:00.000Z","annuale","3132","0.64","0.33"
"dataset","COMUNE MONZA  Elenco Uffici","Comune di Monza","https://goo.gl/QuNIYR","elenco uffici e contatti del Comune di Monza","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,monza,uffici,contatti,telefono,mail","srfg-vjsu","https://www.dati.lombardia.it/d/srfg-vjsu","https://www.dati.lombardia.it/resource/srfg-vjsu.json","https://www.dati.lombardia.it/api/views/metadata/v1/srfg-vjsu","ccu6-bz4q","Comune di Monza","2636","2008","2021-06-11T00:00:00.000Z","annuale","3225","0.62","0.82"
"dataset","COMUNE MONZA - Affitti percepiti non ERP","Servizio valorizzazione Assets",,"Elenco canoni di locazione percepiti non ERP dal 2014 al 2023","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","monza,affitti","r68a-dzan","https://www.dati.lombardia.it/d/r68a-dzan","https://www.dati.lombardia.it/resource/r68a-dzan.json","https://www.dati.lombardia.it/api/views/metadata/v1/r68a-dzan","ccu6-bz4q","Comune di Monza","1599","1897","2024-04-09T00:00:00.000Z","Annuale","2639","0.72","0.61"
"dataset","COMUNE MONZA - Infrazioni Polizia locale","Carrino Anna",,"Infrazioni rilevate dal 2019","Sicurezza","https://www.dati.lombardia.it/browse?category=Sicurezza","polizia locale,infrazioni codice della strada,sanzioni,monza","6n86-467g","https://www.dati.lombardia.it/d/6n86-467g","https://www.dati.lombardia.it/resource/6n86-467g.json","https://www.dati.lombardia.it/api/views/metadata/v1/6n86-467g","ccu6-bz4q","Comune di Monza","1202","162","2024-03-13T00:00:00.000Z","annuale","1091","0.15","1.1"
"dataset","COMUNE MONZA - Accessi civici",,,"Registro degli accessi civici semplici e generalizzati","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","monza,registro accessi","gcz5-ckbg","https://www.dati.lombardia.it/d/gcz5-ckbg","https://www.dati.lombardia.it/resource/gcz5-ckbg.json","https://www.dati.lombardia.it/api/views/metadata/v1/gcz5-ckbg","ccu6-bz4q","Comune di Monza","83","12","2024-01-29T00:00:00.000Z","annuale","91","0.13","0.91"
"dataset","COMUNE MONZA - Contratti","Contratti e appalti",,"Elenco dei contratti stipulati dal Comune di Monza - Anni 2014 -2022","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","contratti,monza","f2ca-iks7","https://www.dati.lombardia.it/d/f2ca-iks7","https://www.dati.lombardia.it/resource/f2ca-iks7.json","https://www.dati.lombardia.it/api/views/metadata/v1/f2ca-iks7","ccu6-bz4q","Comune di Monza","2519","2040","2023-07-10T00:00:00.000Z","Annuale","2842","0.72","0.89"
"dataset","COMUNE MONZA Permessi di Costruire","Edilizia","http://www.comune.monza.it/it/comune/Amministrazione-trasparente/Provvedimenti/Autorizzazioni-e-concessioni/","Elenco Permessi di Costruire rilasciati dal 2013","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","edilizia,permessi,monza","pns3-2m98","https://www.dati.lombardia.it/d/pns3-2m98","https://www.dati.lombardia.it/resource/pns3-2m98.json","https://www.dati.lombardia.it/api/views/metadata/v1/pns3-2m98","ccu6-bz4q","Comune di Monza","18802","14383","2024-01-16T00:00:00.000Z","annuale","2964","4.85","6.34"
"dataset","COMUNE MONZA Autorizzazioni Paesaggistiche 2014","Comune di Monza","http://www.comune.monza.it","autorizzazioni paesaggistiche rilasciate dal Comune di Monza nell'anno 2014","Paesaggio","https://www.dati.lombardia.it/browse?category=Paesaggio","comune,monza,autorizzazioni,autorizzazione,paesaggio,2014","7pk3-k5av","https://www.dati.lombardia.it/d/7pk3-k5av","https://www.dati.lombardia.it/resource/7pk3-k5av.json","https://www.dati.lombardia.it/api/views/metadata/v1/7pk3-k5av","ccu6-bz4q","Comune di Monza","527","1336","2021-06-11T00:00:00.000Z","annuale","3217","0.42","0.16"
"dataset","COMUNE MONZA Associazioni Sportive","Ufficio Manifestazioni e promozione sportiva",,"Associazioni sportive e attività praticate","Sport","https://www.dati.lombardia.it/browse?category=Sport","sport,associazioni,monza","e8gm-7ktb","https://www.dati.lombardia.it/d/e8gm-7ktb","https://www.dati.lombardia.it/resource/e8gm-7ktb.json","https://www.dati.lombardia.it/api/views/metadata/v1/e8gm-7ktb","ccu6-bz4q","Comune di Monza","1014","1543","2022-11-28T00:00:00.000Z","annuale","2966","0.52","0.34"
"dataset","COMUNE MONZA Aree a verde pubblico","Verde",,"Elenco e caratteristiche delle aree adibite a verde pubblico","Paesaggio","https://www.dati.lombardia.it/browse?category=Paesaggio","monza,verde,giardini","ggvx-y7d6","https://www.dati.lombardia.it/d/ggvx-y7d6","https://www.dati.lombardia.it/resource/ggvx-y7d6.json","https://www.dati.lombardia.it/api/views/metadata/v1/ggvx-y7d6","ccu6-bz4q","Comune di Monza","12543","1408","2021-08-10T00:00:00.000Z","annuale","2691","0.52","4.66"
"dataset","COMUNE MONZA Appalti e affidamenti","Estrazione da Tessere",,"Elenco degli appalti e affidamenti dal 2013","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","appalti,monza","q54g-4hhm","https://www.dati.lombardia.it/d/q54g-4hhm","https://www.dati.lombardia.it/resource/q54g-4hhm.json","https://www.dati.lombardia.it/api/views/metadata/v1/q54g-4hhm","ccu6-bz4q","Comune di Monza","823","1062","2023-05-10T00:00:00.000Z","annuale","1896","0.56","0.43"
"dataset","COMUNE DI MONZA Progetti PNRR assegnati","Ufficio Bandi e finanziamentil",,,"government","https://www.dati.lombardia.it/browse?category=government","pnrr,monza","52yx-6mnc","https://www.dati.lombardia.it/d/52yx-6mnc","https://www.dati.lombardia.it/resource/52yx-6mnc.json","https://www.dati.lombardia.it/api/views/metadata/v1/52yx-6mnc","ccu6-bz4q","Comune di Monza","306","146","2023-06-22T00:00:00.000Z","tempestiva","458","0.32","0.67"
"dataset","COMUNE MONZA Autorizzazioni Paesaggistiche 2013","Comune di Monza","http://www.comune.monza.it","Autorizzazioni paesaggistiche rilasciate dal Comune di Monza nell'anno 2013","Paesaggio","https://www.dati.lombardia.it/browse?category=Paesaggio","comune,monza,autorizzazioni,paesaggio,paesaggistiche,2013","ym6h-bt8f","https://www.dati.lombardia.it/d/ym6h-bt8f","https://www.dati.lombardia.it/resource/ym6h-bt8f.json","https://www.dati.lombardia.it/api/views/metadata/v1/ym6h-bt8f","ccu6-bz4q","Comune di Monza","553","1868","2021-06-11T00:00:00.000Z","annuale","3217","0.58","0.17"
"dataset","COMUNE MONZA - Abusi edilizi",,,"Elenco delle ordinanze relative ad abusi edilizi","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","abusi edilizi,abusivismo,monza","bn4d-cwui","https://www.dati.lombardia.it/d/bn4d-cwui","https://www.dati.lombardia.it/resource/bn4d-cwui.json","https://www.dati.lombardia.it/api/views/metadata/v1/bn4d-cwui","ccu6-bz4q","Comune di Monza","111","19","2023-11-29T00:00:00.000Z","annuale","165","0.12","0.67"
"dataset","COMUNE MONZA Raccolta rifiuti","Settore Ambiente",,"Dati sul sistema di raccolta dei rifiuti dal 2015","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","raccolta differenziata,rifiuti,monza","jmy5-dh5s","https://www.dati.lombardia.it/d/jmy5-dh5s","https://www.dati.lombardia.it/resource/jmy5-dh5s.json","https://www.dati.lombardia.it/api/views/metadata/v1/jmy5-dh5s","ccu6-bz4q","Comune di Monza","2419","408","2023-08-29T00:00:00.000Z","annuale","2061","0.2","1.17"
"dataset","COMUNE MONZA Autorizzazioni Paesaggistiche 2012","Comune di Monza","http://www.comune.monza.it","autorizzazioni paesaggistiche rilasciate nell'anno 2012 dal Comune di Monza","Paesaggio","https://www.dati.lombardia.it/browse?category=Paesaggio","comune,monza,autorizzazioni,paesaggistiche,paesaggio,2012","vpxu-t6t3","https://www.dati.lombardia.it/d/vpxu-t6t3","https://www.dati.lombardia.it/resource/vpxu-t6t3.json","https://www.dati.lombardia.it/api/views/metadata/v1/vpxu-t6t3","ccu6-bz4q","Comune di Monza","532","1996","2021-06-11T00:00:00.000Z","annuale","3217","0.62","0.17"
"dataset","COMUNE MONZA Risorse Umane Unita Uomo Annue 2013","Comune di Monza","https://goo.gl/QuNIYR","Comune di Monza Risorse umane annue al 31.12.2013 divisi per settore-direzione","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,monza,risorse,umane,2013,unita,uomo,annue","79q9-smki","https://www.dati.lombardia.it/d/79q9-smki","https://www.dati.lombardia.it/resource/79q9-smki.json","https://www.dati.lombardia.it/api/views/metadata/v1/79q9-smki","ccu6-bz4q","Comune di Monza","458","1745","2021-06-11T00:00:00.000Z","Annuale","3224","0.54","0.14"
"dataset","COMUNE MONZA Residenze Per Minori aprile 2015","Comune di  Monza","http://www.comune.monza.it","Unita di offerta sociali di accoglienza residenziale per minori  comunita educative, comunita familiari, alloggi per l'autonomia","Famiglia","https://www.dati.lombardia.it/browse?category=Famiglia","comune,monza,residenze,centri,accoglienza,minori,comunita,famiglia,familiari,alloggi,autonomia","afke-qsk2","https://www.dati.lombardia.it/d/afke-qsk2","https://www.dati.lombardia.it/resource/afke-qsk2.json","https://www.dati.lombardia.it/api/views/metadata/v1/afke-qsk2","ccu6-bz4q","Comune di Monza","1006","2084","2021-06-11T00:00:00.000Z","annuale","3226","0.65","0.31"
"dataset","COMUNE DI MONZA Rifiuti pro capite",,,,,,,"9rbf-6wdj","https://www.dati.lombardia.it/d/9rbf-6wdj","https://www.dati.lombardia.it/resource/9rbf-6wdj.json","https://www.dati.lombardia.it/api/views/metadata/v1/9rbf-6wdj","ccu6-bz4q","Comune di Monza","73","25","2022-04-28T00:00:00.000Z",,"732","0.03","0.1"
"map","COMUNE MONZA mappa incidenti stradali",,,"Descrizione incidenti stradali rilevati dalla Polizia locale - anno 2023","Territorio","https://www.dati.lombardia.it/browse?category=Territorio",,"nvj5-4w94","https://www.dati.lombardia.it/d/nvj5-4w94",,"https://www.dati.lombardia.it/api/views/metadata/v1/nvj5-4w94","ccu6-bz4q","Comune di Monza","73","0","2024-02-29T00:00:00.000Z","annuale","60","0","1.22"
"dataset","COMUNE  MONZA Elenco Beni immobili","Comune di Monza","http://www.comune.monza.it","Elenco immobili, terreni e beni demaniali di proprietà del Comune di Monza - Anno 2023","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","immobili,aree,terreni,beni demaniali,monza","73p9-6hrt","https://www.dati.lombardia.it/d/73p9-6hrt","https://www.dati.lombardia.it/resource/73p9-6hrt.json","https://www.dati.lombardia.it/api/views/metadata/v1/73p9-6hrt","ccu6-bz4q","Comune di Monza","2960","1675","2024-04-08T00:00:00.000Z","annuale","3132","0.53","0.95"
"dataset","COMUNE MONZA - Sezioni elettorali","Ufficio Elettorale",,"Ripartizioni delle sezioni elettorali - verbale n. 33/2021","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","elezioni,monza,seggi","u9mp-itib","https://www.dati.lombardia.it/d/u9mp-itib","https://www.dati.lombardia.it/resource/u9mp-itib.json","https://www.dati.lombardia.it/api/views/metadata/v1/u9mp-itib","ccu6-bz4q","Comune di Monza","7652","2235","2022-03-04T00:00:00.000Z","annuale","2672","0.84","2.86"
"dataset","COMUNE MONZA Elenco automezzi di servizio","Economato",,"Elenco automezzi di servizio - 2023","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","veicoli,automezzi,monza","5apk-hkgy","https://www.dati.lombardia.it/d/5apk-hkgy","https://www.dati.lombardia.it/resource/5apk-hkgy.json","https://www.dati.lombardia.it/api/views/metadata/v1/5apk-hkgy","ccu6-bz4q","Comune di Monza","1024","1346","2024-03-05T00:00:00.000Z","Annuale","2826","0.48","0.36"
"dataset","COMUNE MONZA Impianti Affissioni","SIT",,"Elenco degli impianti per le affissioni","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","affissioni,impianti,monza","n6a5-u5ux","https://www.dati.lombardia.it/d/n6a5-u5ux","https://www.dati.lombardia.it/resource/n6a5-u5ux.json","https://www.dati.lombardia.it/api/views/metadata/v1/n6a5-u5ux","ccu6-bz4q","Comune di Monza","1051","1967","2021-06-11T00:00:00.000Z","annuale","2951","0.67","0.36"
"dataset","COMUNE MONZA Concorsi e Selezioni","Tessere",,"elenco concorsi e selezioni dal 2014","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza",,"mkut-2jrr","https://www.dati.lombardia.it/d/mkut-2jrr","https://www.dati.lombardia.it/resource/mkut-2jrr.json","https://www.dati.lombardia.it/api/views/metadata/v1/mkut-2jrr","ccu6-bz4q","Comune di Monza","11144","325","2023-12-27T00:00:00.000Z","Non applicabile","1509","0.22","7.39"
"dataset","COMUNE MONZA Impianti Sportivi","Comune di Monza","http://www.comune.monza.it","Comune di Monza Elenco Impianti sportivi","Sport","https://www.dati.lombardia.it/browse?category=Sport","comune monza,sport,impianti,sportivi","ckm4-ffa5","https://www.dati.lombardia.it/d/ckm4-ffa5","https://www.dati.lombardia.it/resource/ckm4-ffa5.json","https://www.dati.lombardia.it/api/views/metadata/v1/ckm4-ffa5","ccu6-bz4q","Comune di Monza","4179","1752","2022-11-22T00:00:00.000Z","annuale","3227","0.54","1.3"
"filter","COMUNE MONZA Attestati di Prestazione Energetica","Regione Lombardia, Azienda Regionale per l'Innovazione e gli Acquisti (ARIA)","http://www.cened.it/home","Elenco pratiche Attestati di Prestazione Energetica (APE) per la certificazione energetica degli edifici sul suolo della Regione Lombardia.Per scaricare l'intero dataset, scegliere il formato csv.","Energia","https://www.dati.lombardia.it/browse?category=Energia","cened,certificazione energetica edifici,ace,attestato certificazione energetica,catasto energetico edifici,ceer,finlombarda","8t7y-q864","https://www.dati.lombardia.it/d/8t7y-q864",,"https://www.dati.lombardia.it/api/views/metadata/v1/8t7y-q864","ccu6-bz4q","Comune di Monza","1735","274","2020-05-11T00:00:00.000Z","Settimanale","2706","0.1","0.64"
"dataset","COMUNE MONZA  autorizzazioni paesaggistiche 2010","Comune di Monza","http://www.comune.monza.it","Comune di Monza autorizzazioni paesaggistiche anno 2010","Paesaggio","https://www.dati.lombardia.it/browse?category=Paesaggio","comune,monza,paesaggio,autorizazioni,autorizzazioni,paesaggistiche,elenco","naq2-htni","https://www.dati.lombardia.it/d/naq2-htni","https://www.dati.lombardia.it/resource/naq2-htni.json","https://www.dati.lombardia.it/api/views/metadata/v1/naq2-htni","ccu6-bz4q","Comune di Monza","504","1882","2021-06-11T00:00:00.000Z","Annuale","3225","0.58","0.16"
"dataset","COMUNE MONZA - Canoni di locazione versati",,,"Elenco dei canoni di affitto versati dal Comune di Monza dal 2013 al 2023","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","affitti,monza","r8mk-h6vf","https://www.dati.lombardia.it/d/r8mk-h6vf","https://www.dati.lombardia.it/resource/r8mk-h6vf.json","https://www.dati.lombardia.it/api/views/metadata/v1/r8mk-h6vf","ccu6-bz4q","Comune di Monza","622","989","2024-04-09T00:00:00.000Z","annuale","2274","0.43","0.27"
"dataset","COMUNE MONZA Strade","SIT","https://sit.comune.monza.it/dati_base/","Elenco delle strade di Monza e relative competenze","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","strade,monza","qn7w-q6y2","https://www.dati.lombardia.it/d/qn7w-q6y2","https://www.dati.lombardia.it/resource/qn7w-q6y2.json","https://www.dati.lombardia.it/api/views/metadata/v1/qn7w-q6y2","ccu6-bz4q","Comune di Monza","8636","2137","2021-06-11T00:00:00.000Z","annuale","2769","0.77","3.12"
"dataset","COMUNE MONZA Report Incarichi 2012","Comune di Monza","https://goo.gl/QuNIYR","report incarichi presso Comune di Monza anno 2012","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,monza,report,incarichi,elenco,2012,personale,risorse,umane","tzkq-afi6","https://www.dati.lombardia.it/d/tzkq-afi6","https://www.dati.lombardia.it/resource/tzkq-afi6.json","https://www.dati.lombardia.it/api/views/metadata/v1/tzkq-afi6","ccu6-bz4q","Comune di Monza","565","1401","2021-06-11T00:00:00.000Z","annuale","3226","0.43","0.18"
"dataset","COMUNE MONZA Elenco SCIA","Comune di Monza","http://www.comune.monza.it","Elenco Segnalazioni Certificate di Inizio Attività edilizia - dal 2013","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","edilizia,scia,monza","t8zn-5svq","https://www.dati.lombardia.it/d/t8zn-5svq","https://www.dati.lombardia.it/resource/t8zn-5svq.json","https://www.dati.lombardia.it/api/views/metadata/v1/t8zn-5svq","ccu6-bz4q","Comune di Monza","18194","8318","2024-01-16T00:00:00.000Z","annuale","3132","2.66","5.81"
"chart","Kg rifiuti differenziati ed indifferenziati",,,"Andamento della raccolta differenziata - Dal 2015 al 2022","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente",,"midw-er35","https://www.dati.lombardia.it/d/midw-er35",,"https://www.dati.lombardia.it/api/views/metadata/v1/midw-er35","ccu6-bz4q","Comune di Monza","142","0","2023-08-29T00:00:00.000Z","annuale","244","0","0.58"
"chart","Andamento Raccolta differenziata",,,"Andamento della raccolta differenziata - Dal 2015 al 2022","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente",,"n4th-t64b","https://www.dati.lombardia.it/d/n4th-t64b",,"https://www.dati.lombardia.it/api/views/metadata/v1/n4th-t64b","ccu6-bz4q","Comune di Monza","117","0","2023-09-04T00:00:00.000Z","annuale","244","0","0.48"
"dataset","COMUNE MONZA - SUAP Aree per Occupazioni Temporanee","SIT","https://sit.comune.monza.it/SUAP_mercati/","Commercio su aree pubbliche - Occupazioni Temporanea Suolo Pubblico","Commercio","https://www.dati.lombardia.it/browse?category=Commercio","commercio,occupazione suolo pubblico,monza,suap","vb5q-cmcg","https://www.dati.lombardia.it/d/vb5q-cmcg","https://www.dati.lombardia.it/resource/vb5q-cmcg.json","https://www.dati.lombardia.it/api/views/metadata/v1/vb5q-cmcg","ccu6-bz4q","Comune di Monza","19364","1793","2021-06-11T00:00:00.000Z","annuale","2744","0.65","7.06"
"dataset","COMUNE MONZA - Elenco Appalti anni 2014 2015","Ufficio Trasparenza e Comunicazione","https://goo.gl/QuNIYR","Elenco delle gare d'appalto e affidamenti effettuate negli anni 2014-2015","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","appalti,monza","95qn-4y4c","https://www.dati.lombardia.it/d/95qn-4y4c","https://www.dati.lombardia.it/resource/95qn-4y4c.json","https://www.dati.lombardia.it/api/views/metadata/v1/95qn-4y4c","ccu6-bz4q","Comune di Monza","516","2403","2021-06-11T00:00:00.000Z","annuale","2701","0.89","0.19"
"dataset","COMUNE MONZA Canoni locazione alloggi ERP","Abitazoni comunali",,"Elenco canoni di locazione alloggi ERP dovuti e percepiti - aggiornato 2023","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","monza,locazioni,affitti","mkmi-vw7i","https://www.dati.lombardia.it/d/mkmi-vw7i","https://www.dati.lombardia.it/resource/mkmi-vw7i.json","https://www.dati.lombardia.it/api/views/metadata/v1/mkmi-vw7i","ccu6-bz4q","Comune di Monza","1699","1719","2024-04-09T00:00:00.000Z","Annuale","2631","0.65","0.65"