"nome_agriturismo","indirizzo_completo","provincia","comune","tel1","tel2","fax","email","sito","apertura","prodotto","servizio"
"SOCIETA' AGRICOLA GAGGIOLI","Cascina Gaggioli","MI","MILANO","3482625801",,,"fausta@cascinagaggioli.bio",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|appartamenti indipendenti|ristorazione|attivita' ricreativa culturale|attivita' didattica"
"CASCINA BECHIGNANA","Cascina Bechignana","PV","VIDIGULFO","0382955218",,,,,,,"attivita' venatoria"
"I CHERUBIN DI COLOMBO DALILA",,"CO","PROSERPIO",,,,,,,,"ristorazione"
"CASCINA BOFFALORA","Cascina Boffalora","PV","MEDE","0384820529",,,,,,,"attivita' venatoria"
"TENUTA VILLA BISCOSSI","Via Marconi, 23","PV","VILLA BISCOSSI","0258322924",,,"federico.dellabeffa@fastwebnet.it",,,,"attivita' venatoria"
"LA PAVESA DI ZONCA UMBERTO SILVIO","Fraz. Pavesa, 4","PV","ARENA PO","038570182",,"038570182","u.zonca@alice.it",,,,"alloggio in camere|ristorazione"
"CASINETTO","Via Casinetto, 10","BS","SERLE","0306910951",,,,,,"carni suine|carni bianche|carni bovine","ristorazione|attivita' venatoria"
"TRENDY HORSE DI PEREGO FEDERICO DIEGO","Via Selva, 15","LC","IMBERSAGO",,,,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"ippoturismo|attivita' ricreativa culturale"
"CASCINA BISSINIGA","Via Renzano","BS","SALÒ","0308926200",,,"antonietta@gnuttibortolo.com",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi",,"appartamenti indipendenti"
"ALPE BEDOLO (SOC. AGR. DAL DROSS)","Loc. Alpe Bedolo","CO","SCHIGNANO",,,,,,,,"alloggio in camere|ristorazione"
"SOC. AGR. BOTTARONE S.S.","Cascina Limido","PV","ZERBOLÒ","0382818987",,,,,,,"ristorazione|attivita' ricreativa culturale|attivita' didattica"
"MULINO TIBIS","Loc. Tibis, 1","CO","RODERO",,,,,,,,"alloggio in camere|ristorazione"
"RANCH AL CAMPO","Strada Provinciale 31","CO","ROVELLASCA",,,,,,,,
"CASCINA BONPIUMAZZO","Strada Bonpiumazzo , 250","PV","PAVIA","3356107012",,,"contatti@risopavia.it","http://www.risopavia.it",,"riso|carni avicole","appartamenti indipendenti"
"CA' DE ALEMANNI","Via Ca' De' Alemanni, 1","CR","MALAGNINO","3338727736",,,"lazzari.alemanni@gmail.com",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,
"CORTE GAIA",,"MN","CASTIGLIONE DELLE STIVIERE",,,,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione|prima colazione"
"ARRIGONI CRISTINA","Via Provinciale , 138","LC","BALLABIO",,,,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,
"CORTE FIENILI",,"MN","GUIDIZZOLO","0376818151","3482980234",,"galvo81@alice.it","http://www.agriturismocortefienili.it","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione|prima colazione"
"SOCIETA' AGRICOLA BERGOGNINI F.LLI DI BERGOGNINI AURELIO E C. SS","Via Tavaredo, 1","BS","POLPENAZZE DEL GARDA","0365674149",,,,,,"olio|ortaggi freschi|vino","alloggio in camere|ristorazione"
"CARLO E NADIA","Via Cararola, 105","PV","VIGEVANO","0381341624",,,"info@agriturismocarloenadia.it","http://www.agriturismocarloenadia.it",,,"ristorazione|attivita' didattica"
"GIARDINO ALTO","Fraz. Gaver - Loc. Priza Capela - Via Priza Capela, Snc","BS","BAGOLINO","3395967977",,,"pierpaolofreddi1988@libero.it",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,
"CORTE PIOPPA - CORTE REGINELLA",,"MN","ROVERBELLA","0376695992","3479648566",,"cortepioppa@libero.it",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi","carni bovine","ristorazione|prima colazione|attivita' ricreativa culturale"
"ALPEROLO","Via Falcone, 6","PV","ALBUZZANO","3381816380",,,"a.mariconti@libero.it",,,,"attivita' venatoria"
"AL FRANET","Via Nevese","BS","TREMOSINE","0365953428",,,"info@agriturismoalfranet.it","http://www.agriturismoalfranet.it/","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi","carni caprine|formaggi","alloggio in camere|appartamenti indipendenti|ristorazione fredda|prima colazione"
"LA CASETTA DELLA ZIA EDDA","Via Forni, 29","SO","VALFURVA","3497762859","3383730450",,"info@agriturismoziaedda.it","http://www.agriturismoziaedda.it/","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione|attivita' ricreativa culturale"
"MOLINAZZO","Loc. Monti Di Ponte - Via Porlezza, 4","CO","CORRIDO","034462214","3356865831",,,,,,"alloggio in camere"
"AGRITURISMO S.PANTALEONE","Via Mainoni D'Intignano, 4","BG","GRUMELLO DEL MONTE","035831287",,,"agriturismo.sanpantaleone@yahoo.it","http://www.agriturismosanpantaleone.it","dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi",,"ristorazione"
"CA' DI MOSTACH","Loc. Ca' Boscacci - Via Per Campelli","SO","ALBOSAGGIA","3392548931",,,"info@cadimostachvaltellina.it","http://www.cadimostachvaltellina.it","dal 01-gen-19 al 31-dic-19 tutti i giorni",,"alloggio in camere|ristorazione"
"CASCINA BASALGANELLA","Via Bissona, 45","MN","CERESARA","0376779181","3387352980",,"flymomo@libero.it",,"dal 01-set-19 al 31-dic-19 tutti i giorni e festivi e prefestivi|dal 01-gen-19 al 31-lug-19 tutti i giorni e festivi",,"ristorazione|fattoria didattica|fattoria sociale"
"LO CHALET","Loc. Santellone - Via Pradella, 7","BS","CHIARI","0307009910","3384197884","0307009910","ufficio-roxy@libero.it",,"dal 01-gen-19 al 31-dic-19 tutti i giorni",,"alloggio in camere"
"NAI","Loc. Nai - Via Vassacler, 50","BS","TREMOSINE","0365918001","3397272970",,"agriturismonai@libero.it","http://www.agriturismonai.it","dal 01-apr-19 al 31-ott-19 tutti i giorni tranne il lunedi e festivi","ortaggi freschi|formaggi|carni suine|carni bovine","ristorazione|ippoturismo"
"LA VITA IN CAMPAGNA","Loc. Loc. Campagna - Via Loc. Campagna","SO","VILLA DI TIRANO","3470787894",,,"lavitaincampagna@outlook.com","http://www.lavitaincampagna.com","dal 01-gen-19 al 31-dic-19 tutti i giorni",,"alloggio in camere"
"CORTE PIOPPAZZA","Via Pioppazza, 1","MN","CERESARA","3358236386",,,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione|prima colazione"
"DAL MATT   DI MANTOVA ELISA","Via Brenzio","CO","GRAVEDONA ED UNITI","3343222701",,,"info@agriturismodalmatt.com","http://www.agriturismodalmatt.com",,,"alloggio in camere"
"LA CAPRA CAMPA","Via Meregalli, 3","BG","CORNA IMAGNA","0350773012",,,"fattorialacapracampa@gmail.com","http://www.fattorialacapracampa.it","dal 01-apr-19 al 31-dic-19 tutti i week-end (sabato-domenica)","ortaggi freschi","alloggio in camere|ristorazione"
"CORTE SANT'ANNA","Loc. Fossa Guazzona, 2","CR","CA' D'ANDREA","037594996","3391355191",,"agriturismocortesantanna@fastpiu.it","http://www.agriturismocortesantanna.net","dal 01-gen-19 al 31-dic-19 tutti i giorni",,"ristorazione"
"SOCIETA' AGRICOLA PRISMA - AGRITURISMO PRISMA","Fraz. Villa Vergano - Loc. Campo Novo, 1","LC","GALBIATE","3349395403",,,"info@agriturismoprisma.it","http://www.myspace.com/agriturismoprisma","dal 01-gen-19 al 07-gen-19 tutti i giorni e festivi e prefestivi|dal 01-set-19 al 31-dic-19 tutti i giorni e festivi e prefestivi|dal 02-feb-19 al 15-ago-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|appartamenti indipendenti|ristorazione"
"LOGHINO VALLAZZA","Via Vallazza, 6","MN","MAGNACAVALLO","038655430","3476838356","038655430","loghinovallazza@virgilio.it","http://www.loghinovallazza.it",,,"ristorazione"
"CASCINA MISERICORDIA","Loc. Cassinone - Via Misericordia, 10","BG","SERIATE","3343150490",,,"cascina.misericordia@virgilio.it",,"dal 01-gen-19 al 31-dic-19 tutti i giorni",,"attivita' ricreativa culturale|attivita' didattica|campi estivi"
"CASCINA MAGANA","Loc. Burago Di Molgora - Via Cascina Magana, 2","MB","BURAGO DI MOLGORA","0396084196","3388786805",,"agriturismo@cascinamagana.it","http://www.cascinamagana.it","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione"
"TREBIS","Loc. Trebis - Via Dei Mulini, 3/B","MN","VOLTA MANTOVANA",,,,"info@trebis.it",,"dal 01-gen-19 al 14-gen-19 tutti i giorni e festivi e prefestivi|dal 16-feb-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|appartamenti indipendenti|prima colazione|attivita' ricreativa culturale"
"CONTADI GASPAROTTI DI GASPAROTTI LUCA","Loc. Santa Maria","SO","TIRANO","342702619","3407322585","034270261","l.gasparotti@contadigasparotti.it","http://www.contadigasparotti.it","dal 01-gen-19 al 31-dic-19 tutti i giorni",,"ristorazione fredda"
"CORTE ARCADIA","Via Del Pilandro","BS","DESENZANO DEL GARDA","030360405","0309910126","0309108426","info@cortearcadia.it","http://www.cortearcadia.it",,"vino","alloggio in camere|degustazione|attivita' ricreativa culturale"
"GALLO ROSSO","Loc. Campo - Via Alz, 6","CO","BELLAGIO","031963480",,"031963480","info@agriturismogallorosso.it","http://www.agriturismogallorosso.it",,,"ristorazione"
"CASCINA MADDALENA","Via Maddalena, 21","BS","SIRMIONE","0309905139","3460275513",,"info@cascinamaddalena.com","http://www.cascinamaddalena.com/","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi","ortaggi freschi|frutta|vino","degustazione|ristorazione|attivita' ricreativa culturale"
"CASCINA VALSORDA","Loc. Valsorda - Via Valsorda, 74","BS","CONCESIO","0302180723","3348326855",,"info@cascinavalsorda.com","http://www.cascinavalsorda.com/","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi","vino|frutta|verdura|carni caprine","appartamenti indipendenti|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica"
"LE CASELLE","Via Contotta, 21","MN","SAN GIACOMO DELLE SEGNATE","0376616391","3483859622","0376616391","agriturismolecaselle@libero.it","http://www.agriturismolecaselle.com",,,"ristorazione"
"CASCINA BARACCA","Cascina Baracca","PV","GAMBOLÒ","0381939787","3667185512",,"info@agriturismobaracca.com",,,,"alloggio in camere|ristorazione|fattoria didattica"
"POZZO FIORITO","Via Levadello, 14","MN","CASTIGLIONE DELLE STIVIERE","0376672389","3398185396","0376672389","agriturismo@pozzofiorito.it","http://www.pozzofiorito.it",,,"alloggio in camere|agricampeggio|ristorazione|prima colazione"
"IL FOREST","Loc. Forest - Via Roma Traversa Ii, 25","BS","ISEO","030981640",,"030981640","agriturismoforest@inwind.it","http://www.agriturismoforest.com","dal 01-gen-19 al 31-dic-19 tutti i giorni","vino|carni caprine|marmellate|miele|olio|ortaggi freschi","alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale"
"FOCE MINCIO CORTE BOSCO","Via Po Barna, 68","MN","BAGNOLO SAN VITO","037666903","348963536",,"riccardomazzocchi@yahoo.it","http://agriturismofoceminciocortebosco.oneminutesite.it",,,"alloggio in camere|prima colazione|attivita' ricreativa culturale"
"CASCINA CASONE","Loc. Cascina Casone","LO","VALERA FRATTA","037199017","335260422",,"sangalligianni@gmail.com","http://www.cascinacasone.com",,"riso","alloggio in camere|ippoturismo|attivita' ricreativa culturale"
"LA CASA DEI NONNI","Loc. Paolone, 6","PV","ZENEVREDO","038549852",,"0385242514","info@agriturismolacasadeinonni.it","http://www.agriturismolacasadeinonni.it/","dal 01-gen-19 al 31-lug-19 tutti i giorni tranne il lunedi|dal 01-set-19 al 31-dic-19 tutti i giorni tranne il lunedi","vino","alloggio in camere|ristorazione"
"COLOMBO ROSSELLA","Via Per Pozzo, 31","MI","CASSANO D'ADDA","3420693260",,,"colombo.agricola@gmail.com",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"ippoturismo"
"AGRITURISMO AL ROCCOLO","Via Vittorio Emanuele, 150","MB","LAZZATE","0296320116","3388110564","0296721489","alroccolo@tiscali.it","http://www.alroccolo.it","dal 01-gen-19 al 31-dic-19 dal mercoledi alla domenica e festivi",,"ristorazione|ippoturismo"
"OLIANINA","Via Gaiardina, 4","MN","VILLA POMA","0386566700","3494678345","0386864249","olianina@osv.it",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi",,"alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale"
"PANIZZARI ANGELO","Via Madonna Dei Monti , 39","MI","SAN COLOMBANO AL LAMBRO","0371897613",,,"info@panizzariwine.it","http://www.panizzariwine.it",,"vino","ristorazione|attivita' ricreativa culturale|fattoria didattica"
"AZIENDA AGRICOLA CASCINA FELICE","Cascina Felice","MI","BAREGGIO","3383501194","0290361476",,"grassielvira@gmail.com",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"attivita' ricreativa culturale"
"TSCHANG WILMA","Loc. Pira Pianeggi, 9/11","VA","CASTELVECCANA","0332520865","3358244282",,"info@agriturismocelestino.it","http://www.agriturismocelestino.it",,,"alloggio in camere|prima colazione|fattoria didattica"
"AGRITURISMO TERRA DEL SOLE","Via Caselle, 25","SO","ALBOSAGGIA","3494388243","0342211043",,"azienda@atds.it","http://www.alloggiterradelsole.it","dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il martedi e festivi e prefestivi","frutta","alloggio in camere|ristorazione"
"SANT'ANNA","Via Lecco, 20","CO","EUPILIO","031658490","3315936604",,"s.anna1939@gmail.com","http://www.s.anna1939.com",,,"degustazione|ristorazione|attivita' ricreativa culturale|campi estivi"
"PASINI GIACOMO","Fraz. Cecina - Via Sassello, 36","BS","TOSCOLANO-MADERNO","0365548530",,,,,,"carni di bassa corte|olio","alloggio in camere"
"MORSO 46","Fraz. Limone - Via Limone, 46","BS","GAVARDO","3395735727",,,"infomorso46@gmail.com","http://www.morso46.it/","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi","ortaggi freschi|frutta|carni di bassa corte","ristorazione|ippoturismo"
"CIMBRI","Loc. Bezzetti - Via Bezzetti, 26/A","MN","VOLTA MANTOVANA","3341029792",,,"info@bbcimbri.it",,,,
"LE BALZARINE","Via Balzarine, 75","VA","FAGNANO OLONA","0331617283","3479210991","0331617283","lebalzarine@libero.it",,,"salumi|gelato","degustazione|ristorazione|ristorazione fredda"
"AGRITURISMO TREKKING POINT DI SALVI GRAZIANO","Via Madonna, 2","CO","FINO MORNASCO","031927302","3381264501",,"info@trekkingpoint.it","http://www.trekkingpoint.it",,,"ristorazione"
"CASCINA  MURAGLIE","Loc. Muraglie - Strada Festoni, 18","MN","MONZAMBANO","0376800282","3296894305",,"info@cascinamuraglie.it","http://www.cascinamuraglie.it",,,"alloggio in camere|prima colazione|attivita' ricreativa culturale"
"VAL DEL FICH","Via Cornella, 8a","BG","PONTERANICA","3461045697",,,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"ristorazione|attivita' ricreativa culturale|attivita' didattica|campi estivi"
"CORTE CASELLO",,"MN","PIUBEGA",,,,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale"
"ROSASPINA DI LAMALFA E CAMPANELLA","Loc. Pontevecchio - Cascina Airoldi, 1","MI","MAGENTA","029794203",,,"info@agrirosaspina.org","http://www.agrirosaspina.org",,,"alloggio in camere|ristorazione|attivita' ricreativa culturale"
"PESEI","Loc. Pesei - Cascina","BS","TAVERNOLE SUL MELLA","335372332","3356677729",,"pesei@pesei.it","http://www.pesei.it","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi","piccoli frutti|marmellate|miele|frutti di bosco","appartamenti indipendenti|ristorazione|ippoturismo|attivita' ricreativa culturale"
"L'ORCHIDEA","Cascina Palazzo , 1","PV","NICORVO","038452337","3484519241",,"azagr.orchidea@libero.it",,,"salumi|formaggi|ortaggi freschi","ristorazione"
"CORTE CORNALE","Loc. Barche - Via Palafitte, 1","MN","SOLFERINO","0376855130","3384943728",,"bruno.mergoni@alice.it",,,,"alloggio in camere|prima colazione"
"AGRITURISMO AGRI GIO'","Loc. Tezzi Alti","BG","GANDELLINO","3479024317",,,"sabini.giovanna@libero.it","http://www.agri-gio.it","dal 01-lug-19 al 31-ago-19 tutti i giorni e festivi e prefestivi|dal 01-mar-19 al 30-giu-19 tutti i week-end (sabato-domenica)|dal 01-set-19 al 31-dic-19 tutti i week-end (sabato-domenica)",,"ristorazione|attivita' didattica"
"CORTE MAINOLDA","Loc. Sarginesco - Via Mainolda, 1/C","MN","CASTELLUCCHIO","3497161753","0376438848","0376438848","info@agriturismocortemainolda.com","http://WWW.AGRITURISMOCORTEMAINOLDA.COM","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione|prima colazione"
"SOCIETA' AGRICOLA BARAGGIA ROMA DI ROGNONI ANGELO E C S.S","Cascina Baraggia Roma","MI","ABBIATEGRASSO","3357084363","0294967471",,,,,,"attivita' ricreativa culturale"
"AGRITURISMO LA CASCINA DEI PRATI","Via Don Luigi Monti, 30","BG","CREDARO","035927325","3475036364",,"info@cascinadeiprati.it","http://www.cascinadeiprati.it","dal 01-gen-19 al 31-dic-19 tutti i giorni",,"alloggio in camere|ristorazione|attivita' didattica"
"AGRITURISMO CASCINA SANTA MARTA","Loc. Casterno - Via Valle","MI","ROBECCO SUL NAVIGLIO","3343961557",,,"info@molinosantamarta.it",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione"
"DELL'ASTORE","Via Dell'Astore, 41","MN","CASTIGLIONE DELLE STIVIERE","3385306303",,,"cristiano.mion@gmail.com",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"ippoturismo"
"CASCINA MOLINO MIRADOLO","Cascina Molino Miradolo","PV","ROBBIO","0384671146","3939222566","0384292476","fulvio@fulviopescarolo.it","http://www.fulviopescarolo.it",,"riso|ortaggi freschi","alloggio in camere|ristorazione|fattoria didattica"
"AZIENDA AGRICOLA ALBERTINA PORRO","Via Milano, 1","CO","FENEGRÒ",,,,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"appartamenti indipendenti|ippoturismo"
"BARBISOTTI PIETRO ROMEDI","Via Roma, 13","CR","CROTTA D'ADDA","0372722843",,,,,,,"appartamenti indipendenti|attivita' ricreativa culturale"
"CA' DEL FACCO","Loc. C.Na Cà Del Facco - Strada Provinciale , 20","CR","SALVIROLA","0373780083",,,"amministrazione@cadelfacco.com",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale"
"AZ. AGR. PRATO DELLA CHIESA SS DI LOCATELLI MARTINO E ANDREA","Via Provinciale, 160","LC","BALLABIO","0341530637","3396835342",,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi",,"ristorazione"
"TENUTA TOVAGLIERI","Via Porto Della Torre, 18/A","VA","GOLASECCA","0331958289",,,"info@tenutatovaglieri.it","http://www.tenutatovaglieri.it","dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica e festivi e prefestivi","vino","alloggio in camere|degustazione|ristorazione|ristorazione fredda|attivita' ricreativa culturale|fattoria didattica"
"AGRITURISMO ""DA YSY""","Fraz. Fraz. Serone - Loc. Fraz. Serone - Via Fraz. Serone","SO","CIVO","3427625195",,,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione"
"I CIPRESSI","Loc. Torre Di Pizzofreddo","PV","SANTA MARIA DELLA VERSA","038548135","3381901899",,"filippo_scarabelli@merck.com - azienda.icipressi@gmail.com",,,,"alloggio in camere"
"LA CA' VEGIA LANFRANCONI WILMA FRANCA","Loc. Giovenzago","CO","PELLIO INTELVI","3473069547","3383933559",,,,,,"ristorazione|attivita' ricreativa culturale"
"AZIENDA FRATELLI ZINESI","Loc. Codera, 1","BG","GRUMELLO DEL MONTE","035832105",,,,,,,"ristorazione"
"CELLA DI MONTALTO","Loc. Cella, 17","PV","MONTALTO PAVESE","0383870117",,"0383870117","marcella13mc@libero.it","http://www.celladimontalto.com",,,"alloggio in camere|ristorazione|fattoria didattica"
"FIOCCA EDUCAZIONE CINOFILA","Loc. Per Mantello - Via Per Mantello","SO","ROGOLO","3480460652",,,"centrocinofilofiocca@gmail.com","http://www.fioccadog.com","dal 01-gen-19 al 31-dic-19 tutti i giorni",,"ippoturismo|attivita' ricreativa culturale"
"AGRITURISMO MARCO","Via Marieni, 44","BG","BERGAMO","0352650590","3201565350",,"agriturismomarco@alice.it","http://www.agriturismomarco.com","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi","vino","alloggio in camere|ristorazione"
"AZ. AGRICOLA MELESI MARZIA - LA BAITA","Loc. Pianca E Motta  Val Biandino","LC","PRIMALUNA","3475212186","0341982005","0341982005","marzia.melesi@libero.it",,"dal 01-gen-19 al 31-dic-19 tutti i giorni",,"ristorazione"
"LE RONDINI","Loc. Clusven","BG","GANDINO","035745656","3483066710","035745656","agrilerondini@live.it",,"dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica",,"ristorazione"
"CASCINA CASCINETTA DEI RONCHI","Cascina Cassinetta","MI","GUDO VISCONTI","0294961803","3336172290",,"info@cascina-cassinetta.it","http://www.cascina-cassinetta.it",,,"ristorazione|attivita' ricreativa culturale|attivita' didattica|azienda didattica"
"BIFFI FRANCESCA","Loc. Polgina, 1","LC","GALBIATE","0341249857",,,"augusto.biffi@virgilio.it",,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi",,"ippoturismo"
"AGRITURISMO CASCINA SERZEGO","Cascina Serzego","PV","VAL DI NIZZA","3383262753",,"0383578282","cascina.serzego@gmail.com","http://www.agriturismocascinaserzego.it",,,"alloggio in camere|ristorazione"
"COLLE VERDE","Strada Pozzolengo, 2/A","MN","PONTI SUL MINCIO","34083734889","34657881439",,,,"dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"agricampeggio"
"MI ESPERANZA","Bettola, 2","BS","LONATO DEL GARDA","0376631826",,,,,,,"ippoturismo"
"PENNATI ENRICO","Via Foppa, 1","LC","MONTICELLO BRIANZA","0399202928",,,"info@giovannapasseri.com","http://www.giovannapasseri.com","dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica",,"ristorazione|corsi vari"
"CORTE BELVEDERE","Strada Dei Colli, 96","MN","MONZAMBANO","0376800151","3385477451","0376800151","mmassagrande@yahoo.it","http://www.cortebelvedere.it",,,"alloggio in camere|ristorazione"
"DA BRUSO","Via Brolo, 146","BS","NAVE","0302530481",,,,,,"vino|animali di bassa corte|ortaggi freschi","alloggio in camere|ristorazione"
"IL VIANDANTE","Loc. Berco","BS","SELLERO","0364637121","3294232530","0364637977",,"http://www.agriturismoilviandante.it",,"miele|verdura|animali di bassa corte|castagne|carni bovine|carni caprine|carni avicole","alloggio in camere|agricampeggio|ristorazione|prima colazione"
"AMBROSINA","Via Ambrosina, 1","BS","LONATO DEL GARDA",,"3335605975",,,,,"ortaggi freschi|carni di bassa corte|olio|frutta","agricampeggio|ristorazione"
"LA RASDORA","Via S. Maddalena, 14","MN","PORTO MANTOVANO","0376399741","3393596891","0376399741","larasdora@alice.it","http://www.larasdora.it",,,"alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale"
"LE BINE","Strada Statale Acquanegra - Asola, 840/C","MN","ACQUANEGRA SUL CHIESE","3483850901",,,"francesco.cicciocecere@gmail.com","http://www.lebine.it",,,"alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica"
"LA LOCANDA DEL PESCO","Via Trento, 33","BS","COLLEBEATO","0302511763","3311543842",,"info@locadelpesco.it","http://www.locandadelpesco.it/","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"alloggio in camere|ristorazione|ippoturismo"
"CASTAGNA AMARA SOCIETA' AGRICOLA","Via Alta Collina, 27","LC","MONTEVECCHIA","3358405368",,,,,,,"alloggio in camere|attivita' ricreativa culturale"
"RADAMEZ","Via Davini, 4","MN","MONZAMBANO","0386800288","3348483811","0386800288","radamez@virgilio.it","http://www.agriturismoradamez.it","dal 01-mar-19 al 06-nov-19 tutti i giorni e festivi e prefestivi|dal 01-dic-19 al 31-dic-19 tutti i giorni e festivi e prefestivi",,"appartamenti indipendenti|ristorazione|prima colazione"
"LA CASCINA DI MATTIA","Via Ovidio, 32","CO","CANTÙ","0317073814",,,"info@lacascinadimattia.it","http://www.lacascinadimattia.it",,,"ristorazione|attivita' ricreativa culturale|attivita' didattica"
"ANTICHI SAPORI CAMUNI","Via Fane, 50","BS","PIAN CAMUNO","0364590086","3472579522","0364594333","info@antichisaporicamuni.it","http://www.antichisaporicamuni.it","dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi","carni bovine|carni caprine|carni equine|castagne|frutta|frutti di bosco|insaccati|marmellate|succhi di frutta","alloggio in camere|appartamenti indipendenti|degustazione|ristorazione|prima colazione"