ID_Bene,Nome,Descrizione,Tipologia,Indirizzo,Civico,Comune,Provincia,Email,Telefono,Sito_web,Note,Longitude,Latitude,Mappa
1,Basilica romana prepositurale minore di San Nicolò e adiacente campanile,È la principale struttura religiosa della città ed è dedicata al patrono dei naviganti. Si trova in un ampio sagrato preceduto da una doppia scalinata in pietra grigia nei pressi di Piazza Mario Cermenati.,Basilica,Via San Nicolò,1,Lecco,LC,info@decanatodilecco.it,0341 282403,www.decanatodilecco.it,,9.38879,45.85664,POINT (9.38879 45.85664)
6,Chiesa della Beata Vergine Assunta,,Chiesa,Località Malnago,,Lecco,LC,info@decanatodilecco.it,,www.decanatodilecco.it,,9.4293,45.86923,POINT (9.4293 45.86923)
11,Chiesetta al San Martino,,Chiesa,Monte San Martino,,Lecco,LC,,,,,9.3819,45.87515,POINT (9.3819 45.87515)
44,Torre Viscontea,Il maschio del castello fortificato voluto da Azzone Visconti nella prima metà del XIV secolo. La Torre Viscontea (restaurata nel 1816 da Giuseppe Bovara) fu poi utilizzata come carcere. Nel 1932 la Torre fu affidata dallo Stato del Comune (dopo un ulteriore restauro) per diventare il Museo storico della città ed è ora sede di mostre temporanee.,Torre,Piazza XX Settembre,,Lecco,LC,segreteria.museo@comune.lecco.it,0341 481247,www.museilecco.org,,9.3896,45.85432,POINT (9.3896 45.85432)
25,Parrocchiale dei Santi Sisinio Martirio e Alessandro,,Chiesa,Via Fiocchi,68,Lecco,LC,,0341 282420,,,9.413,45.84883,POINT (9.413 45.84883)
39,Palazzotto di Don Rodrigo,Edificato alla fine 16° secolo dagli Arrigoni (famiglia rivale dei Manzoni). Successivamente passò  ai conti Salazar e fu abbattuto nel 1937 per edificare una villa progettata dall’architetto razionalista Mario Cereghini: l’attuale Villa Guzzi. Ubicato sul promontorio dello Zucco. Nel romanzo è la residenza di Don Rodrigo: signorotto che esercita il suo dominio sul paese dei due Promessi. Viene descritto nel cap. 5 quando padre Cristoforo vi si reca nel vano tentativo di convincere il nobile ad abbandonare i suoi propositi nei confronti di Lucia.,Palazzo,Via allo Zucco,6,Lecco,LC,,,,non visitabile,9.40782,45.86465,POINT (9.40782 45.86465)
26,Parrocchiale dei Santi Vitale e Valeria,Risalente al XIII secolo.,Chiesa,Piazza Santi Vitale e Valeria,1,Lecco,LC,,0341 498282,,,9.40383,45.86176,POINT (9.40383 45.86176)
54,Monumento a Giuseppe Garibaldi,,Monumento,Piazza Giusepppe Garibaldi,,Lecco,LC,,,www.comune.lecco.it,,9.38957,45.85293,POINT (9.38957 45.85293)
15,Chiesetta di Santa Marta,Esistente già nel Duecento (era allora dedicata a San Calimero) presenta una facciata porticata a vento del Settecento e decorazioni barocche all'interno. La semplice navata con volta a botte è del 1615.,Chiesa,Via Don Antonio Mascari,,Lecco,LC,info@decanatodilecco.it,0341 282403,www.decanatodilecco.it,,9.39039,45.8554,POINT (9.39039 45.8554)
21,Parrocchiale di Santa Maria Assunta,,Chiesa,Via Innominato,2,Lecco,LC,,,,,9.41965,45.82301,POINT (9.41965 45.82301)
48,Palazzo Belgiojoso,"Pregevole edificio tardo-settecentesco. Originaria sede dei Musei Civici. Oggi ospita il Museo Archeologico (reperti dal Paleolitico Medio all’Alto Medioevo nonché i corredi tombali celtici della Prima e Seconda Età del ferro e l’oreficeria altomedievale) il Museo di Storia Naturale (conserva esemplari d’epoca di fauna esotica e locale e le collezioni zoologiche mineralogiche malacologiche e paleontologiche tra cui il rarissimo Lariosauro) il Museo Storico (collezioni riguardanti la storia contemporanea del territorio lecchese, articolato nella sala del Risorgimento, la sala virtuale dell’Industria Lecchese e le sale della Resistenza) e il Planetario (una delle migliori strutture del suo genere in Italia).",Palazzo,Corso Giacomo Matteotti,32,Lecco,LC,segreteria.museo@comune.lecco.it,0341 481247,www.museilecco.org,,9.39761,45.85947,POINT (9.39761 45.85947)
30,Parrocchiale di San Giorgio,,Chiesa,Piazza Sagrato Don Abbondio,1,Lecco,LC,,0341 496013,,,9.40858,45.86031,POINT (9.40858 45.86031)
2,Chiesa dei Santi Materno e Lucia ed ex convento di Pescarenico,Convento dei frati cappuccini edificato nel 1576. Posto accanto alla strada per Bergamo. Nel 1798 venne trasformato (assieme alla chiesa) in caserma per le truppe francesi e successivamente venduto a privati (1810). La chiesa era un tempo parte del convento ed era stata costruita per volere di San Carlo Borromeo. Nel 1810 venne dedicata a San Materno. Particolarità di questa chiesa sono le rarissime composizioni plastiche in cera e cartapesta del ‘600 e la Trinità del Cerano.,Chiesa,Piazza Padre Fra' Cristoforo,,Lecco,LC,info@decanatodilecco.it,0341 364143,www.decanatodilecco.it,,9.40024,45.84568,POINT (9.40024 45.84568)
7,Chiesa della Vergine del Rosario,,Chiesa,Via ai Poggi,,Lecco,LC,info@decanatodilecco.it,,www.decanatodilecco.it,,9.42162,45.8628,POINT (9.42162 45.8628)
29,Parrocchiale di San Francesco d'Assisi,,Chiesa,Piazzale dei Cappuccini,7,Lecco,LC,,0341 365401,,,9.38542,45.86386,POINT (9.38542 45.86386)
40,Presunta casa di Lucia,La presunta Casa di Lucia è situata nel rione di Olate. Identificata dalla gran parte degli studiosi di topografia manzoniana seguendo soprattutto il romanzo edito come “la casa sulla via principale che porta alla chiesa”. Viene comunemente indicata come casa di Lucia Mondella ed è un tipico esempio di architettura spontanea lecchese. Sul portale sono visibili i resti di un’Annunciazione cinquecentesca.,Ristorante,Via Caldone,19,Lecco,LC,,,,non visitabile,9.4026,45.86125,POINT (9.4026 45.86125)
22,Parrocchiale dei Santi Cipriano e Giustina,,Chiesa,Via alla chiesa,3,Lecco,LC,,,,,9.41447,45.85427,POINT (9.41447 45.85427)
35,Santuario di Nostra Signora di Lourdes,,Santuario,Via Movedo,,Lecco,LC,,,,,9.41304,45.86199,POINT (9.41304 45.86199)
10,Chiesa sussidiaria di San Rocco in Barco,,Chiesa,Via San Rocco,,Lecco,LC,info@decanatodilecco.it,0341 420366,www.decanatodilecco.it,,9.41645,45.83141,POINT (9.41645 45.83141)
55,Monumento ai Caduti,,Monumento,Lungolario Isonzo,,Lecco,LC,,,www.comune.lecco.it,,9.38751,45.85338,POINT (9.38751 45.85338)
14,Chiesetta di Santa Maria Maddalena detta del vecchio Seminario,,Chiesa,Piazza XXV Aprile,1,Lecco,LC,,,,chiesa ortodossa russa,9.39432,45.86463,POINT (9.39432 45.86463)
43,Vallo delle mura,Ciò che resta del complesso delle fortificazioni del castello di Lecco. Nel 1336 il quartiere Borgo fu interamente fortificato da Azzone Visconti (signore di Milano). Nel 1551 iniziò un forte intervento di restauro e completamento delle fortificazioni (sotto il dominio spagnolo) in seguito al quale divenne consuetudine la definizione “mura spagnole”. Le mura furono abbattute nel 1782. È possibile accedere al vallo da via Volta tramite una scalinata.,Fossato,Largo Montenero,,Lecco,LC,,0341 481247,www.museilecco.org,,9.39213,45.85624,POINT (9.39213 45.85624)
3,Santuario di Nostra Signora della Vittoria,Il santuario è dedicato alla Madonna della Vittoria in onore dei caduti della Prima Guerra Mondiale ai quali è riservata la cripta. Grazie a una donazione si diede avvio alla costruzione della chiesa. Nel 1918 il cardinal Ferrari benedisse la prima pietra e nel 1932 il cardinal Schuster consacrò il tempio. Vi sono conservate alcune interessanti opere d'arte del Cinquecento: la pala d'altare raffigurante la Madonna della Misericordia e gli affreschi conservati nella seconda cappella di destra.,Santuario,Via Trieste,2,Lecco,LC,info@decanatodilecco.it,0341 362023,www.decanatodilecco.it,,9.39172,45.85111,POINT (9.39172 45.85111)
33,Santuario della Madonna della Rovinata,,Santuario,Germanedo,,Lecco,LC,,,,,9.42554,45.85366,POINT (9.42554 45.85366)
36,Santuario di Santa Maria Gloriosa,,Santuario,Rancio Superiore,,Lecco,LC,,,,,9.39808,45.87071,POINT (9.39808 45.87071)
47,Villa Manzoni,In stile neoclassico era la residenza paterna di Alessandro Manzoni e si trova nel quartiere del Caleotto. Ospita al suo interno il Civico museo manzoniano e la Pinacoteca comunale.,Palazzo,Via Don Guanella,1,Lecco,LC,segreteria.museo@comune.lecco.it,0341 481247,www.museilecco.org,,9.39807,45.85188,POINT (9.39807 45.85188)
18,Chiesetta dei Santi Nazaro e Celso detta di San Carlo,,Chiesa,Corso Matteotti,83,Lecco,LC,,,,,9.39803,45.86052,POINT (9.39803 45.86052)
23,Parrocchiale dei Santi Gervasio e Protasio,Risalente al XIII secolo.,Chiesa,Via Antonio Fogazzaro,26,Lecco,LC,,,,,9.39638,45.8607,POINT (9.39638 45.8607)
24,Parrocchiale dei Santi Pietro e Paolo apostoli,Fu edificata nel 1594 e consacrata il 16 luglio 1628.,Chiesa,Via San Pietro e Paolo,7,Lecco,LC,,0341 496113,,,9.40642,45.8799,POINT (9.40642 45.8799)
46,Palazzo delle Paure,Si trova nella centrale piazza XX Settembre ed è stato costruito nel 1916 sui resti del vecchio edificio della dogana eretto nel 1905. Venne edificato in un tratto delle vecchie mura per ospitare la sede della Camera del Commercio istituita da Napoleone del catasto e delle imposte lasciando al piano terra  un ampio e luminoso porticato in modo che dalla piazza del mercato  ora XX Settembre  si potesse vedere il golfo.,Palazzo,Piazza XX Settembre,22,Lecco,LC,segreteria.museo@comune.lecco.it,0341 481247,www.museilecco.org,,9.38944,45.85524,POINT (9.38944 45.85524)
28,Parrocchiale del Sacro Cuore e San Bernardino,Risalente al XII secolo.,Chiesa,Via Galileo Galilei,32,Lecco,LC,,0341 497023,,,9.41544,45.86691,POINT (9.41544 45.86691)
13,Chiesetta di Sant'Antonio da Padova,,Chiesa,Via Sant'Antonio,12,Lecco,LC,,,,,9.41558,45.83701,POINT (9.41558 45.83701)
56,Monumento a Mario Cermenati,,Monumento,Piazza Mario Cermenati,,Lecco,LC,,,www.comune.lecco.it,,9.38879,45.85592,POINT (9.38879 45.85592)
51,Cimitero di Laorca,Si sviluppa in un contesto naturalistico di forte suggestione in grado di creare una sorta di anfiteatro naturale che ospita sia il cimitero con l'antica chiesa di San Giovanni sia diverse cappelle private di fine Ottocento e primi Novecento. Fa parte della Route Europea dei Cimiteri Significativi promossa dalla Association of Significant Cemeteries of Europe (ASCE).,cimitero,Via Crogno,,Lecco,LC,,,,,9.40496,45.87961,POINT (9.40496 45.87961)
8,Chiesa di San Francesco,,Chiesa,Via Santo Stefano,,Lecco,LC,info@decanatodilecco.it,,www.decanatodilecco.it,,9.38542,45.86388,POINT (9.38542 45.86388)
41,Casa del sarto,"Situata nel rione di Chiuso all’angolo di via Vincenzo Bellini con via del Sarto. Si tratta di un esempio di architettura rurale del Seicento (oggi ristrutturata) con un portale in pietra. Qui avrebbe dimorato il
sarto erudito che accolse Lucia liberata dal castello dell’Innominato.",Casa da ristrutturare,Via Vincenzo Bellini,,Lecco,LC,,,,non visitabile,9.41873,45.82399,POINT (9.41873 45.82399)
4,Chiesa di San Giuseppe al Caleotto,Costruita tra il 1947 e il 1951 su progetto dell’architetto Carlo Wilhelm. Si distingue per lo stile architettonico religioso molto singolare: un esempio d’innovazione a partire dalla curiosa forma “a tenda”. All’interno si può ammirare un affresco di Orlando Sora raffigurante il Giudizio Universale. La dedicazione a San Giuseppe (patrono dei lavoratori) non è casuale: tra la fine del XIX secolo e per tutto il XX  fiorirono a Lecco molte industrie del ferro. Altra particolarità della chiesa è la sua consacrazione (18 marzo 2012) avvenuta  dopo sessanta anni dalla sua costruzione per mano del Cardinal Angelo Scola (oggi arcivescovo emerito di Milano).,Chiesa,Via Tito Speri,6,Lecco,LC,info@decanatodilecco.it,0341 494354,www.decanatodilecco.it,,9.40222,45.85294,POINT (9.40222 45.85294)
37,Tradizionale casa di Lucia,La tradizionale Casa di Lucia nel rione di Acquate ospita oggi un’antica osteria dal cui cortile si osserva chiaramente la collina del Palazzotto di Don Rodrigo. Visibile all’interno solo come clienti dell’osteria.,Ristorante,Via Lucia,27,Lecco,LC,,,,non visitabile se non per i clienti del ristorante,9.41044,45.86166,POINT (9.41044 45.86166)
50,Cimitero monumentale,Il Cimitero Monumentale di Lecco è considerato un “museo a cielo aperto” grazie alle numerose testimonianze di personaggi illustri e di opere scultoree del territorio. Inaugurato il 6 agosto 1882 presenta una struttura ortogonale dei viali e un ingresso e un famedio in stile liberty. Le sculture sono realizzate da artisti affermati. Fa parte della Route Europea dei Cimiteri Significativi promossa dalla Association of Significant Cemeteries of Europe (ASCE).,cimitero,Via Giuseppe Parini,29,Lecco,LC,,,www.comune.lecco.it,,9.39027,45.85875,POINT (9.39027 45.85875)
19,Chiesetta dell'Immacolata Concezione detta di Sant'Anna,,Chiesa,Via Bainsizza,8,Lecco,LC,,,,,9.4031,45.8621,POINT (9.4031 45.8621)
52,Monumento a San Nicolò,Questa statua è posizionata su un basamento tra le acque del lago a Punta della Maddalena (nei pressi della foce del torrente Gerenzone). Posizionata nel 1955 e restaurata nel 2013. L'opera in bronzo ricoperta da foglie d'oro alta due metri di Giacomo Luzzana raffigura il santo in parametri vescovili orientali nel gesto di proteggere il lago e la città.,Monumento,Piazza Antonio Stoppani,,Lecco,LC,,,www.comune.lecco.it,,9.38359,45.85707,POINT (9.38359 45.85707)
17,Chiesa del Redentore e di Santa Caterina da Siena,Ciclo di affreschi di Orlando Sora.,Chiesa,Via Airoldi Muzzi,18,Lecco,LC,,,,"all'interno della residenz assistita ""Iituto Riuniti Airoldi e Muzzi",9.41884,45.85304,POINT (9.41884 45.85304)
32,Parrocchiale di Santa Maria Assunta,,Chiesa,Via Don Bosco,,Lecco,LC,,0341 495033,,,9.39862,45.86789,POINT (9.39862 45.86789)
12,Chiesetta di San Giovanni Battista ai morti (sussidiaria al cimitero),,Chiesa,Laorca,,Lecco,LC,,,,,9.40526,45.8799,POINT (9.40526 45.8799)
45,Ponte Azzone Visconti,Inizialmente detto “Ponte Grande” è oggi comunemente chiamato “Ponte Vecchio” (a seguito della costruzione nel 1955 del Ponte J.F. Kennedy detto “Ponte Nuovo”). Fu costruito da Azzone Visconti tra il 1336 e il 1338. Di importanza strategica per la vicinanza del confine veneziano. Era fortificato e presidiato da una guarnigione con un proprio autonomo castellano. Il ponte (che è oggi a undici arcate) è lungo 131 metri e largo 9.05m e aveva torri e ponti levatoi che vennero demoliti nel 1799 durante la campagna contro i Francesi.,Ponte,Via Giovanni Amendola,,Lecco,LC,,,,,9.39263,45.84741,POINT (9.39263 45.84741)
42,Pescarenico,Pescarenico è il nucleo più antico e meglio conservato della città di Lecco. Il toponimo rimanda chiaramente alla funzione di questo rione affacciato sull'Adda e dedito alla pesca. E' uno dei pochi luoghi reali descritti dal Manzoni nei Promessi Sposi.,Quartiere storico,,,Lecco,LC,,,,,,,
27,Parrocchiale di Sant'Andrea Apostolo,Risalente al XVII secolo.,Chiesa,Piazza Sant'Andrea,6,Lecco,LC,,0341 420050,,,9.41538,45.83389,POINT (9.41538 45.83389)
57,Monumento ad Antonio Stoppani,,Monumento,Piazza Antonio Stoppani,,Lecco,LC,,,www.comune.lecco.it,,9.38467,45.85733,POINT (9.38467 45.85733)
9,Chiesa di Sant'Antonio Abate,,Chiesa,Via Falk,,Lecco,LC,info@decanatodilecco.it,,www.decanatodilecco.it,,9.40421,45.87516,POINT (9.40421 45.87516)
38,Tabernacolo dei Bravi,Oggi ricostruito. Si trova sulla via pedonale Tonio e Gervasio. È il luogo del famoso “appostamento” dei Bravi a Don Abbondio (capitolo 1 de i Promessi sposi).,Tabernacolo,Via Tonio e Gervaso,,Lecco,LC,,,,,9.40943,45.85881,POINT (9.40943 45.85881)
31,Parrocchiale di San Giovanni Evangelista,Risalente al XIV secolo.,Chiesa,Via Antonio Invernizzi,5,Lecco,LC,,0341 495442,,,9.39974,45.8664,POINT (9.39974 45.8664)
53,Monumento ad Alessandro Manzoni,Opera dello scultore milanese Francesco Confalonieri questo monumento è stato inaugurato nel 1891 alla presenza di Giosuè Carducci nell'omonima piazza raffigura lo scrittore seduto nel suo scanno in atto meditativo con sguardo assorto verso il lago.,Monumento,Piazza Alessandro Manzoni,,Lecco,LC,,,www.comune.lecco.it,,9.39223,45.8519,POINT (9.39223 45.8519)
20,La Canonica,,Chiesa,Piazza Mario Cermenati,5,Lecco,LC,,,,,9.38888,45.85616,POINT (9.38888 45.85616)
5,Chiesa della Madonna della Neve,Risalente al XIX secolo e progettata dall'architetto Giuseppe Bovara,Chiesa,Piani d'Erna,,Lecco,LC,info@decanatodilecco.it,,www.decanatodilecco.it,,9.44883,45.87085,POINT (9.44883 45.87085)
49,Museo del Beato Serafino,Accoglie al suo interno sia cimeli dedicati alla vita del Beato sia un raro dipinto murale (1871) che raffigura La conversione dell’Innominato (episodio fondamentale dei Promessi Sposi),Museo,Via Beato Serafino,2,Lecco,LC,gianluigi.dacco@libero.it,0341 420366,,,9.41972,45.82291,POINT (9.41972 45.82291)
16,Chiesa di San Giovanni Battista detta del Beato Serafino Morazzone,La chiesetta è di origine romanica. Offre l'ingresso a lato a una tipica struttura a capanna. L'oratorio dedicato a San Giovanni Battista contiene affreschi attribuiti a Giovan Pietro da Cemmo (pittore vissuto sul finire del 1400 originario della Valcamonica).,Chiesa,Corso Bergamo,116,Lecco,LC,info@decanatodilecco.it,0341 420366,www.decanatodilecco.it,,9.41909,45.8182,POINT (9.41909 45.8182)
