PROVINCIA,COMUNE,STAZIONE,COD_STAZIONE,CODICE_PP,DESC_PUNTO_PRELIEVO,UTM_X,UTM_Y,TIPOPUNTI,COD_CI_ADBPO,NOME_CORPO_IDRICO,BACINO_IDROGRAFICO,MONITORAGGIO,ANNO,DATACAMPIONAMENTO,PARAMETRO,CAS,UM,CATEGORIA_PARAMETRI,TABELLA_RIFERIMENTO,SQAMA,SQACMA,VALORE_TESTUALE,SEGNO,VALORE_NUMERICO,VALORE_NUMERICO_NORMALIZZATO,GEO_Y,GEO_X,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Propanil,709-98-8,µg/l,3,1/B,0.1,,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,DDE,72-55-9,µg/l,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Pentaclorobenzene,608-93-5,µg/l,4,1/A,7,,<0.5,<,0.5,0.25,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Paration etile,56-38-2,µg/l,3,1/B,0.01,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Monoclorobenzene,108-90-7,µg/l,4,1/B,3,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,"1,3 Diclorobenzene",541-73-1,µg/l,4,1/B,2,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Benzo (k) fluorantene,207-08-9,µg/l,6,1/A,,0.01,<0.001,<,1,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Paration metile,298-00-0,µg/L,3,1/B,0.01,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,"1,3 Diclorobenzene",541-73-1,µg/l,4,1/B,2,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Esaclorocicloesano,608-73-1,µg/l,3,1/A,0.02,0.04,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Fenitrotion,122-14-5,µg/l,3,1/B,0.01,,<0.005,<,5,2.5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,MTBE (metil terbutil etere),1634-04-4,µg/l,4,,,,<2,<,2,1,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Metribuzin,21087-64-9,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,Aldrin,309-00-2,µg/L,3,1/A,0.01,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Cybutrine,28159-98-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,ETBE ( etil terbutil etere ),637-92-3,µg/L,4,,,,<2,<,2,1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,"Dibenzo(a,h)antracene",53-70-3,µg/l,6,,,,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,"o,p'-DDD",53-19-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Atrazina-desisopropil,1007-28-9,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,Quinoxyfen,124495-18-7,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,p-nonilfenolo,104-40-5,µg/l,9,1/A,0.3,2,<0.1,<,0.1,0.05,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Dicofol,115-32-2,µg/l,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Altezza idrometrica,ALT-00-0,m,1,,,,0.35,,0.35,0.35,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Fluorene,Fluorene,µg/L,7,,,,<0.001,<,1,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,"1,2,3-Triclorobenzene",87-61-6,µg/l,4,1/A,0.4,,<0.5,<,0.5,0.25,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Esaclorobutadiene,87-68-3,µg/l,4,1/A,0.05,0.6,<0.05,<,0.05,0.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Escherichia coli,BIO-ESC-COL,MPN/100 ml,1,,,,248.9,,248.9,248.9,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Endosulfan (isomeri alfa e beta),115-29-7,µg/l,3,1/A,5,0.01,<0.05,<,0.05,0.02,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Paration etile,56-38-2,µg/l,3,1/B,0.01,,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Nichel,7440-02-0,µg/l,2,1/A,4,34,<1,<,1,0.5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,Crisene,218-01-9,µg/l,6,,,,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,"Dibenzo(a,h)antracene",53-70-3,µg/l,6,,,,<0.001,<,1,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,Antracene,120-12-7,µg/l,6,1/A,0.1,0.1,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Tensioattivi non ionici,CHM-TNS-N0,mg/l,1,,,,<0.2,<,0.2,0.1,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,"1,4-diclorobenzene",106-46-7,µg/l,4,1/B,2,,<0.2,<,0.2,0.1,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,Antracene,120-12-7,µg/l,6,1/A,0.1,0.1,0.001,,1,1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Methiocarb,203265-7,µg/l,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Azoto nitrico,14797-55-8,mg/L N,1,,,,0.9,,0.9,0.9,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,Endosulfan (isomeri alfa e beta),115-29-7,µg/l,3,1/A,5,0.01,<0.05,<,0.05,0.02,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,"1,2,3-Triclorobenzene",87-61-6,µg/l,4,1/A,0.4,,<0.5,<,0.5,0.25,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,"2,4-Dicofol",10606-46-9,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Alachlor,15972-60-8,µg/L,3,1/A,0.3,0.7,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,"o,p'-DDD",53-19-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Nichel,7440-02-0,µg/l,2,1/A,4,34,1.8,,1.8,1.8,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Dieldrin,60-57-1,µg/L,3,1/A,0.01,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Cadmio,7440-43-9,µg/l,2,1/A,0.08,0.45,<0.05,<,0.05,0.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,"Indeno(1,2,3-cd)pirene",193-39-5,µg/l,6,1/A,,,<0.001,<,1,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Pirimicarb,23103-98-2,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Ossigeno % di saturazione,7782-44-7,% sat.,1,,,,110.8,,110.8,110.8,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Oxadixyl,77732-09-3,µg/L,3,,,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Dicofol,115-32-2,µg/l,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Esaclorobutadiene,87-68-3,µg/l,4,1/A,0.05,0.6,<0.05,<,0.05,0.02,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Esaclorocicloesano,608-73-1,µg/l,3,1/A,0.02,0.04,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Isodrin,465-73-6,µg/l,3,1/A,0.01,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,"o,p-DDE",3424-82-6,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Simazina,122-34-9,µg/L,3,1/A,1,4,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,Cianazina,21725-46-2,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Ossigeno % di saturazione,7782-44-7,% sat.,1,,,,88.9,,88.9,88.9,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Magnesio,7439-95-4,mg/l,1,,,,6,,6,6,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,m+p-Xilene,CHM-MP-XIL,µg/L,4,1/B,5,,<0.4,<,0.4,0.2,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Naftalene,91-20-3,µg/l,6,1/A,2,130,0.03,,0.03,0.03,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Benzene,71-43-2,µg/l,4,1/A,10,50,<0.2,<,0.2,0.1,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,Fluorantene,206-44-0,µg/l,6,1/A,6.3,0.12,0.003,,3,3,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,TCEP (tris-2cloroetil-fosfato),115-96-8,µg/L,3,,,,0.03,,0.03,0.03,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Pretilachlor,51218-49-6,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Benzo (b) fluorantene,205-99-2,µg/l,6,1/A,,0.01,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Fluorene,Fluorene,µg/L,7,,,,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,Propazina,139-40-2,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Cadmio,7440-43-9,µg/l,2,1/A,0.08,0.45,<0.05,<,0.05,0.02,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4