NUM_SCHEDA_SIRBEC,TIPO_ARCHITETTURA,DENOMINAZIONE,COMPLESSITA_DEL_BENE,DENOMINAZIONE_BENE_COMPLESSO,NUM_SCHEDA_BENE_COMPLESSO,PROVINCIA,COMUNE,LOCALITA,INDIRIZZO,UBICAZIONE_NON_VIABILISTICA,AUTORI,STILE_SCUOLA,DATAZIONE,STATO_CONSERV,USO_ATTUALE,USO_STORICO,lat,lng,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
cr080-00040,campanile,Campanile della Chiesa di S. Agata,bene componente,Chiesa di S. Agata - complesso,cr080-00038,CR,Cremona,,,,,maestranze lombarde (costruzione),1177 - sec. XII sec. XIII (intero bene: data di riferimento),,intero bene: campanile,intero bene - destinazione originaria: torre,45.13816739983572,10.018060207359978,"(45.13816739983572, 10.018060207359978)",8,8
CR070-00016,casa,Casa Tinti,bene componente,Casa Tinti - complesso,CR070-00015,CR,Cremona,,Via Ugolani Dati 3,,,,sec. XVIII (intero bene: data di riferimento),,,,45.13773858226577,10.021403043552391,"(45.13773858226577, 10.021403043552391)",8,8
CR070-00007,teatro,Teatro politeama Verdi,bene individuo,,,CR,Cremona,,Via Cesare Battisti 3,,,,,,abitazione,,45.136238566191565,10.021787934374835,"(45.136238566191565, 10.021787934374835)",8,8
cr080-00003,museo,Museo Civico di Storia Naturale,bene individuo,,,CR,Cremona,,Via Gioconda 5(P),,,,,,intero bene: museo,,45.13909362129969,10.025553952491306,"(45.13909362129969, 10.025553952491306)",8,8
CR070-00005,palazzo,Palazzo Ala Ponzone (ex),bene individuo,,,CR,Cremona,,Corso Vittorio Emanuele II 42,,,,sec. XIX (intero bene: data di riferimento),,uffici,,45.13240527448992,10.020619003043045,"(45.13240527448992, 10.020619003043045)",8,8
cr080-00049,chiesa,Chiesa di S. Agostino,bene componente,Chiesa di S. Agostino - complesso,cr080-00048,CR,Cremona,,Piazza Sant'Agostino,,"Bembo, Bonifacio (decorazione Cappella Cavalcabò)",maestranze lombarde (costruzione),sec. XIV sec. XVI (intero bene: data di riferimento);  1336 - sec. XIII sec. XIV (intero bene: preesistenze); 1339 1345 - sec. XIV (intero bene: costruzione);  1478 - sec. XIV sec. XV (intero bene: completamento); sec. XVI (intero bene: rifacimento); sec. XVI (intero bene: rifacimento); 1734 1736 - sec. XVIII (intero bene: variazione d'uso); sec. XIX sec. XX (intero bene: variazione d'uso),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.138885000909276,10.017986004436786,"(45.138885000909276, 10.017986004436786)",8,8
CR070-00013,palazzo,Palazzo Affaitati - complesso,bene complesso,Palazzo Affaitati - complesso,CR070-00013,CR,Cremona,,"Via Ugolani Dati, 2-4",,"Dattaro, Francesco (?) (progetto); Dattaro, Giuseppe (?) (progetto); Cantoni, Simone (costruzione loggia)",,1561 1570 - sec. XVI (intero bene: data di riferimento); 1561 1570 - sec. XVI (corpo principale: costruzione); 1746 1769 - sec. XVIII (corpo principale: modifiche); sec. XVIII (corpo principale: modifiche);  1838 - sec. XIX (intero bene: ampliamento); 1935 - sec. XX (intero bene: passaggio di proprietà e variazione d'uso),2012 intero bene: discreto,"corpo centrale, ala ovest: pinacoteca; corpo centrale, ala est: biblioteca; intero bene: uffici; intero bene: museo Stradivariano",,45.13813444068772,10.021554402935516,"(45.13813444068772, 10.021554402935516)",8,8
CR070-00061,chiesa,Chiesa di S. Lucia e S. Sigismondo,bene componente,Chiesa di S. Lucia e S. Sigismondo - complesso,CR070-00060,CR,Cremona,,"Piazza Santa Lucia, 0(P)",,"Dattaro, Giuseppe (rifacimento facciata)",maestranze lombarde (costruzione),XIII XVI (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.133058830821426,10.017471880893181,"(45.133058830821426, 10.017471880893181)",8,8
CR070-00276,villa,Villa Sanga Trecco - complesso,bene complesso,Villa Sanga Trecco - complesso,CR070-00276,CR,Crotta d'Adda,,"Via Acquanegra, 5-15",,,cinquecentesca (costruzione),sec. XVI sec. XIX (intero bene: data di riferimento); sec. XVI (villa: costruzione); sec. XVIII (intero bene: ampliamento); sec. XIX sec. XX (intero bene: modifiche); 1840 - sec. XIX (villa: modifiche); sec. XXI (intero bene: situazione),2013 intero bene: discreto,agricolo; abitazione; ricettivo,"destinazione originaria: agricolo, abitazione",45.15863759629246,9.857234684407203,"(45.15863759629246, 9.857234684407203)",8,8
cr080-00014,chiesa,Chiesa di S. Abbondio - complesso,bene complesso,Chiesa di S. Abbondio - complesso,cr080-00014,CR,Cremona,,Piazza Sant'Abbondio 2,,"Dattaro, Francesco (rifacimento facciata); De Lera, Bernardino (costruzione chiostro); Campi, Giulio (decorazione); Trotti, Giovanni Battista (decorazione); Samacchini, Orazio (decorazione)",cinquecentesca (ricostruzione),sec. XV sec. XVI (intero bene: data di riferimento); sec. X (chiesa e monastero: origine); sec. XIII (chiesa e monastero: passaggio di proprietà); sec. XV sec. XVI (chiesa e monastero: modifiche); 1577 1591 - sec. XVI (chiesa: modifiche); 1577 1594 - sec. XVI (chiesa: decorazione); 1591 - sec. XVI (chiesa: fine lavori); 1624 1624 - sec. XVII (Santuario Lauretano: costruzione); 1629 - sec. XVII (Santuario Lauretano: costruzione cripta); sec. XVII (monastero: situazione); sec. XVIII (convento: restauro); sec. XVIII (chiesa: decorazione); 1788 1804 - sec. XVIII sec. XIX (chiesa e monastero: passaggio di proprietà); sec. XX (campanile: rifacimento cella campanaria),,chiesa: chiesa; monastero: parrocchia,intero bene - destinazione originaria: convento,45.137057679766286,10.029083174884375,"(45.137057679766286, 10.029083174884375)",8,8
p3010-00007,impianto sportivo,Velodromo P. Baffi,bene individuo,,,CR,Crema,,Via IV Novembre 125,,"Stramezzi, Giuseppe (progetto); Stramezzi, Giuseppe (costruzione)",,1920 1950 - sec. XX (intero bene: progettazione); 1941 - sec. XX (intero bene: ristrutturazione); 1968 - sec. XX (intero bene: progettazione); 2007 - sec. XXI (intero bene: passaggio di proprietà); sec. XX (intero bene: data di riferimento),,intero bene: non utilizzato,intero bene - destinazione originaria: pista ciclistica per competizioni ed allenamenti,45.35731984448477,9.69000156090658,"(45.35731984448477, 9.69000156090658)",8,8
CR070-00041,chiesa,Chiesa di S. Michele - complesso,bene complesso,Chiesa di S. Michele - complesso,CR070-00041,CR,Cremona,,Piazza San Michele,,,romanica (costruzione),sec. XII sec. XV (intero bene: data di riferimento); sec. VII (chiesa: origine); sec. XI (chiesa: restauro); 1124 - sec. XII (chiesa: ampliamento); sec. XIII (campanile: costruzione); sec. XV (chiesa: modifiche); sec. XVII (chiesa: modifiche); 1841 1843 - sec. XIX (campanile: demolizione e ricostruzione); sec. XIX sec. XX (chiesa: restauro),2012 intero bene: discreto,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.13856700075395,10.032384004930368,"(45.13856700075395, 10.032384004930368)",8,8
CR070-00089,palazzo,Palazzo Terni de Gregori,bene individuo,,,CR,Crema,,"Via Dante Alighieri, 20-22",,"Cozzi, Giuseppe (progetto); Nono, Andrea (costruzione)",settecentesca (costruzione),1698 1737 - sec. XVII sec. XVIII (intero bene: data di riferimento); 1698 - sec. XVII (intero bene: inizio lavori); 1704 - sec. XVIII (intero bene: proseguimento lavori); 1704 1737 - sec. XVIII (intero bene: conclusione lavori); 1810 - sec. XIX (intero bene: passaggio di proprietà),2012 intero bene: buono,abitazione,intero bene - destinazione originaria: abitazione,45.36214934659723,9.690287158657693,"(45.36214934659723, 9.690287158657693)",8,8
CR070-00093,palazzo,Palazzo Benzoni,bene individuo,,,CR,Crema,,"Via Civerchi, 9",,,seicentesca (costruzione),sec. XVII (intero bene: data di riferimento); sec. XVI (intero bene: costruzione); 1627 - sec. XVII (intero bene: rifacimento); sec. XVII (piano nobile: apparato decorativo); 1795 - sec. XVIII (intero bene: passaggio di proprietà); 1832 - sec. XIX (intero bene: passaggio di proprietà); 1949 - sec. XX (intero bene: passaggio di proprietà);  2002 - sec. XXI (intero bene: restauro e variazione d'uso),2012 intero bene: buono,intero bene: biblioteca,"intero bene - destinazione originaria: abitazione; intero bene - uso storico (1832-1929): ospedale; intero bene - uso storico (sec. XX): Tribunale, Vigili, Croce Rossa",45.36412426769198,9.689397231315931,"(45.36412426769198, 9.689397231315931)",8,8
CR070-00002,casa,Casa Manna (già),bene individuo,,,CR,Cremona,,Via dei Tribunali 8,,,,1664 - sec. XVII sec. XVIII (intero bene: data di riferimento),,,,45.132904031732,10.018442551175047,"(45.132904031732, 10.018442551175047)",8,8
LMD80-00817,chiesa,Chiesa di S. Giovanni Battista,bene individuo,,,CR,Pescarolo ed Uniti,Pieve Terzagni,Piazza Martiri della Libertà,,,maestranze lombarde (costruzione),sec. XII sec. XVIII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.1846573467627,10.223247569090786,"(45.1846573467627, 10.223247569090786)",8,8
CR070-00003,palazzo,Palazzo della Questura,bene individuo,,,CR,Cremona,,Via dei Tribunali 6,,,,sec. XVIII (intero bene: data di riferimento),,uffici,,45.13284741371639,10.019102749173292,"(45.13284741371639, 10.019102749173292)",8,8
CR070-00042,chiesa,Chiesa di S. Michele,bene componente,Chiesa di S. Michele - complesso,CR070-00041,CR,Cremona,,Piazza San Michele,,,maestranze lombarde (costruzione),sec. XII sec. XIII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.13856700075395,10.032384004930368,"(45.13856700075395, 10.032384004930368)",8,8
CR070-00053,palazzo,Loggia dei Militi,bene individuo,,,CR,Cremona,,Piazza del Comune,,,maestranze lombarde (costruzione),1292 - sec. XIII (intero bene: data di riferimento); 1292 - sec. XIII (intero bene: costruzione); sec. XVI (intero bene: trasformazione); sec. XIX (intero bene: variazione d'uso); 1870 - sec. XIX (intero bene: passaggio di proprietà); 1870 - sec. XIX (intero bene: trasformazione); 1922 - sec. XX (intero bene: passaggio di proprietà); 1922 - sec. XX (intero bene: restauro),2008: buono; 2012 intero bene: buono,p. t.: portico; p. 1: uffici,intero bene - destinazione originaria: sede società dei militi; intero bene - uso storico: spazio riunioni,45.13234600047345,10.024595004904455,"(45.13234600047345, 10.024595004904455)",8,8
CR070-00087,chiesa,Chiesa di S. Spirito e S. Maddalena (ex),bene individuo,,,CR,Crema,,Piazza Trento e Trieste,,"De' Fondulis, Agostino (costruzione)",cinquecentesca (costruzione),1522 - sec. XVI (intero bene: data di riferimento); 1522 - sec. XVI (intero bene: costruzione); 1589 - sec. XVI (chiesa: passaggio di proprietà); 1805 1830 - sec. XIX (chiesa: passaggio di proprietà); sec. XX sec. XXI (chiesa: situazione),2012 intero bene: buono,,intero bene - destinazione originaria: chiesa,45.361707846559625,9.686985136440626,"(45.361707846559625, 9.686985136440626)",8,8
CR080-00155,chiesa,Chiesa di S. Maria delle Grazie,bene individuo,,,CR,Soncino,,Via Fontane Sante,,"Campi, Giulio (decorazione); Carminati, Francesco (decorazione); Carminati, Bernardino (decorazione); Scanzi, Francesco (decorazione); Pezzoni, Giovan Antonio (decorazione, fregio)",,1484 1520 - sec. XV sec. XVI (intero bene: data di riferimento);  1520 - sec. XV sec. XVI (intero bene: costruzione); 1520 1528 - sec. XVI (intero bene: completamento); sec. XV sec. XVI (intero bene: committenza); 1515 - sec. XVI (campanile: costruzione); 1772 1490 - sec. XVIII (intero bene: soppressione); 1864 - sec. XIX (intero bene: passaggio di proprietà),,intero bene: Istituto delle suore della Sacra Famiglia,,45.39440048852394,9.867406864075813,"(45.39440048852394, 9.867406864075813)",8,8
LMD80-00820,chiesa,Chiesa di S. Maria dell'Argine,bene individuo,,,CR,Casalmaggiore,Vicobellignano,Via D. Aligheri,,,maestranze lombarde (costruzione),sec. XII sec. XV (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.00390695592662,10.411123676093462,"(45.00390695592662, 10.411123676093462)",8,8
LMD80-00812,chiesa,Chiesa di S. Vincenzo,bene individuo,,,CR,Cremona,,Via Palestro,,"Birago, Lorenzo (rifacimento)",maestranze lombarde (costruzione),sec. XII sec. XVII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.13926120582528,10.02051426682183,"(45.13926120582528, 10.02051426682183)",8,8
cr080-00056,campanile,Campanile della Chiesa di SS. Imerio e Clemente,bene componente,Chiesa di SS. Imerio e Clemente - complesso,cr080-00054,CR,Cremona,,"Via Ferrante Aporti, 0 (P)",,"Bigallo, Francesco (progetto)",,1606 - sec. XVII (intero bene: data di riferimento),,intero bene: campanile,intero bene - destinazione originaria: campanile,45.13073430199353,10.027013235986402,"(45.13073430199353, 10.027013235986402)",8,8
CR070-00076,palazzo,Palazzo Affaitati,bene componente,Palazzo Affaitati - complesso,CR070-00013,CR,Cremona,,"Via Ugolani Dati, 4",,"Dattaro, Francesco (?) (progetto); Dattaro, Giuseppe (?) (progetto); Cantoni, Simone (costruzione loggia)",,1561 1570 - sec. XVI (intero bene: data di riferimento); 1561 1570 - sec. XVI (corpo principale: costruzione); 1746 1769 - sec. XVIII (corpo principale: modifiche); sec. XVIII (corpo principale: modifiche);  1838 - sec. XIX (intero bene: ampliamento); 1935 - sec. XX (intero bene: passaggio di proprietà e variazione d'uso),2012 intero bene: discreto,"ala ovest: pinacoteca; ala est p. 1, p. 2: biblioteca; intero bene: uffici; museo stradivariano",,45.13813444068772,10.021554402935516,"(45.13813444068772, 10.021554402935516)",8,8
CR070-00047,chiesa,Chiesa di S. Lorenzo (ex) - complesso,bene complesso,Chiesa di S. Lorenzo (ex) - complesso,CR070-00047,CR,Cremona,,Via San Lorenzo,,"De Piatti, Giovanni Antonio (decorazione mausoleo); Amadeo, Giovanni Antonio (decorazione mausoleo)",romanica (costruzione),sec. XII sec. XVIII (chiesa: data di riferimento); 986 - sec. X (intero bene: origine); 1113 - sec. XII (chiesa: distruzione); sec. XII sec. XIII (chiesa: ricostruzione); 1225 - sec. XIII (torre campanaria: costruzione); sec. XV (intero bene: situazione); 1476 1482 - sec. XV (chiesa e cappella: modifiche); 1565 - sec. XVI (intero bene: successione ordini religiosi); 1565 1576 - sec. XVI (monastero: ampliamento); 1785 1796 - sec. XVIII (chiesa: modifiche); 1796 1798 - sec. XVIII (intero bene: soppressione); 1880 - sec. XIX (intero bene: passaggio di proprietà); 1912 - sec. XX (intero bene: passaggio di proprietà); 1962 1965 - sec. XX (chiesa e intorno: campagne di scavi);  2009 - sec. XXI (chiesa: restauro); 2009 - sec. XXI (chiesa: variazione d'uso),2012 intero bene: ottimo,chiesa: museo archeologico; parte del bene: scuola; cappella Meli: mausoleo,monastero - destinazione originaria: monastero; chiesa - destinazione originaria: chiesa; chiesa - uso storico (sec. XX): palestra; monastero - uso storico (secc. XIX-XX): collegio,45.13497620456664,10.02994311070688,"(45.13497620456664, 10.02994311070688)",8,8
CR070-00014,palazzo,Palazzo Bellingeri - complesso,bene complesso,Palazzo Bellingeri - complesso,CR070-00014,CR,Cremona,,Via Ugolani Dati 7,,,,sec. XIX (intero bene: data di riferimento),,,,45.13783109387434,10.021899687928778,"(45.13783109387434, 10.021899687928778)",8,8
1A060-00365,torre,Torre Isso,bene individuo,,,CR,Castelleone,,Piazza Borgo Isso,,,medievale (costruzione),1186 - sec. XII sec. XIII (intero bene: data di riferimento); 1186 - sec. XII (intero bene: origine); 1188 - sec. XII (intero bene: situazione); 1188 - sec. XII sec. XIV (intorno: situazione); sec. XV (intorno: potenziamento fortificazioni);  1830 - sec. XV sec. XIX (intorno: situazione); 1920 - sec. XX (intero bene: isolamento),,,intero bene - destinazione originaria: difensivo; parte del bene - uso storico (sec. XX): cisterna dell'acquedotto,45.29490240052996,9.76526776225605,"(45.29490240052996, 9.76526776225605)",8,8
CR070-00052,battistero,Battistero del Duomo,bene componente,Duomo di Cremona - complesso,CR070-00049,CR,Cremona,,Piazza del Comune,,"Orlandino, Teodosio (?) (costruzione); Dattaro, Francesco (rifacimento); Nani, Sebastiano (costruzione protiro con leoni stilofori)",,1167 - sec. XII (intero bene: data di riferimento); 1167 - sec. XII (intero bene: costruzione); sec. XV (portico: esistenza); sec. XV (portico: demolizione);  1592 - sec. XVI (intero bene: modifiche),2012 intero bene: buono,intero bene: battistero,intero bene - destinazione originaria: battistero,45.13340600013209,10.025024005260287,"(45.13340600013209, 10.025024005260287)",8,8
CR070-00010,casa,Palazzo Calciati Crotti,bene componente,Palazzo Calciati Crotti - complesso,CR070-00009,CR,Cremona,,Via Palestro 1,,,,sec. XVIII (intero bene: data di riferimento),,abitazione,,45.13685384237686,10.021107421237916,"(45.13685384237686, 10.021107421237916)",8,8
CR080-00177,santuario,Santuario di Santa Maria della Misericorsia - complesso,bene complesso,Santuario di Santa Maria della Misericorsia - complesso,CR080-00177,CR,Castelleone,,Piazzale Santuario,,"De' Fondulis, Agostino (costruzione)",cinquecentesca (costruzione),1513 1525 - sec. XVI (intero bene: data di riferimento); 1513 1516 - sec. XVI (parte del bene: costruzione); 1525 - sec. XVI (cupola: costruzione); 1575 - sec. XVI (campanile: costruzione); 1619 - sec. XVII (convento: costruzione); 1737 - sec. XVIII (convento: demolizione parziale); sec. XIX sec. XX (intero bene: modifiche); 1936 - sec. XX (decorazioni interne: modifiche); 1965 - sec. XX (intero bene: restauro),2013 intero bene: discreto,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.30663304674389,9.752142085226627,"(45.30663304674389, 9.752142085226627)",8,8
cr080-00039,chiesa,Chiesa di S. Agata,bene componente,Chiesa di S. Agata - complesso,cr080-00038,CR,Cremona,,"Corso Garibaldi, 53",,,maestranze lombarde (costruzione),1077 - sec. XI sec. XIX (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.13825422153492,10.017918511023638,"(45.13825422153492, 10.017918511023638)",8,8
CR070-00050,chiesa,Duomo di Cremona,bene componente,Duomo di Cremona - complesso,CR070-00049,CR,Cremona,,Piazza del Comune,,"Porrata, Giacomo (costruzione rosone centrale); da Bissono, Giambono (decorazione con leoni stilofori); di Pietro, Giovanni da Rho (decorazione con statue in attico sotto il timpano); Moffiolo, Alberto da Carrara (sopraelevazione facciata); Nani, Sebastiano (aperture porte laterali e volute laterali timpano); Dattaro, Francesco (rifacimento testate navate laterali e battistero)",maestranze lombarde (costruzione),"sec. XII sec. XVI (intero bene: data di riferimento); 1107 1117 - sec. XII (chiesa: costruzione); 1117 - sec. XII (intero bene: demolizione totale); 1129 - sec. XII (chiesa: ricostruzione); sec. XIII (chiesa: modifiche); sec. XV (chiesa: modifiche); 1493 1550 - sec. XV sec. XVI (Bertazzola: costruzione); 1506 1529 - sec. XVI (chiesa, presbiterio: realizzazione apparato decorativo); sec. XVIII (chiesa: modifiche facciata); sec. XIX (chiesa, transetto e presbiterio: realizzazione apparato decorativo); 1930 - sec. XX (intorno: demolizioni)",2012 intero bene: buono,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.133830000737525,10.024981004495665,"(45.133830000737525, 10.024981004495665)",8,8
cr080-00055,chiesa,Chiesa di SS. Imerio e Clemente,bene componente,Chiesa di SS. Imerio e Clemente - complesso,cr080-00054,CR,Cremona,,"Via Ferrante Aporti, 0 (P)",,"Bigallo, Francesco (progetto)",,1606 - sec. XVII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.1308107755301,10.026985377707609,"(45.1308107755301, 10.026985377707609)",8,8
CR220-00004,casaforte,Casa degli Stampatori ebrei,bene individuo,,,CR,Soncino,,"Via Lanfranco, 6-8",,,trecentesca (costruzione),sec. XIV sec. XV (intero bene: data di riferimento); sec. XIV sec. XV (intero bene: costruzione); 1441 - sec. XV (intero bene: variazione d'uso); 1488 - sec. XV (carattere generale: stampa della prima bibbia ebraica); sec. XV sec. XVI (intero bene: variazione d'uso); 1988 - sec. XX (intero bene: restauro e variazione d'uso),2015 intero bene: ottimo,intero bene: museo della stampa,parte del bene - destinazione originaria: laboratorio di stampa; parte del bene - destinazione originaria: abitazione,45.40070942699985,9.874157393866149,"(45.40070942699985, 9.874157393866149)",8,8
cr080-00031,chiesa,Chiesa di S. Omobono ed Egidio,bene componente,Chiesa di S. Omobono ed Egidio - complesso,cr080-00030,CR,Cremona,,Piazza S. Omobono,,,maestranze lombarde (costruzione),sec. XIII sec. XVII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa/mausoleo,45.135012080161054,10.017573360615726,"(45.135012080161054, 10.017573360615726)",8,8
1A170-00057,palazzo,Palazzo del Comune - complesso,bene complesso,Palazzo del Comune - complesso,1A170-00057,CR,Cremona,,Piazza del Comune 8,,"de Lera, Bernardino (progetto facciata); Trotti, Lorenzo (costruzione arengario); Dattaro, Francesco (ampliamento); Voghera, Luigi (progetto modifiche facciata)",,1206 - sec. XIII (intero bene: origine); 1245 - sec. XIII (intero bene: ampliamento); 1496 1507 - sec. XV sec. XVI (intero bene: ampliamento); 1568 1581 - sec. XVI sec. XVII (intero bene: ampliamento); 1838 1847 - sec. XIX (facciata: trasformazione); 1206 - sec. XIII sec. XVI (intero bene: data di riferimento),,parte del bene: industriale; parte del bene: uffici; parte del bene: abitazione,intero bene - destinazione originaria: palazzo dei consoli,45.13350753361291,10.024461294499714,"(45.13350753361291, 10.024461294499714)",8,8
CR070-00054,chiesa,Chiesa di S. Vitale (ex),bene individuo,,,CR,Cremona,,"Piazza Sant'Angelo, 1,1 A,1 B(P),2",,,maestranze lombarde (costruzione),sec. XI sec. XVI (intero bene: data di riferimento),,corpo principale: sala convegni; porzione: abitazione,intero bene - destinazione originaria: chiesa,45.13090032680195,10.023785285040972,"(45.13090032680195, 10.023785285040972)",8,8
1A060-00390,mura difensive,Bastioni di Pizzighettone (resti) - complesso,bene complesso,Bastioni di Pizzighettone (resti) - complesso,1A060-00390,CR,Pizzighettone,,Via Adriano Boneschi,,"Solari, Guiniforte (ampliamento)",medievale (costruzione),1720 - sec. XIV sec. XVIII (intero bene: data di riferimento); 1133 - sec. XII (castello: origine); sec. XIV (borgo: rafforzamento); sec. XIV (abitato di gera: fortificazione); sec. XV (intero bene: modifiche); 1585 - sec. XVI (intero bene: ampliamento); 1648 - sec. XVII (intero bene: ampliamento); 1720 - sec. XVIII (intero bene: modifiche); sec. XIX (intero bene: smantellamento); sec. XX sec. XXI (intero bene: restauro),2013 intero bene: discreto,,intero bene - destinazione originaria: difensivo,45.18648171818307,9.784113058595212,"(45.18648171818307, 9.784113058595212)",8,8
CR070-00006,palazzo,Palazzo della Prefettura,bene individuo,,,CR,Cremona,,Corso Vittorio Emanuele II 17/19,,,,sec. XVI (intero bene: data di riferimento),,uffici; abitazione,,45.133226660033976,10.021151868298332,"(45.133226660033976, 10.021151868298332)",8,8
LMD80-00813,chiesa,Chiesa di SS. Maria e Sigismondo,bene individuo,,,CR,Rivolta d'Adda,,Piazza Vittorio Emanuele II 20,,,maestranze lombarde (costruzione),sec. XII sec. XVIII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.47079940014371,9.512435110050859,"(45.47079940014371, 9.512435110050859)",8,8