"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"CR","Ripalta Guerina","H316","Via","Via Della Fuga","SNC","26010","Terreno","Indisponibile","Terreno agricolo","Ordinario",,"4","227",,,"mq",,,,"4053",,,,
"CR","Ripalta Guerina","H316","Via","Via Della Chiesa","SNC","26010","Palestra","Indisponibile","Impianto sportivo","Ordinario",,"2","351",,,"mq",,,"Attivit� sportiva, ricreativa e di intrattenimento","226",,,,
"CR","Ripalta Guerina","H316","Via","Via Della Fuga","SNC","26010","Terreno","Indisponibile","Terreno agricolo","Ordinario",,"4","225",,,"mq",,,,"825",,,,
"CR","Ripalta Guerina","H316","Via","Via della Chiesa","SNC","26010","Spogliatoi campo sportivo","Indisponibile","Impianto sportivo","Ordinario",,"2","193","501",,"mq",,,"Attivit� sportiva, ricreativa e di intrattenimento","155",,,,
"CR","Ripalta Guerina","H316","Via","Via della Chiesa","SNC","26010","Autorimessa","Indisponibile","rimessa","Ordinario",,"2","193","502",,"mq",,,"Altro","37",,,,
"CR","Ripalta Guerina","H316","Via","Via Della Fuga","SNC","26010","Terreno","Indisponibile","Terreno agricolo","Ordinario",,"4","232",,,"mq",,,,"127",,,,
"CR","Ripalta Guerina","H316","Piazza","Piazza Trento","9","26010","Ambulatorio Comunale","Indisponibile","Ufficio strutturato ed assimilabili","Ordinario",,"3","79","2",,"mq",,,"Altro","51",,,,
"CR","Ripalta Guerina","H316","Piazza","Piazza Trento","5","26010","Biblioteca Comunale","Indisponibile","Biblioteca, pinacoteca, museo, gallerie","Ordinario",,"3","81","1",,"mq",,,"Attivit� artistica e culturale","120",,,,
"CR","Ripalta Guerina","H316","Piazza","Piazza Trento","9","26010","Uffici Comunli","Indisponibile","Ufficio strutturato ed assimilabili","Ordinario",,"3","79","1",,"mq",,,"Attivit� amministrativa/uffici pubblici","140",,,,
"CR","Ripalta Guerina","H316","Via","Via della Chiesa","SNC","26010","Magazzino Comunale","Indisponibile","Magazzino e locali di deposito","Ordinario",,"2","348","501",,"mq",,,"Altro","76",,,,
"CR","Ripalta Guerina","H316","Via","Via Della Fuga","SNC","26010","Terreno","Indisponibile","Terreno agricolo","Ordinario",,"4","296",,,"mq",,,,"396",,,,
"CR","Ripalta Guerina","H316","Piazza","Piazza Trento","5","26010","Archivio - Biblioteca","Indisponibile","Ufficio strutturato ed assimilabili","Ordinario",,"3","81","2",,"mq",,,"Altro","120",,,,
