CODICE ISTAT,DENOMINAZIONE,COMUNE,PROV,CAP,DUG,INDIRIZZO,CIVICO,TELEFONO,EMAIL,SITO_WEB,SISTEMA_BIBLIOTECARIO,TIPOLOGIA_EDIFICIO,DENOMINAZIONE_EDIFICIO,SUPERFICIE,SUPERFICIE_PUBBLICO,SUPERFICIE_RAGAZZI,UBICAZIONE,ACCESSIBILITA,PERSONALE_RUOLO,PERSONALE_NON_RUOLO,PERSONALE_RETRIBUITO,PERSONALE_FTE,NUMERO_OP_SERV_CIVILE,VOLONTARI,SEZIONI_SPECIALI,TIPOLOGIA_PRESTITO,SERVIZI_ONLINE,SERVIZI_ONLINE_ALTRI,RIPRODUZIONI_DIGITALI,FOTOCOPIE,PROMOZIONE,TIPO_NAVIGAZIONE_INTERNET,WIFI,NUM_POSTAZIONI_INTERNET,POSTAZIONI_VIDEO,ALTRE_POSTAZIONI,POSTAZIONI_IPOVEDENTI,POSTAZIONI_DISABILI,TOTALE_POSTAZIONI_PUBBLICO,SERVIZI_PAGAMENTO,STAMPATI_ACQUISTATI,CONSISTENZA_STAMPATI,CONSISTENZA_STAMPATI_F_M,CONSISTENZA_STAMPATI_F_M_R,CONSISTENZA_STAMPATI_F_A,CONSISTENZA_MULTIMEDIALI,TOT_CONSISTENZA_DOCUMENTI,DOCUMENTI_ACQUISTATI,MULTIMEDIALI_ACQUISTATI,ISCRITTI_AL_PRESTITO,STAMPATI_IN_PRESTITO_LOCALE,STAMPATI_IN_PRESTITO_AD_ALTRE_BIB,STAMPATI_IN_PRESTITO_DA_ALTRE_BIB,MULTIMEDIALI_PRESTITO_LOCALE,MULTIMEDIALI_IN_PRESTITO_AD_ALTRE_BIB,MULTIMEDIALI_IN_PRESTITO_DA_ALTRE_BIB,TOTALE_PRESTITI,ISCRITTI_ANNUALI_INTERNET,SESSIONI_ANNUALI_INTERNET,ORE_ANNUALI_INTERNET,PROG,LUN_APERTURA_MATTINA,LUN_CHIUSURA_MATTINA,LUN_APERTURA_POMERIGGIO,LUN_CHIUSURA_POMERIGGIO,MAR_APERTURA_MATTINA,MAR_CHIUSURA_MATTINA,MAR_APERTURA_POMERIGGIO,MAR_CHIUSURA_POMERIGGIO,MER_APERTURA_MATTINA,MER_CHIUSURA_MATTINA,MER_APERTURA_POMERIGGIO,MER_CHIUSURA_POMERIGGIO,GIO_APERTURA_MATTINA,GIO_CHIUSURA_MATTINA,GIO_APERTURA_POMERIGGIO,GIO_CHIUSURA_POMERIGGIO,VEN_APERTURA_MATTINA,VEN_CHIUSURA_MATTINA,VEN_APERTURA_POMERIGGIO,VEN_CHIUSURA_POMERIGGIO,SAB_APERTURA_MATTINA,SAB_CHIUSURA_MATTINA,SAB_APERTURA_POMERIGGIO,SAB_CHIUSURA_POMERIGGIO,DOM_APERTURA_MATTINA,DOM_CHIUSURA_MATTINA,DOM_APERTURA_POMERIGGIO,DOM_CHIUSURA_POMERIGGIO,SETTIMANE DI APPLICAZIONE DELL'ORARIO,SPESE_PERSONALE,SPESE_STAMPATI,SPESE_MULTIMEDIALI,SPESE_PROMOZIONE,SPESE_QUOTA_SBL,SPESE_FUNZIONAMENTO_TOT,SPESE_NUOVA_SEDE,SPESE_RISTRUTTURAZIONE,SPESE_MANUTENZIONE_STR,SPESE_INVESTIMENTO_TOT,NUMERO VISITE ANNUALI,WGS84_Y,WGS84_X,LOCATIONGZ,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
15002,Abbiategrasso - Biblioteca Comunale,ABBIATEGRASSO,MI,20081,PIAZZA,CASTELLO 1,,294692454,biblioteca@comune.abbiategrasso.mi.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio monumentale,Castello Visconteo,1200,1200,300,Centro storico,Sì,7,0,7,07.00,1,1,Emeroteca#Ragazzi#Sezione locale#Spazio espositivo#Spazio dibattiti/conferenze#Spazio 0-3 anni#Spazio giovani/adulti,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,Sì,Incontri di lettura/Letture animate#Concorsi e tornei di lettura#Visite guidate della biblioteca,Libero#A tempo,Sì,4,0,1,0,0,115,,1578,29077,29077,0,0,2062,31167,0,94,3985,60826,12451,22535,0,0,0,73277,657,0,0,1,,,15.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,,,15.00,19.00,,,,,48,237350,25000,2246,1500,38754,422437,0,0,0,0,0,45.39826552,8.91851442,"(45.39826552, 8.91851442)",4,8,4
15005,Albairate - Biblioteca Comunale,ALBAIRATE,MI,20080,VIA,C. BATTISTI,8,294981343,biblioteca@comune.albairate.mi.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,300,300,50,Periferia,Sì,0,1,1,00.58,0,1,Ragazzi#Sezione locale#Mediateca#Spazio espositivo#Spazio dibattiti/conferenze#Sezione non vedenti/ipovedenti#Spazio 0-3 anni#Spazio giovani/adulti,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,Sì,,Selezionato#A tempo,Sì,4,0,0,0,0,79,,257,10191,10191,1302,0,561,10760,0,0,497,6277,0,2562,0,0,0,6277,102,0,0,1,,,,,,,15.00,18.30,,,15.00,18.30,10.00,12.30,15.00,18.30,,,15.00,19.00,,,15.00,18.30,,,,,48,17000,4500,500,500,5655.6,28155.6,0,0,0,0,0,45.41817853,8.93565092,"(45.41817853, 8.93565092)",4,8,4
15007,Arconate - Biblioteca Comunale,ARCONATE,MI,20020,VIA,ROMA,42,331461143,biblioteca@comune.arconate.mi.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,680,680,150,Centro storico,Sì,2,0,2,01.56,0,1,Emeroteca#Ragazzi#Sezione locale#Mediateca#Sezione multiculturale#Spazio 0-3 anni#Spazio giovani/adulti,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,Sì,Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate,Selezionato#A tempo,Sì,1,0,1,0,0,37,,394,20925,20925,4600,0,3158,24083,0,39,919,16196,4268,7164,0,0,0,20464,8,0,0,1,,,14.00,18.00,,,14.00,18.00,,,14.00,19.00,,,14.00,18.00,10.00,12.00,,,10.00,12.30,14.00,18.00,,,,,48,50933.57,7287.7,0,3182.17,7928.4,81036.61,0,0,0,0,0,45.54137604,8.85130969,"(45.54137604, 8.85130969)",4,8,4
15009,Arese - Biblioteca Comunale,ARESE,MI,20020,VIA,DEI PLATANI,6,29385131,biblioteca.arese@csbno.net,www.csbno.net,Consorzio Nord Ovest Milanese,Nuova costruzione,,430,350,58,Centro storico,Sì,8,0,8,"0,349305556",5,0,Emeroteca#Ragazzi#Sezione locale#Spazio espositivo#Spazio dibattiti/conferenze#Sezione multiculturale#Spazio 0-3 anni,Provinciale,Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate#Richiesta di acquisti,"media library on lineutilizzo opac web 2.0  : recensioni e valutazioni da parte degli utenti, Blog",Sì,Sì,Bibliografie/dossier#Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate#Gruppi di lettura#Mostre librarie e dell'illustrazione#Visite guidate della biblioteca,A tempo,Sì,8,0,0,0,0,158,Fotocopie#Stampe da PC,3583,32451,32451,11505,0,6711,39205,2563,326,3821,28771,20695,13035,11757,7715,4281,68938,446,6006,5512,1,,,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,18.15,,,,,50,285637.03,25650.2,10000,20340.04,21088.08,434987.43,0,0,24009.08,24009.08,0,45.5552444,9.07462599,"(45.5552444, 9.07462599)",4,8,4
15010,Arluno - Biblioteca Comunale,ARLUNO,MI,20010,VIA,VILLORESI,20,2903992316,biblioteca@comune.arluno.mi.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,200,200,50,Centro storico,Sì,2,0,2,"0,095833333",0,1,Ragazzi,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,Sì,Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate,Selezionato#A tempo,No,2,0,0,0,0,22,,1067,29056,29056,6100,0,2843,31919,0,75,1428,25123,8001,9170,0,0,0,33124,150,0,0,1,,,14.00,18.00,,,14.00,18.00,09.00,12.00,,,,,14.00,18.00,09.00,12.00,,,09.00,12.00,,,,,,,48,61179.44,10000,0,1545,14168.4,89342.84,0,0,0,0,0,45.5068336,8.9464839,"(45.5068336, 8.9464839)",4,8,4
15011,Assago - Biblioteca Comunale,ASSAGO,MI,20090,VIA,DEI CADUTI,1,24880006,biblioteca@comune.assago.mi.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio monumentale,,339,339,80,Centro storico,Sì,1,2,3,03.00,0,0,Emeroteca#Ragazzi#Sezione locale#Mediateca#Spazio espositivo#Spazio dibattiti/conferenze#Sezione multiculturale#Spazio 0-3 anni#Spazio giovani/adulti,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,No,Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura,Selezionato#A tempo,No,1,1,0,0,0,62,,550,28798,28798,6000,0,2555,31377,0,55,1421,24183,6716,8887,0,0,0,30899,193,0,0,1,09.30,12.30,14.30,19.00,09.30,12.30,14.30,19.00,09.30,12.30,14.30,19.00,09.30,12.30,14.30,19.00,09.30,12.30,14.30,19.00,09.30,12.30,15.00,19.00,,,,,48,45000,9000,2000,8000,10188,105688,0,0,0,0,0,45.40527352,9.13154909,"(45.40527352, 9.13154909)",4,8,4
15250,Baranzate - Biblioteca Comunale,BARANZATE,MI,20021,VIA,TRIESTE,23,238200279,biblioteca.baranzate@csbno.net,www.csbno.net,Consorzio Nord Ovest Milanese,Nuova costruzione,,423,371,100,Centro storico,Sì,4,0,4,02.33,2,0,Emeroteca#Ragazzi#Sezione locale#Mediateca,Provinciale,Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate#Richiesta di acquisti,"media library on lineutilizzo opac web 2.0  : recensioni e valutazioni da parte degli utenti, Blog",No,Sì,Bibliografie/dossier#Bollettini nuove accessioni#Incontri di lettura/Letture animate#Gruppi di lettura#Mostre librarie e dell'illustrazione#Visite guidate della biblioteca,Libero#A tempo,Sì,4,0,0,0,0,66,,730,28363,28363,9913,0,2807,31178,569,115,941,5542,4171,3252,1386,1525,1198,12624,191,4753,2113,1,10.00,12.30,,,10.00,12.20,14.00,19.00,,,14.00,19.00,10.00,12.20,14.00,19.00,,,14.00,19.00,09.00,12.30,,,,,,,50,120000,9277.36,0,500,14276.9,158204.26,0,0,0,0,0,45.52658865,9.114404,"(45.52658865, 9.114404)",4,8,4
15012,Bareggio - Biblioteca Comunale,BAREGGIO,MI,20010,VIA,MARIETTI,4,290258221,servizi.culturali@comune.bareggio.mi.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,300,300,70,Centro storico,Sì,2,0,2,01.56,1,0,Emeroteca#Ragazzi#Mediateca#Spazio espositivo#Spazio dibattiti/conferenze,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,Sì,Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Visite guidate della biblioteca,Selezionato#A tempo,No,4,0,0,0,0,36,,846,30388,30388,10000,0,3000,33407,0,132,2122,45536,9948,21959,0,0,0,55484,372,0,0,1,09.00,12.00,14.30,18.00,,,,,09.00,12.00,14.30,18.00,09.00,12.00,14.30,18.00,,,14.30,18.00,09.00,12.00,,,,,,,48,136324.9,16000,1460,0,20952,186153.86,0,0,0,0,0,45.47608132,8.99306844,"(45.47608132, 8.99306844)",4,8,4
15014,Basiano - Biblioteca Comunale Unione dei Comuni di Basiano e Masate,BASIANO,MI,20060,VIA,ROMA,11,2950045214,bibbasiano@sbv.mi.it,www.sbv.mi.it/basiano/biblioteca,Vimercatese,Nuova costruzione,,52,105,105,Centro storico,Sì,2,0,2,00.47,0,0,Emeroteca#Ragazzi#Fototeca#Mediateca#Spazio espositivo#Sezione multiculturale#Spazio 0-3 anni,Interprovinciale,Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni,,No,Sì,Bibliografie/dossier#Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Concorsi e tornei di lettura#Campagne di promozione con consegna di gadget#Visite guidate della biblioteca#Information Literacy per utenti con contenuto biblioteconomico#Alfabetizzazione informatica,Libero,No,2,0,0,0,0,18,Fotocopie#Navigazione internet#Stampe da PC#Utilizzo PC,175,7312,7312,4539,0,606,7923,27,63,417,3794,347,897,2230,31,229,6402,29,151,94,2,,,,,,,15.30,18.30,,,,,,,,,,,15.30,18.30,,,,,,,,,15,60231,5500,1500,4661,8640,96729,0,0,0,0,0,45.57338324,9.46938685,"(45.57338324, 9.46938685)",4,8,4
15014,Basiano - Biblioteca Comunale Unione dei Comuni di Basiano e Masate,BASIANO,MI,20060,VIA,ROMA,11,2950045214,bibbasiano@sbv.mi.it,www.sbv.mi.it/basiano/biblioteca,Vimercatese,Nuova costruzione,,52,105,105,Centro storico,Sì,2,0,2,00.47,0,0,Emeroteca#Ragazzi#Fototeca#Mediateca#Spazio espositivo#Sezione multiculturale#Spazio 0-3 anni,Interprovinciale,Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni,,No,Sì,Bibliografie/dossier#Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Concorsi e tornei di lettura#Campagne di promozione con consegna di gadget#Visite guidate della biblioteca#Information Literacy per utenti con contenuto biblioteconomico#Alfabetizzazione informatica,Libero,No,2,0,0,0,0,18,Fotocopie#Navigazione internet#Stampe da PC#Utilizzo PC,175,7312,7312,4539,0,606,7923,27,63,417,3794,347,897,2230,31,229,6402,29,151,94,1,,,,,,,15.30,18.30,09.00,11.00,15.30,18.30,,,,,,,15.30,18.30,,,15.00,17.00,,,,,37,60231,5500,1500,4661,8640,96729,0,0,0,0,0,45.57338324,9.46938685,"(45.57338324, 9.46938685)",4,8,4
15015,Basiglio - Biblioteca Comunale,BASIGLIO,MI,20080,PIAZZA,LEONARDO DA VINCI 1,,290754085,bibliotecabasiglio.vione@fondazioneperleggere.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,315,315,80,Periferia,Sì,0,1,1,00.56,0,0,Emeroteca#Ragazzi#Sezione locale#Mediateca#Spazio 0-3 anni,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,Sì,Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Visite guidate della biblioteca,Selezionato#A tempo,No,2,0,0,0,0,52,,355,27223,27223,0,0,1952,29197,0,3,1015,14957,5680,3283,0,0,0,20637,129,0,0,1,,,15.00,19.00,09.30,13.00,14.00,19.00,09.30,13.00,14.00,19.00,09.30,13.00,14.00,19.00,09.30,13.00,14.00,19.00,,,15.00,19.00,,,,,48,10000,500,0,1050,9313.2,52061.24,0,0,0,0,0,45.36095776,9.15791672,"(45.36095776, 9.15791672)",4,8,4
15016,Bellinzago Lombardo - Biblioteca Comunale,BELLINZAGO LOMBARDO,MI,20060,VIA,PAPA GIOVANNI XXIII,,295380041,bellinzago@sbv.mi.it,www.bibliomilanoest.it,Milano Est,Nuova costruzione,,185,185,50,Centro storico,Sì,2,0,2,"0,054166667",1,1,Emeroteca#Ragazzi#Sezione locale#Mediateca#Sezione non vedenti/ipovedenti#Spazio giovani/adulti,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti,medialibraryonline,No,Sì,Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate,,No,0,0,1,0,0,39,Fotocopie,211,11863,11863,2808,0,189,12058,149,1,492,3166,749,528,130,54,36,4099,0,0,0,1,,,,,,,14.30,17.30,,,,,09.00,12.00,14.30,17.30,09.00,12.00,,,09.00,12.00,,,,,,,40,25450,2500,0,630,3720,52459.1,0,0,0,0,0,45.54125714,9.44758802,"(45.54125714, 9.44758802)",4,8,4
15016,Bellinzago Lombardo - Biblioteca Comunale,BELLINZAGO LOMBARDO,MI,20060,VIA,PAPA GIOVANNI XXIII,,295380041,bellinzago@sbv.mi.it,www.bibliomilanoest.it,Milano Est,Nuova costruzione,,185,185,50,Centro storico,Sì,2,0,2,"0,054166667",1,1,Emeroteca#Ragazzi#Sezione locale#Mediateca#Sezione non vedenti/ipovedenti#Spazio giovani/adulti,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti,medialibraryonline,No,Sì,Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate,,No,0,0,1,0,0,39,Fotocopie,211,11863,11863,2808,0,189,12058,149,1,492,3166,749,528,130,54,36,4099,0,0,0,2,,,,,,,15.30,18.30,,,15.30,18.30,09.00,12.00,15.30,18.30,,,,,09.00,12.00,,,,,,,12,25450,2500,0,630,3720,52459.1,0,0,0,0,0,45.54125714,9.44758802,"(45.54125714, 9.44758802)",4,8,4
15019,Bernate Ticino - Biblioteca Comunale,BERNATE TICINO,MI,20010,VIA,ROMA,32,29754456,biblioteca@comune.bernateticino.mi.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,75,55,15,Centro storico,Sì,1,0,1,00.44,0,0,Emeroteca#Ragazzi#Mediateca,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,No,,Selezionato#A tempo,No,1,0,0,0,0,11,,286,10558,10558,0,0,1587,12152,0,47,286,6285,1936,2368,0,0,0,8221,9,0,0,1,,,,,,,15.00,18.00,,,16.00,19.00,,,16.00,18.00,,,16.00,19.00,09.30,12.30,,,,,,,48,12000,3000,382.7,0,3692.4,19075.1,0,0,0,0,0,45.48000682,8.81655817,"(45.48000682, 8.81655817)",4,8,4
15022,Besate - Biblioteca Comunale,BESATE,MI,20080,VIA,DEI MULINI,4,290098165,biblioteca.besate@fondazioneperleggere.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,100,100,25,Periferia,Sì,0,1,1,00.42,0,0,Ragazzi#Spazio espositivo#Spazio dibattiti/conferenze#Spazio 0-3 anni,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,MediaLibraryOnLine,No,Sì,Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate,Selezionato#A tempo,No,1,0,0,0,0,5,,176,9217,9217,0,0,1057,10274,0,31,423,6787,1804,2163,0,0,0,8591,42,0,0,1,,,,,,,16.00,19.00,,,,,,,16.00,19.00,,,16.00,19.00,10.00,13.00,,,,,,,48,13500,1000,700,1500,2517.6,20217.6,0,0,0,0,0,45.31245885,8.97405984,"(45.31245885, 8.97405984)",4,8,4
15024,Binasco - Biblioteca Comunale,BINASCO,MI,20082,CASTELLO,VISCONTEO,,290578163,biblioteca.binasco@fondazioneperleggere.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio monumentale,Castello Visconteo,60,110,25,Centro storico,Sì,0,1,1,"0,05",0,1,Ragazzi#Spazio dibattiti/conferenze#Spazio 0-3 anni#Spazio giovani/adulti,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,Sì,,Selezionato#A tempo,No,0,0,0,0,0,20,,710,18284,18284,0,0,1104,19390,0,49,1190,25494,9477,8416,0,0,0,34971,10,0,0,1,,,16.00,19.00,09.00,12.00,,,,,15.00,19.00,09.00,12.00,,,,,15.00,19.00,09.00,12.00,,,,,,,48,39170,8000,400,12000,8626.8,79800.8,0,0,0,0,0,45.33793169,9.09883651,"(45.33793169, 9.09883651)",4,8,4
15026,Boffalora Sopra Ticino - Biblioteca Comunale,BOFFALORA SOPRA TICINO,MI,20010,VIA,GIUSEPPE GARIBALDI,20,297259250,biblioteca@boffaloranet.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,215,180,50,Centro storico,Sì,1,0,1,00.44,0,0,Emeroteca#Ragazzi#Sezione locale#Spazio espositivo#Spazio dibattiti/conferenze#Spazio 0-3 anni#Spazio giovani/adulti,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,,No,Sì,Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura,Selezionato#A tempo,No,1,0,0,0,0,25,,251,7694,7694,0,0,226,7925,0,3,444,7969,3523,2913,0,0,0,11492,34,0,0,1,,,,,,,15.30,18.30,,,15.30,19.00,,,15.30,18.30,,,15.30,18.30,09.00,12.00,,,,,,,48,16500,3000,775.59,750,5024.4,39649.99,0,0,0,0,0,45.46898627,8.83163405,"(45.46898627, 8.83163405)",4,8,4
15027,Bollate - Biblioteca Comunale - Sede decentrata di Cassina Nuova,BOLLATE,MI,20021,VIA,PACE,,23511824,biblioteca.cassina@csbno.net,www.csbno.net,Consorzio Nord Ovest Milanese,Nuova costruzione,,260,240,50,Centro storico,Sì,2,0,2,01.03,0,0,Ragazzi#Mediateca,Provinciale,Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate#Richiesta di acquisti,"media library on lineutilizzo opac web 2.0 : recensioni e valutazioni da parte degli utenti, Blog",No,Sì,Bibliografie/dossier#Incontri con autori/illustratori/esperti#Incontri/Laboratori sul libro e sulla lettura,Libero#A tempo,Sì,3,0,0,0,0,50,Fotocopie,361,21849,21849,8415,0,2091,23954,245,88,961,9069,5310,3420,1618,2507,934,18504,50,717,299,1,,,14.30,19.00,09.30,13.00,,,,,14.30,19.00,,,14.30,19.00,,,14.30,19.00,09.00,13.00,,,,,,,48,29065.74,0,0,0,0,47592.35,0,0,0,0,0,45.5593813,9.13402899,"(45.5593813, 9.13402899)",4,8,4
15027,Bollate - Biblioteca Comunale,BOLLATE,MI,20021,PIAZZA,CARLO ALBERTO DALLA CHIESA,30,235005508,biblioteca.bollate@csbno.net,www.csbno.net,Consorzio Nord Ovest Milanese,Edificio monumentale,Palazzo Seccoborella,2000,1655,233,Centro storico,Sì,8,4,12,"0,385416667",4,0,Emeroteca#Ragazzi#Sezione locale#Mediateca#Spazio espositivo#Spazio dibattiti/conferenze#Spazio 0-3 anni,Provinciale,Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate#Richiesta di acquisti,"media library on lineutilizzo opac web 2.0  : recensioni e valutazioni da parte degli utenti, Blog",No,Sì,Bibliografie/dossier#Bollettini nuove accessioni#Pubblicazioni#Incontri con autori/illustratori/esperti#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Gruppi di lettura#Campagne di promozione con consegna di gadget#Mostre librarie e dell'illustrazione#Organizzazione di convegni/seminari con contenuto biblioteconomico#Visite guidate della biblioteca,Libero#A tempo,Sì,11,0,0,0,0,135,Fotocopie#Stampe da PC,1450,53221,53221,18263,0,7942,61206,791,271,5437,35391,24417,18254,15362,10016,5956,85186,1056,35309,16935,1,,,14.30,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,19.00,09.00,14.00,14.00,18.00,,,,,52,253515.93,22899.64,952.75,7020.16,38211.27,413838.65,0,0,0,0,0,45.54245476,9.11705619,"(45.54245476, 9.11705619)",4,8,4
15032,Bresso - Biblioteca Comunale,BRESSO,MI,20091,VIA,CAVOUR,2,261455349,biblioteca.bresso@csbno.net,www.csbno.net,Consorzio Nord Ovest Milanese,Edificio restaurato/ampliato,,400,360,170,Centro storico,Sì,4,0,4,03.14,0,0,Emeroteca#Ragazzi#Sezione locale#Mediateca,Provinciale,Iscrizione#Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate#Richiesta di acquisti,"media library on lineutilizzo opac web 2.0  : recensioni e valutazioni da parte degli utenti, Blog",No,Sì,Bibliografie/dossier#Incontri di lettura/Letture animate#Incontri/Laboratori sul libro e sulla lettura#Campagne di promozione con consegna di gadget#Mostre librarie e dell'illustrazione#Visite guidate della biblioteca,Libero#A tempo,No,5,0,0,0,0,40,Fotocopie#Stampe da PC,365,50774,50774,12978,0,4651,55429,327,29,2382,24987,5910,4576,3564,772,911,35233,71,1178,570,1,,,,,,,14.00,19.00,11.00,13.00,15.30,18.30,,,14.00,19.00,11.00,13.00,15.30,18.30,09.00,13.00,,,,,,,50,108491.26,17720.6,0,1000,27371.97,164108.83,87158.76,0,0,87158.76,0,45.53658975,9.18807279,"(45.53658975, 9.18807279)",4,8,4
15035,Bubbiano - Biblioteca Comunale,BUBBIANO,MI,20080,VIA,ROMA,6,290840803,biblioteca.bubbiano@fondazioneperleggere.it,www.fondazioneperleggere.it,Fondazione per Leggere,Edificio restaurato/ampliato,,40,40,10,Centro storico,Sì,0,1,1,00.42,0,0,,Provinciale,Richieste di prestito/prenotazioni/rinnovi#Visualizzazione prestiti in corso#Visualizzazione serie storica dei prestiti#Cancellazione richieste di prestito/prenotazioni#Registrazione ricerche effettuate,MediaLibraryOnLine,No,Sì,,Selezionato#A tempo,No,0,0,0,0,0,0,,68,8739,8739,2790,0,528,9267,0,9,450,7555,2613,1598,0,0,0,10168,24,0,0,1,,,16.00,19.00,,,,,,,16.00,19.00,09.30,12.30,,,,,,,,,14.30,17.30,,,,,48,13500,2000,624.9,1500,2865.6,20490.5,0,0,0,0,0,45.30763,9.0154783,"(45.3270763, 9.0154783)",4,8,4