TIPO,NOME,ATTRIBUTION,ATTRIBUTIONLINK,DESCRIZIONE,CATEGORIA,IDENTIFICATORE,LINK_DATASET,NUM_VISUALIZZAZIONI,NUM_DOWNLOAD,DATA_CREAZIONE,DATA_ULTIMA_MODIFICA_DATI,DATA_ULTIMA_MODIFICA_METADATI,FREQUENZA_AGGIORNAMENTO,Download 4/11,Visualizzazioni 4/11,Download 5/11,Visualizzazioni 5/11,Download 6/11,Visualizzazioni 6/11,Download totali,Visualizzazioni totali,numero medio giornaliero download dall'inserimento,numero medio giornaliero visualizzazioni dall'inserimento,Download medi giornalieri 10/19,Visualizzazioni medie giornaliere 10/19,Download medi giornalieri 09/19,Visualizzazioni medie giornalieri 09/19,Download medi giornalieri 08/19,Visualizzazioni medie giornaliere 08/19,Download medi giornalieri 07/19,Visualizzazioni medie giornaliere 07/19,Download medio giornaliero 06/19,Visualizzazoni medie giornaliere 06/19,Download medi giornalieri 05/19,Visualizzazioni medie giornaliere 05/19,Nome dataset
Dataset,comune gonzaga - dirigenti,,,dirigenti,Statistica,423b-ype3,https://www.dati.lombardia.it/d/423b-ype3,3,1318,11/08/2018 12:00:00 AM,43768,43768.04167,,0,0,2,0,2,0,4,0,3.67,0.01,0,0,0,0,0,0,0,0,0,0,0,0,comune gonzaga - dirigenti
Dataset,Comune San Siro Elenco toponimi stradali,Comune San Siro,,Rete viaria - Toponimi stradali,Territorio,f9nm-musr,https://www.dati.lombardia.it/d/f9nm-musr,5,385,04/29/2019 12:00:00 AM,43769,43584.08333,Settimanale,1,0,0,0,10,0,10,0,2.06,0.03,0,0,0,0,0,0,1.71,0.1,0,0,0,0,Comune San Siro Elenco toponimi stradali
Dataset,COMUNE PAVIA Contributi e sussidi,,,COMUNE di PAVIA Contributi e sussidi,Trasparenza,5mc3-4fbg,https://www.dati.lombardia.it/d/5mc3-4fbg,14,69,04/26/2019 12:00:00 AM,43629,43581.08333,,0,0,0,0,10,0,10,0,0.36,0.07,0.26,0.03,0.17,0.03,0,0,0,0,0.8,0.03,0,0,COMUNE PAVIA Contributi e sussidi
Dataset,Elenco canoni di locazione,,,,,4zmm-hz8s,https://www.dati.lombardia.it/d/4zmm-hz8s,8,96,11/20/2018 12:00:00 AM,43424,43424.04167,,0,0,0,0,5,0,5,0,0.28,0.02,0,0,0,0,0,0,0,0,0,0,0,0,Elenco canoni di locazione
Dataset,Elenco Organizzazioni Non Governative (ONG),Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-presidenza,Elenco delle Organizzazioni Non Governative (ONG) che collaborano o hanno collaborato con Regione Lombardia e operano nell'ambito della cooperazione internazionale.,Government,276t-g8jq,https://www.dati.lombardia.it/d/276t-g8jq,20706,3668,03/19/2013 12:00:00 AM,43287,43287.08333,Semestrale,0,0,74,19,64,0,138,19,1.52,8.56,5.1,8.74,2.13,7.57,2.06,5.39,1.77,7.16,1.3,7.23,2.03,10.03,Elenco Organizzazioni Non Governative (ONG)
File,Transcodifica Codici prestazioni,Regione Lombardia,,,Sanità,7ugz-vcug,https://www.dati.lombardia.it/d/7ugz-vcug,4859,9895,03/06/2018 12:00:00 AM,43284,43165.04167,,0,0,59,23,49,16,108,39,16.33,8.02,34.45,17.77,36,17.13,20.55,11.74,34.19,16.77,26.03,15.53,23.42,17.19,Transcodifica Codici prestazioni
Dataset,Prestazioni Ambulatoriali,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,Prestazioni Ambulatoriali,Sanità,d4mg-9zw3,https://www.dati.lombardia.it/d/d4mg-9zw3,12440,19452,09/18/2014 12:00:00 AM,43284,42347.04167,Annuale,36,29,59,27,45,29,104,56,10.4,6.65,29.84,25.74,27.7,23.13,22.68,11.06,23.13,14.84,18.77,18.47,23.52,19.29,Prestazioni Ambulatoriali
Dataset,Sagre e fiere su area pubblica,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-sviluppo-economico,"Elenco delle Sagre e fiere su area pubblica che si svolgono nei singoli Comuni, così come previsto dall?articolo 18 bis, comma 1 della LR 6/2010.I dati sono comunicati dai singoli Comuni nel periodo 15/10 -15/12 di ciascun anno (per calendario sagre/fiere anno successivo) e settimanalmente (variazioni calendario anno in corso).Tutte le informazioni pubblicate sono fornite direttamente dai Comuni mediante piattaforma ?Sistema Modulare Acquisizione Flussi"". I calendari degli anni precedenti a quello in corso sono disponibili nella sezione allegati.",Commercio,hs8z-dcey,https://www.dati.lombardia.it/d/hs8z-dcey,28255,7486,12/15/2016 12:00:00 AM,43768,43448.04167,Settimanale,53,0,12,28,37,0,49,28,7.12,26.86,15.61,16.9,19.97,15.9,5.45,11.84,21.42,17.52,20.83,22.43,7.52,21.42,Sagre e fiere su area pubblica
File,Orario Ferroviario Regionale Gtfs,Trenord,http://www.trenord.it,Orario Ferroviario Regionale Lombardia. Servizio Trenord e Malpensa Express,Mobilità e trasporti,3z4k-mxz9,https://www.dati.lombardia.it/d/3z4k-mxz9,1495,26272,09/05/2016 12:00:00 AM,43738,42618.08333,Semestrale,0,0,19,0,24,5,43,5,22.79,1.3,18.29,0.94,27.3,1.07,26.23,0.9,25.52,0.68,24.37,1.07,26.39,0.81,Orario Ferroviario Regionale Gtfs
Dataset,Sportelli Rilascio PIN CRS,Regione Lombardia,http://goo.gl/6hBtu,Elenco sportelli per il rilascio del PIN e del PUK della Carta Regionale dei Servizi,Government,n96i-92ha,https://www.dati.lombardia.it/d/n96i-92ha,66034,9538,03/11/2013 12:00:00 AM,43752,43738.08333,Tempestiva,18,0,24,139,16,0,40,139,3.93,27.21,21.32,154.45,17.77,129.37,9.19,77.23,10.77,99.39,11.03,106.6,15.32,114.23,Sportelli Rilascio PIN CRS
Dataset,AMB DETTAGLIO MIOCARDIOPATIA  NON ARITMICA SECONDO LIV,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,AMB DETTAGLIO MIOCARDIOPATIA  NON ARITMICA SECONDO LIV,Sanità,wx5m-q98j,https://www.dati.lombardia.it/d/wx5m-q98j,10,1307,01/26/2017 12:00:00 AM,43284,42761.04167,Annuale,0,0,8,0,8,0,16,0,1.29,0.01,0,0,0,0,0,0,0.45,0.03,0,0,0,0,AMB DETTAGLIO MIOCARDIOPATIA  NON ARITMICA SECONDO LIV
Dataset,Elenco Centri Diurni Integrati  Accreditati per Anziani,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-reddito-di-autonomia-e-inclusione-sociale,"Centri Diurni Integrati per Anziani, servizio semi-residenziale, rivolto a anziani non autosufficienti o ad alto rischio di perdita dell?autonomia, portatori di bisogni non facilmente gestibili a domicilio ma non ancora di entità tale da richiedere il ricovero a tempo pieno in Rsa. Garantisce, in regime diurno, una molteplicità di prestazioni socio-assistenziali e sanitarie (assistenza nelle attività di base della vita quotidiana, prestazioni infermieristiche, riabilitative e mediche, attività occupazionali, ecc.).",Famiglia,iv5z-g39w,https://www.dati.lombardia.it/d/iv5z-g39w,19113,4465,03/12/2012 12:00:00 AM,43722,42894.08333,Trimestrale,9,0,10,14,18,0,28,14,1.6,6.85,7.77,13.9,6.53,17.37,3.48,8.65,2.9,11.65,3,13.03,2.55,14,Elenco Centri Diurni Integrati  Accreditati per Anziani
Dataset,Numero di confezioni di farmaci erogate in Regione Lombardia,,,,,t5s2-djkh,https://www.dati.lombardia.it/d/t5s2-djkh,12,133,01/09/2019 12:00:00 AM,43496,43474.04167,,0,0,1,0,1,0,2,0,0.45,0.04,0.84,0.06,0,0,0,0,0,0,0.3,0.03,0,0,Numero di confezioni di farmaci erogate in Regione Lombardia
Dataset,SINDACI COMUNI LOMBARDI,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-presidenza,Sedi e contatti dei sindaci dei Comuni lombardi.Informazioni dettagliate sulle sedi ed i dati di contatto dei sindaci dei comuni lombardi.,Government,jjkx-fwvq,https://www.dati.lombardia.it/d/jjkx-fwvq,1792,2663,12/10/2014 12:00:00 AM,43723,43117.04167,Trimestrale,0,0,3,2,24,0,27,2,1.49,1,1.61,0.9,2.23,2.8,2.55,1.26,3.13,2.81,2.2,2.33,1.42,1.65,SINDACI COMUNI LOMBARDI
Vista filtrata,"Patrocini,Patronati e Comitati di Onore nel Comune di Milano",Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-culture-identita-e-autonomie,"Elenco dei patrocini ,patronati e comitati d'onore concessi dalla Presidenza e dalle Direzioni Culture e Sport di Regione Lombardia.",Cultura,p65z-6zke,https://www.dati.lombardia.it/d/p65z-6zke,39,887,03/23/2018 12:00:00 AM,43284,43182.04167,Mensile,4,0,4,0,23,0,27,0,1.51,0.07,0,0,0,0,0,0,0,0,0,0,1.35,0.13,"Patrocini,Patronati e Comitati di Onore nel Comune di Milano"
Dataset,Convenzioni ARIA Prodotti,ARIA Lombardia,https://www.ariaspa.it/,,Trasparenza,gdbx-vyii,https://www.dati.lombardia.it/d/gdbx-vyii,7363,4452,06/13/2014 12:00:00 AM,43769,43648.08333,Giornaliera,17,0,13,39,13,0,26,39,2.26,3.74,8.19,25.16,6.8,23.33,5.68,14.32,6.58,16.9,6.67,25.47,9.19,27.9,Convenzioni ARIA Prodotti
Dataset,Farmacie,Regione Lombardia,http://www.federfarmalombardia.it/,Anagrafica delle Farmacie di Regione Lombardia.,Sanità,cf6w-iiw9,https://www.dati.lombardia.it/d/cf6w-iiw9,12348,9310,11/29/2013 12:00:00 AM,43284,42629.08333,Non definita,9,7,11,1,15,8,26,9,4.3,5.71,9.61,5.16,9.93,3.47,6.23,1.45,6.74,3.52,6.2,2.4,5.84,4.1,Farmacie
Dataset,CENED ? Certificazione ENergetica degli EDifici,Infrastrutture Lombarde,http://www.cened.it/home,"Elenco pratiche Attestati di Prestazione Energetica (APE) per la certificazione energetica degli edifici sul suolo della Regione Lombardia.Per scaricare l'intero dataset, scegliere il formato csv.",Energia,rsg3-xhvk,https://www.dati.lombardia.it/d/rsg3-xhvk,49108,14639,09/06/2013 12:00:00 AM,43747,42348.04167,Mensile,7,21,14,24,11,25,25,49,6.51,21.85,9.1,17,9.33,11.4,8.94,5.03,11.58,9.52,8.8,10.83,7.58,22.84,CENED ? Certificazione ENergetica degli EDifici
Dataset,"Patrocini,Patronati e Comitati di Onore",Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-culture-identita-e-autonomie,"Elenco dei patrocini ,patronati e comitati d'onore concessi dalla Presidenza e dalle Direzioni Culture e Sport di Regione Lombardia.",Cultura,cx6z-gaaj,https://www.dati.lombardia.it/d/cx6z-gaaj,1915,6644,12/13/2013 12:00:00 AM,43739,43124.04167,Mensile,6,0,13,0,8,0,21,0,3.09,0.89,3.87,1.13,4.8,0.43,5.45,0.61,3.84,0.35,4.57,1.1,4.65,0.94,"Patrocini,Patronati e Comitati di Onore"
Dataset,Strutture Ricettive Alberghiere e extra-alberghiere,PoliS - Lombardia,http://www.turismo.regione.lombardia.it/it/home/,"Elenco strutture alberghiere, extra-alberghiere e complementari. In particolare è disponibile l'elenco di Alberghi, Residenze turistico-alberghiere, Case ed appartamenti per vacanze  (CAV) Imprenditoriali e Non imprenditoriali, Locande, Foresterie lombarde, Alloggi Agrituristici, Case per ferie, Ostelli per la gioventù, Bivacchi fissi, Rifugi di montagna, Campeggi, Villaggi turistici, Altri esercizi ricettivi collettivi, Bed & Breakfast, Altri alloggi privati.Sono comprese tutte le caratteristiche delle strutture e i servizi che offrono.",Turismo,745d-3uyg,https://www.dati.lombardia.it/d/745d-3uyg,27909,13696,06/14/2014 12:00:00 AM,43758,43434.04167,Quindicinale,0,23,9,33,9,0,18,33,6.96,14.19,14.19,22.13,9.5,23.07,7.84,15.65,10.19,26.16,8.13,21.23,10.9,19.42,Strutture Ricettive Alberghiere e extra-alberghiere
Dataset,COMUNE GORLAGO società partecipate,,,Elenco e informazioni sulle Società partecipate del Comune di Gorlago,Trasparenza,iefq-psrh,https://www.dati.lombardia.it/d/iefq-psrh,9,774,06/20/2018 12:00:00 AM,43437,43271.08333,Tempestiva,0,0,8,0,5,0,13,0,1.55,0.02,0,0,0,0,0,0,0.29,0.13,0,0,0,0,COMUNE GORLAGO società partecipate
Dataset,Elenco Regionale degli operatori biologici,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-agricoltura,"Elenco pubblico delle aziende biologiche, come stabilito dal decreto legislativo n. 220/1995 e dalla L.R. 5 dicembre 2008 n. 31",Agricoltura,5x8g-mfnn,https://www.dati.lombardia.it/d/5x8g-mfnn,11124,13395,06/22/2012 12:00:00 AM,43399,43399.08333,Trimestrale,0,2,9,1,9,0,18,1,4.98,4.14,21.35,3.61,24.03,4.17,22.81,2.77,32.03,3.58,33.83,4.93,28.45,6.55,Elenco Regionale degli operatori biologici
Dataset,Elenco RSA Accreditate,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-reddito-di-autonomia-e-inclusione-sociale,"Le Residenze Sanitarie Assistenziali sono presidi che offrono a soggetti non autosufficienti, anziani e non, con esiti stabilizzati di patologie, fisiche, psichiche, sensoriali o miste, non assistibili a domicilio, un medio livello di assistenza medica, infermieristica e riabilitativa, accompagnata da un livello ""alto"" di tutela assistenziale ed alberghiera generica.",Famiglia,vef4-8fnp,https://www.dati.lombardia.it/d/vef4-8fnp,130231,19619,03/12/2012 12:00:00 AM,43722,42894.08333,Trimestrale,14,0,4,55,13,0,17,55,7.03,46.66,14.23,56.97,11.6,49.03,11.23,54.13,12.9,59.48,11.37,59.43,9.71,57.1,Elenco RSA Accreditate
Dataset,Catasto Unico Regionale Impianti Termici ? Impianti Targati,Infrastrutture Lombarde,http://www.curit.it/home,"Il CURIT, Catasto Unico Regionale degli Impianti Termici, è preposto alla raccolta delle informazioni inerenti l?attività di manutenzione, controllo ed ispezione degli impianti termici in Regione Lombardia. La pubblicazione dei dati in oggetto riguarda le caratteristiche degli impianti Targati in modo univoco dai manutentori e dagli installatori.",Energia,d7i4-7rpy,https://www.dati.lombardia.it/d/d7i4-7rpy,17636,3670,10/13/2016 12:00:00 AM,43766,42723.04167,Settimanale,10,40,4,74,12,69,16,143,3.29,15.82,7.81,61.84,2.83,31.3,1.32,11.19,1.97,17.97,3.2,16.1,3.29,21.32,Catasto Unico Regionale Impianti Termici ? Impianti Targati
Dataset,Manuale Organizzativo al 03.12.2014,Regione Lombardia,https://goo.gl/QuNIYR,"Nomi dei responsabili dei singoli uffici, caselle di posta e numeri di telefono aggiornato al 03.12.2014 ? Art.13, c.1, lett. b), d), d.lgs. n. 33/2013",Trasparenza,jmpt-zmpk,https://www.dati.lombardia.it/d/jmpt-zmpk,408,4133,10/15/2014 12:00:00 AM,43284,42061.04167,Bimestrale,2,0,4,2,12,0,16,2,2.24,0.22,0,0,0,0,0,0,3.16,0.16,3.53,0.07,2.9,0.13,Manuale Organizzativo al 03.12.2014
Dataset,Elenco maestri di Sci,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-sport-e-politiche-per-i-giovani,Elenco maestri di sci,Sport,s43z-ss3m,https://www.dati.lombardia.it/d/s43z-ss3m,1888,6463,11/24/2014 12:00:00 AM,43284,41974.04167,Annuale,3,1,8,1,8,0,16,1,3.58,1.05,7.23,2.84,5.9,0.93,5.55,0.19,5.61,0.39,5.33,0.73,5.48,0.65,Elenco maestri di Sci
Dataset,Manuale Organizzativo al 31.01.2018,Regione Lombardia,http://goo.gl/RJCg9Y,"Nomi dei responsabili dei singoli uffici, caselle di posta e numeri di telefono aggiornato al 31.01.2018 Art.13, c.1, lett. b), d), d.lgs. n. 33/2013",Trasparenza,a5ed-zrdm,https://www.dati.lombardia.it/d/a5ed-zrdm,379,1467,02/05/2018 12:00:00 AM,43290,43290.08333,Bimestrale,0,0,14,0,2,0,16,0,2.31,0.6,0,0,3.43,0.07,3.23,0.03,1.65,0.06,1.43,0.17,1.55,0.39,Manuale Organizzativo al 31.01.2018
Dataset,COMUNE PAVIA Elenco degli impianti di depurazione,,,COMUNE di PAVIA Elenco degli impianti di depurazione,Ambiente,r8k4-qei4,https://www.dati.lombardia.it/d/r8k4-qei4,5,80,04/26/2019 12:00:00 AM,43629,43581.08333,,0,0,0,0,9,0,9,0,0.42,0.03,0.29,0.03,0,0,0,0,0,0,0,0,0,0,COMUNE PAVIA Elenco degli impianti di depurazione
Dataset,Elenco Fornitori Telematico della Giunta di Regione Lombardia,Regione Lombardia,https://goo.gl/QuNIYR,"Dettaglio anagrafico delle imprese con un accreditamento valido all?Elenco Fornitori Telematico (EFT) per la Giunta di Regione Lombardia. L?Elenco Fornitori Telematico, così come disposto dalla Legge Regionale 33/2007 art. 1 comma 6 bis, consente agli Enti attivi sulla Piattaforma Sintel di accedere ad informazioni e documentazioni attestanti peculiarità e caratteristiche delle imprese registrate alla piattaforma, creando un unico elenco per tutti gli enti di pubblica amministrazione della Regione Lombardia, in modalità telematica.",Trasparenza,axfy-6wii,https://www.dati.lombardia.it/d/axfy-6wii,2271,6446,08/04/2014 12:00:00 AM,43766,41855.08333,Settimanale,2,0,5,0,11,0,16,0,3.36,1.19,6.32,0.39,6.23,0.37,6.32,0.1,4.13,0.16,4.17,0.97,4.77,0.35,Elenco Fornitori Telematico della Giunta di Regione Lombardia
Dataset,"AMB DETTAGLIO MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI PRIMO LIV",Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,"AMB DETTAGLIO MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI PRIMO LIV",Sanità,gvkt-dhyu,https://www.dati.lombardia.it/d/gvkt-dhyu,36,1262,01/26/2017 12:00:00 AM,43284,42761.04167,Annuale,0,0,9,0,6,0,15,0,1.25,0.04,0,0,0,0,0,0,0,0,0.33,0.03,0,0,"AMB DETTAGLIO MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI PRIMO LIV"
Dataset,FARMA SINTESI ARTRITE REUMATOIDE PRIMO LIV,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,FARMA SINTESI ARTRITE REUMATOIDE PRIMO LIV,Sanità,7v3d-ssxn,https://www.dati.lombardia.it/d/7v3d-ssxn,16,1294,01/26/2017 12:00:00 AM,43284,42761.04167,Annuale,0,0,10,0,5,0,15,0,1.28,0.02,0,0,0,0,0,0,0.35,0.03,0,0,0,0,FARMA SINTESI ARTRITE REUMATOIDE PRIMO LIV
Dataset,RICOVERI DETTAGLIO COMBINAZIONI MIOCARDIOPATIA  NON ARITMICA PRIMO LIV,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,RICOVERI DETTAGLIO COMBINAZIONI MIOCARDIOPATIA  NON ARITMICA PRIMO LIV,Sanità,7tkc-ab44,https://www.dati.lombardia.it/d/7tkc-ab44,11,1327,01/26/2017 12:00:00 AM,43284,42761.04167,Annuale,0,0,8,0,7,0,15,0,1.31,0.01,0,0,0,0,0,0,0,0,0,0,0,0,RICOVERI DETTAGLIO COMBINAZIONI MIOCARDIOPATIA  NON ARITMICA PRIMO LIV
Dataset,COMUNE CODOGNO - Tempi medi erogazione Servizi 2016 - I semestre,Comune di Codogno - Segretario Generale,https://goo.gl/QuNIYR,COMUNE CODOGNO - Tempi medi erogazione Servizi 2016 - I semestre,Trasparenza,qzri-s4sj,https://www.dati.lombardia.it/d/qzri-s4sj,43,1392,08/09/2016 12:00:00 AM,43284,42591.08333,Mai,0,0,10,0,5,0,15,0,1.18,0.04,0,0,0,0,0,0,0,0,0,0,0,0,COMUNE CODOGNO - Tempi medi erogazione Servizi 2016 - I semestre
Dataset,Tassa auto,Regione Lombardia,http://goo.gl/0Bof5,Dove pagare la tassa auto in Lombardia,Tributi,yg2u-75d9,https://www.dati.lombardia.it/d/yg2u-75d9,7188,11747,01/18/2012 12:00:00 AM,43284,41302.04167,Non definita,8,0,5,0,10,0,15,0,4.13,2.53,4.84,0.03,5.97,0.17,6.58,0.26,4.52,0.45,3.87,0.77,3.19,0.71,Tassa auto
Dataset,PGT - stato di approvazione,Comuni,http://www.cartografia.regione.lombardia.it/pgtweb/,Aggiornamento sullo stato di approvazione dei Piani di governo del territorio (PGT) nei Comuni lombardi.,Territorio,y4z4-xdtr,https://www.dati.lombardia.it/d/y4z4-xdtr,10824,4581,03/22/2013 12:00:00 AM,43753,42401.04167,Quindicinale,2,0,1,0,14,0,15,0,1.9,4.48,2.74,1.68,2.67,0.83,2.39,1.19,2.23,0.94,2.53,2.43,2.61,3.39,PGT - stato di approvazione
Dataset,Elenco centri sportivi georef,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-sport-e-politiche-per-i-giovani,Elenco centri sportivi in Lombardia con coordinate WGS 84.,Sport,qkfs-wmmh,https://www.dati.lombardia.it/d/qkfs-wmmh,1700,3254,09/16/2014 12:00:00 AM,43284,41898.08333,Non definita,4,0,1,0,14,0,15,0,1.74,0.91,1.9,0.42,3.23,0.43,1.9,0.13,1.65,0.71,4.17,0.67,3.97,0.74,Elenco centri sportivi georef
Dataset,Bandi di gara della P.A. lombarda,ARIA Lombardia,https://www.ariaspa.it/,"Elenco dei bandi di gara lanciati su Sintel, la piattaforma di e-procurement messa a disposizione da ARIA e utilizzata dalla Pubblica Amministrazione lombarda per l?espletamento on-line dei propri processi di acquisto.",Government,cjgj-du8b,https://www.dati.lombardia.it/d/cjgj-du8b,13088,9178,07/02/2012 12:00:00 AM,43767,42657.08333,Settimanale,10,0,4,5,10,0,14,5,3.43,4.89,7.39,1.97,7.67,1.7,6.42,1.06,10.55,1.94,7.6,2.3,4,3.65,Bandi di gara della P.A. lombarda
Dataset,Indirizzi e telefoni di Polizia Locale Comunale,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-sicurezza-protezione-civile-e-immigrazione,Indirizzi e telefoni di Polizia locale comunale. Nel caso di comuni senza il servizio di polizia locale viene indicato il numero di telefono del centralino comunale in orario di ufficio. La copertura oraria non è omogenea per tutti gli enti locali e non sempre copre le 24 ore.,Sicurezza,jbjm-e2f3,https://www.dati.lombardia.it/d/jbjm-e2f3,654,2445,11/28/2013 12:00:00 AM,43284,42479.08333,Annuale,0,0,0,1,14,0,14,1,1.13,0.3,1.32,0.23,0.53,0.07,0.87,0.03,0.61,0.1,0.6,0.07,0.77,0.19,Indirizzi e telefoni di Polizia Locale Comunale
Dataset,AMB DETTAGLIO PARKINSON E PARKINSONISMI TERZO LIV,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,AMB DETTAGLIO PARKINSON E PARKINSONISMI TERZO LIV,Sanità,vs45-meeg,https://www.dati.lombardia.it/d/vs45-meeg,7,1322,01/26/2017 12:00:00 AM,43284,42761.04167,Annuale,0,0,8,0,6,0,14,0,1.31,0.01,0,0,0.47,0.03,0.74,0.06,0,0,0,0,0,0,AMB DETTAGLIO PARKINSON E PARKINSONISMI TERZO LIV
Dataset,FARMA SINTESI TRAPIANTATI NON ATTIVI SECONDO LIV,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,FARMA SINTESI TRAPIANTATI NON ATTIVI SECONDO LIV,Sanità,84qw-pn8e,https://www.dati.lombardia.it/d/84qw-pn8e,8,1300,01/26/2017 12:00:00 AM,43284,42761.04167,Annuale,0,0,8,0,6,0,14,0,1.29,0.01,0,0,0,0,0,0,0,0,0,0,0,0,FARMA SINTESI TRAPIANTATI NON ATTIVI SECONDO LIV
Dataset,AMB DETTAGLIO VASCULOPATIA ARTERIOSA TERZO LIV,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,AMB DETTAGLIO VASCULOPATIA ARTERIOSA TERZO LIV,Sanità,kmts-jv96,https://www.dati.lombardia.it/d/kmts-jv96,8,1334,01/26/2017 12:00:00 AM,43284,42761.04167,Annuale,0,0,9,0,5,0,14,0,1.32,0.01,0,0,0,0,0,0,0,0,0,0,0.42,0.03,AMB DETTAGLIO VASCULOPATIA ARTERIOSA TERZO LIV
Dataset,AMB DETTAGLIO DEMENZE TERZO LIV,Regione Lombardia,http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare,AMB DETTAGLIO DEMENZE TERZO LIV,Sanità,sfha-xpk3,https://www.dati.lombardia.it/d/sfha-xpk3,6,1301,01/26/2017 12:00:00 AM,43284,42761.04167,Annuale,0,0,9,0,5,0,14,0,1.29,0.01,0,0,0,0,0,0,0,0,0,0,0,0,AMB DETTAGLIO DEMENZE TERZO LIV
Dataset,ARIFL - Programmazione acquisti di beni e servizi,,,"atti di programmazione acquisti di servizi e forniture in attuazione dell'articolo 29 del D.Lgs 18 aprile 2016 n.50 ""Attuazione delle direttive 2014/23/UE, 2014/24/UE e 2014/25/UE sull'aggiudicazione dei contratti di concessione, sugli appalti pubblici e sulle procedure d'appalto degli enti erogatori nei settori dell'acqua, dell'energia, dei trasporti e dei servizi postali, nonché per il riordino della disciplina vigente in materia di contratti pubblici relativi a lavori, servizi e forniture, gli atti relativi alle procedure di affidamento di servizi e forniture"".",Trasparenza,rr4v-vduw,https://www.dati.lombardia.it/d/rr4v-vduw,179,897,01/31/2017 12:00:00 AM,43284,43046.04167,Annuale,0,0,8,0,6,0,14,0,0.89,0.18,0.94,0.03,0.4,0.03,0.68,0.06,0.45,0.19,0.47,0.93,0,0,ARIFL - Programmazione acquisti di beni e servizi
Dataset,Comune Casteldidone - STRASA,,,STRASA,Famiglia,gqzb-ypmg,https://www.dati.lombardia.it/d/gqzb-ypmg,5,763,11/18/2018 12:00:00 AM,43422,43422.04167,,0,0,0,0,1,0,1,0,2.19,0.01,0,0,0,0,0,0,0,0,0,0,0,0,Comune Casteldidone - STRASA