"tipologia","nominativo_beneficiario","dati_fiscali","oggetto","struttura_organizzativa","dirigente_o_funzionario","data_di_riferimento","importo","importo_erogato","data_importo_erogato","norma_o_titolo_alla_base","regolamento_alla_base_dell","note","modalit_seguita_per_l","atto_di_concessione","progetto_selezionato","curriculum_del_soggetto","procedura_relativa","omissis","allegati"
"sovvenzione","ACB - ASSOCIAZIONE COMUNI BRESCIANI","Via Creta  4225124 - Brescia (BS)","CONTRIBUTO QUOTA ASSOCIATIVA E FONDO DI SOLIDARIETA' PER CALAMITA' NATURALI","SERVIZIO AMMINISTRATIVO - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4277_0.html","ZAMBELLI GIOVANNI - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42348_0.html","11/07/2018","1617.95",,,,,,"DETERMINA N. 25 DELL' 11/07/2018",,,,,"false","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18198915270O__ODET_25+dell%27+11.07.2018.pdf"
"sovvenzione","BANDO-01-18",,"CONTRIBUTO SOSTEGNO ALLE FAMIGLIE CON MOROSITA' INCOLPEVOLE RIDOTTA  CHE NON ABBIANO UNO SFRATTO","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","08/02/2018","1500.00",,,,,,"BANDO COMUNITA' MONTANA DI VALLE SABBIA - ANNO 2017",,,,,"false","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18511050290O__ODET.+4+del+08.02.2018.pdf"
"sovvenzione","BANDO-02-18",,"CONTRIBUTO SOSTEGNO ALLE FAMIGLIE IL CUI REDDITO PROVIENE ESCLUSIVAMENTE DA PENSIONE","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","08/02/2018","934.4",,,,,,"BANDO COMUNITA' MONTANA DI VALLE SABBIA - ANNO 2017",,,,,"false","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18511053550O__ODET.+4+del+08.02.2018.pdf"
"sovvenzione","contributo coro Altre Armonie",,"contributo per concerto natalizio","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","20/12/2017","200",,,,"REGOLAMENTO COMUNALE PER LA CONCESSIONE DI BENEFICI ECONOMICI - https://trasparenza.comune.vestone.bs.it/archivio19_regolamenti-e-documentazione_0_7575_0.html",,"Richiesta in  base al regolamento",,,,,"false",
"sovvenzione","TENNIS CLUB ASD",,"CONTRIBUTO PER ACQUISTO DIVISE","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","20/12/2017","400",,,,"REGOLAMENTO COMUNALE PER LA CONCESSIONE DI BENEFICI ECONOMICI - https://trasparenza.comune.vestone.bs.it/archivio19_regolamenti-e-documentazione_0_7575_0.html",,"RICHIESTA IN BASE AL REGOLAMENTO",,,,,"false",
"sovvenzione","FONDAZIONE A.PASSERINI CASA DI RIPOSOVALSABBINA ONLUS","CON SEDE INVESTONE FRAZIONE NOZZAIN VIA ANGELO PASSERINI N. 8CODICE FISCALE87000610177","LIQUIDAZIONE CONTRIBUTO DERIVANTE DA GESTIONE IMPIANTO FOTOVOLTAICO PERIODO 2012-2015","SERVIZIO AMMINISTRATIVO - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4277_0.html","PEROTTI ANNA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10436_0.html","24/05/2017","36191.07",,,,,,"ACCORDO DI PROGRAMMA",,,,,"false",
"sovvenzione","A.S.D. LIBERTAS VALLESABBIA","VIALE ORSOLINA AVANZI N. 64 - 25085GAVARDO (BS) CODICE FISCALE 01577980988","CONTRIBUTO PER ORGANIZZAZIONE TRE CAMPANILI","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","15/02/2017","20000.00",,,,"REGOLAMENTO COMUNALE PER LA CONCESSIONE DI BENEFICI ECONOMICI - https://trasparenza.comune.vestone.bs.it/archivio19_regolamenti-e-documentazione_0_7575_0.html",,"ORGANIZZAZIONE DI PROVATA ESPERIENZA OPERANTE SUL TERRITORIO",,,,,"false",
"sovvenzione","CORPO MUSICALE VESTONE","C.F. 96010050175 SEDE VIA MOCENIGO VESTONE","CONTRIBUTI ORDINARI ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","1000.00",,,,,,,,,,,"false",
"sovvenzione","ORATORIO DI VESTONE","VIA SANTA LUCIA N. 4 - 25078VESTONE (BS)","CONTRIBUTI ORDINARI ALLE ASSOCIAZIONE 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","1000.00",,,,,,,,,,,"false",
"sovvenzione","CLUB ALPINO ITALIANO SOTTOSEZIONE DI VESTONE","C.F. 96010980173 VIA GEN. GUIDO PIALORSI - 25078VESTONE (BS)","RIPARTIZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","2000.00",,,,,,,,,,,"false",
"sovvenzione","ASSOCIAZIONE PESCATORI VALCHIESE","VIA MOCENIGO N. 107 - 25078VESTONE (BS) C","RIPARTIZIONE CONTRIBUTI ORDINARI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","500",,,,,,,,,,,"false",
"sovvenzione","ASSOCIAZIONE MUSICALE LE DISSONANZE","VIA MAGNO N. 32 - 25070SABBIO CHIESE (BS) C.F.01876700988","RIPARTIZIONE CONTRIBUTI ORDINARI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","150",,,,,,,,,,,"false",
"sovvenzione","ASSOCIAZIONE MUSEO DEL LAVORO","CODICE FISCALE 96018800175VIA MOCENIGO","CONTRIBUTO ORDINARIO ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","350",,,,,,,,,,,"false",
"sovvenzione","ACAT VALLESABBIA","VIA RAGAZZO N. 21 - 25077ROE' VOLCIANO (BS)CODICE FISCALE 96025840172","CONTRIBUTO ORDINARIO ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","150",,,,,,,,,,,"false",
"sovvenzione","ASSOCIAZIONE AVULSS VESTONE ONLUS","PIAZZALE GIACOMO PERLASCA N. 21 - 25078VESTONE (BS)CODICE FISCALE 96010880175","CONTRIBUTO ORDINARIO ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","200",,,,,,,,,,,"false",
"sovvenzione","TENNIS CLUB VESTONE","VIA MOCENIGO - 25078VESTONE (BS)","CONTRIBUTO ORDINARIO ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","350",,,,,,"DELIBERAZIONE G.C. N050 DEL 06/07/2016",,,,,"false",
"sovvenzione","A.S.D. SPAZIO DANZA","VIA VITTORIO EMANUELE II - 25030RONCADELLE (BS)","CONTRIBUTO ORDINARIO ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","200",,,,,,"delibera g.c. n. 50 del 06/07/2016",,,,,"false",
"sovvenzione","ASSOCIAZIONE CULTURALE VIA GLISENTI 43","VIA GLISENTI 43","CONTRIBUTO ORDINARIO ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","150",,,,,,"DELIBERA G.C. N. 50 DEL 06/07/2016",,,,,"false",
"sovvenzione","SCUOLA CALCIO ALTA VALLESABBIA",,"CONTRIBUTO ORDINARIO ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","500",,,,,,"DELIBERA G.C. N. 50 DEL 06/07/2016",,,,,"false",
"sovvenzione","MOTOCLUB TRE LAGHI",,"CONTRIBUTO ORDINARIO ASSOCIAZIONI ANNO 2016","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","06/10/2016","1000.00",,,,,,"DELIBERA G.G. 50 DEL 06/07/2016",,,,,"false",
"sovvenzione","A.S.D. LIBERTAS VALLESABBIA","VIA SCUOLE 10 POMPEGNINO DI VOBARNO (BS)CODICE FISCALE 03549960981","ORGANIZZAZIONE TRE CAMPANILI ANNO 2016 X EDIZIONE","ISTRUZIONE E CULTURA - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10407_0.html","ALBERTINI GRAZIA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_10439_0.html","02/05/2016","20000",,,,,,,"https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/161221700090O__Odoc14949020160502171257.pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS06/2015-BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE PER PROGETTI FINALIZZATI A SOSTENERE LA VITA DI RELAZIONE DEI MINORI CON DISABILITA' - ANNO 2015 ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","11/03/2016","1.5",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/16821008260O__ODet. 78 - Impegno buono sociale minori disabilità.pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS02/2015 - BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE NON AUTOSUFFICIENTI ASSISTITE A DOMICILIO","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","2400",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682936530O__ODet. 77- Buono sociale non autosuff..pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY N. BS01/2015 -BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE NON AUTOSUFFICIENTI ASSISTITE A DOMICILIO","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","2400",,,,,,"PARTECIPAZIONE A BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682936290O__ODet. 77- Buono sociale non autosuff..pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS03/2015-BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE NON AUTOSUFFICIENTI ASSISTITE A DOMICILIO ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","2.4",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682938080O__ODet. 77- Buono sociale non autosuff..pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS 04/2015 - BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE NON AUTOSUFFICIENTI ASSISTITE A DOMICILIO - ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","2.4",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682942360O__ODet. 77- Buono sociale non autosuff..pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS05/2015-BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE NON AUTOSUFFICIENTI ASSISTITE A DOMICILIO ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","1.2",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682944390O__ODet. 77- Buono sociale non autosuff..pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS07/2015-BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE CON HANDICAP DI PARTICOLARE GRAVITA' PER PROGETTI DI VITA INDIPENDENTE ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","1.2",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682957530O__ODet. 79 - impegno buono sociale persone handicap gravi.pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS08/2015-BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE CON HANDICAP DI PARTICOLARE GRAVITA' PER PROGETTI DI VITA INDIPENDENTE ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","3.2",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682958110O__ODet. 79 - impegno buono sociale persone handicap gravi.pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS09/2015-BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE CON HANDICAP DI PARTICOLARE GRAVITA' PER PROGETTI DI VITA INDIPENDENTE ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","2.4",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682958440O__ODet. 79 - impegno buono sociale persone handicap gravi.pdf",,,,"false",
"sovvenzione","CODICE REGISTRO PRIVACY BS10/2015-BUONO SOCIALE",,"EROGAZIONE BUONO SOCIALE A FAVORE DI PERSONE CON HANDICAP DI PARTICOLARE GRAVITA' PER PROGETTI DI VITA INDIPENDENTE ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_10411_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","29/02/2016","4.8",,,,,,"PARTECIPAZIONE BANDO COMUNITA' MONTANA DI VALLE SABBIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/1682959210O__ODet. 79 - impegno buono sociale persone handicap gravi.pdf",,,,"false",
"sovvenzione","BERTELLI LUCIA","C.F. BRTLCU35L62L812A","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1200.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/153551002280O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","FARAJ OMAR","C.F. FRJMRO75S12Z330F","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 900.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356908310O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","COCCHI ROBERTO","C.F. CCCRRT45R02F477R","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1063.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356911030O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","ESSOUNDOUSSI NORA","C.F. SSNNRO83C41Z330W","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1200.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356913450O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","KHAMJAOUI BAHIJA","C.F.KHMBHJ69T47Z330T","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1200.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356916420O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","LAKBAR HAJIB","C.F. LKBHJB79C18Z330A","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1200.00",,,,,"BANDO REGIONE LOMBARDIA","BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356923010O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","DADOUCH MHAMMED","C.F. DDCMMM64A01Z330J","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1050.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356925540O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","ESSABRI AHMED","C.F. SSBHMD76S03Z330G","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1200.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356927410O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","CONTESSA SILVIA","C.F. CNTSLV40S66E738E","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 900 00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356929290O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","EZZYAD ABDELILLAH","C.F. ZZYBLL71A01Z330N","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1050.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356931080O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","GJERGJI RAJMONDA","C.F. GJRRMN80L60Z100G","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 900.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356933300O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","CHAKOUBI EL BACHIR","C.F. CHKLCH73B15Z330D","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1050.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356935010O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","LAMARRAF HAYATE","C.F. LMRHYT82A55Z330U","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1050.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356936320O__Odetermina Sportello Affitti 2015.pdf",,,,"false",
"sovvenzione","MANNI BARBARA","C.F.MNNBBR72B63E648N","CONTRIBUTO SPORTELLO AFFITTI REGIONE LOMBARDIA ANNO 2015","SERVIZI SOCIALI - https://trasparenza.comune.vestone.bs.it/archivio13_strutture-organizzative_0_4282_0.html","BACCHETTI MARCELLA - https://trasparenza.comune.vestone.bs.it/archivio3_personale_0_42324_0.html","30/11/2015","€ 1200.00",,,,,,"BANDO REGIONE LOMBARDIA","https://trasparenza.comune.vestone.bs.it/moduli/downloadFile.php?file=oggetto_sovvenzioni/15356938100O__Odetermina Sportello Affitti 2015.pdf",,,,"false",